createdAt,value
2023-01-03T00:00:05.425Z,62.28
2023-01-03T00:02:58.785Z,62.17
2023-01-03T00:05:30.778Z,61.82
2023-01-03T00:08:03.520Z,61.45
2023-01-03T00:10:35.156Z,61.08
2023-01-03T00:13:05.500Z,61.01
2023-01-03T00:15:38.846Z,60.94
2023-01-03T00:18:10.464Z,60.31
2023-01-03T00:20:40.591Z,60.40
2023-01-03T00:23:12.319Z,60.07
2023-01-03T00:25:44.047Z,60.41
2023-01-03T00:28:14.176Z,60.47
2023-01-03T00:30:46.286Z,60.37
2023-01-03T00:33:18.002Z,60.06
2023-01-03T00:35:49.695Z,60.35
2023-01-03T00:38:21.396Z,60.41
2023-01-03T00:40:53.048Z,60.35
2023-01-03T00:43:31.263Z,60.99
2023-01-03T00:46:03.513Z,60.62
2023-01-03T00:48:35.912Z,57.16
2023-01-03T00:51:12.946Z,57.94
2023-01-03T00:53:45.516Z,63.54
2023-01-03T00:56:19.318Z,65.15
2023-01-03T00:58:51.916Z,62.08
2023-01-03T01:01:26.144Z,60.41
2023-01-03T01:04:00.255Z,57.17
2023-01-03T01:06:33.989Z,57.17
2023-01-03T01:09:07.987Z,60.01
2023-01-03T01:11:43.078Z,66.62
2023-01-03T01:14:22.626Z,67.26
2023-01-03T01:16:56.239Z,63.84
2023-01-03T01:19:30.341Z,61.17
2023-01-03T01:22:02.506Z,62.19
2023-01-03T01:24:34.923Z,62.22
2023-01-03T01:27:06.985Z,62.83
2023-01-03T01:29:39.778Z,64.48
2023-01-03T01:32:11.623Z,64.70
2023-01-03T01:34:43.701Z,63.80
2023-01-03T01:37:15.533Z,64.66
2023-01-03T01:39:47.290Z,65.34
2023-01-03T01:42:36.834Z,66.89
2023-01-03T01:45:15.305Z,67.11
2023-01-03T01:47:52.316Z,68.63
2023-01-03T01:50:32.800Z,69.37
2023-01-03T01:53:10.364Z,69.17
2023-01-03T01:55:46.151Z,69.98
2023-01-03T01:58:19.096Z,70.28
2023-01-03T02:00:50.852Z,70.71
2023-01-03T02:03:22.635Z,71.29
2023-01-03T02:05:57.061Z,71.18
2023-01-03T02:08:29.918Z,71.57
2023-01-03T02:11:21.113Z,71.36
2023-01-03T02:14:00.991Z,71.27
2023-01-03T02:16:51.172Z,71.47
2023-01-03T02:19:44.639Z,71.28
2023-01-03T02:22:31.892Z,71.26
2023-01-03T02:25:33.337Z,71.68
2023-01-03T02:28:30.350Z,71.83
2023-01-03T02:31:07.745Z,71.60
2023-01-03T02:33:47.025Z,71.60
2023-01-03T02:36:25.636Z,71.65
2023-01-03T02:39:02.717Z,71.44
2023-01-03T02:41:42.548Z,71.54
2023-01-03T02:44:22.000Z,71.33
2023-01-03T02:46:59.722Z,71.31
2023-01-03T02:49:36.435Z,71.27
2023-01-03T02:52:13.400Z,71.47
2023-01-03T02:54:47.979Z,71.48
2023-01-03T02:57:23.136Z,71.63
2023-01-03T02:59:58.580Z,71.54
2023-01-03T03:02:36.361Z,71.56
2023-01-03T03:05:13.648Z,71.58
2023-01-03T03:07:45.622Z,71.71
2023-01-03T03:10:35.052Z,71.79
2023-01-03T03:13:16.920Z,71.44
2023-01-03T03:15:55.993Z,71.21
2023-01-03T03:18:34.483Z,70.97
2023-01-03T03:21:26.136Z,70.91
2023-01-03T03:24:30.960Z,70.45
2023-01-03T03:27:26.779Z,70.37
2023-01-03T03:30:01.765Z,70.31
2023-01-03T03:32:36.199Z,70.26
2023-01-03T03:35:13.403Z,70.37
2023-01-03T03:37:48.282Z,70.29
2023-01-03T03:40:37.986Z,70.14
2023-01-03T03:43:34.898Z,70.22
2023-01-03T03:46:10.059Z,70.31
2023-01-03T03:49:02.867Z,70.23
2023-01-03T03:51:38.135Z,70.25
2023-01-03T03:54:16.451Z,70.35
2023-01-03T03:56:53.894Z,70.27
2023-01-03T03:59:28.581Z,70.31
2023-01-03T04:02:04.468Z,70.40
2023-01-03T04:04:42.153Z,70.27
2023-01-03T04:07:13.910Z,70.41
2023-01-03T04:09:45.735Z,70.42
2023-01-03T04:12:17.443Z,70.50
2023-01-03T04:14:49.183Z,70.09
2023-01-03T04:17:20.880Z,69.87
2023-01-03T04:19:52.530Z,69.78
2023-01-03T04:22:25.566Z,69.81
2023-01-03T04:24:57.848Z,69.84
2023-01-03T04:27:29.767Z,69.84
2023-01-03T04:30:01.513Z,69.99
2023-01-03T04:32:33.238Z,70.04
2023-01-03T04:35:05.174Z,70.19
2023-01-03T04:37:36.900Z,70.40
2023-01-03T04:40:12.460Z,70.53
2023-01-03T04:43:01.416Z,70.22
2023-01-03T04:45:33.165Z,70.65
2023-01-03T04:48:05.173Z,72.22
2023-01-03T04:50:37.119Z,71.96
2023-01-03T04:53:08.998Z,70.10
2023-01-03T04:55:46.494Z,69.87
2023-01-03T04:58:18.457Z,70.52
2023-01-03T05:00:50.275Z,70.96
2023-01-03T05:03:27.631Z,70.04
2023-01-03T05:06:02.374Z,67.35
2023-01-03T05:08:33.904Z,65.81
2023-01-03T05:11:05.742Z,67.95
2023-01-03T05:13:37.385Z,65.46
2023-01-03T05:16:09.111Z,63.58
2023-01-03T05:18:42.228Z,62.70
2023-01-03T05:21:36.150Z,61.14
2023-01-03T05:24:28.945Z,58.64
2023-01-03T05:27:03.809Z,58.14
2023-01-03T05:29:37.741Z,64.79
2023-01-03T05:32:09.618Z,66.30
2023-01-03T05:34:41.741Z,63.89
2023-01-03T05:37:11.823Z,62.37
2023-01-03T05:39:43.485Z,61.02
2023-01-03T05:42:15.127Z,57.29
2023-01-03T05:44:47.056Z,57.68
2023-01-03T05:47:18.706Z,59.74
2023-01-03T05:49:48.820Z,66.57
2023-01-03T05:52:20.581Z,68.77
2023-01-03T05:54:52.247Z,63.99
2023-01-03T05:57:23.949Z,61.39
2023-01-03T05:59:55.540Z,57.49
2023-01-03T06:02:25.856Z,57.63
2023-01-03T06:04:58.154Z,58.72
2023-01-03T06:07:32.995Z,65.86
2023-01-03T06:10:04.721Z,67.76
2023-01-03T06:12:37.592Z,65.21
2023-01-03T06:15:12.346Z,62.11
2023-01-03T06:17:58.207Z,57.69
2023-01-03T06:20:31.724Z,57.39
2023-01-03T06:23:03.419Z,59.69
2023-01-03T06:25:35.102Z,65.79
2023-01-03T06:28:07.065Z,67.14
2023-01-03T06:30:38.723Z,63.87
2023-01-03T06:33:12.084Z,61.92
2023-01-03T06:35:43.808Z,57.27
2023-01-03T06:38:15.531Z,57.42
2023-01-03T06:40:50.908Z,59.49
2023-01-03T06:43:22.592Z,65.00
2023-01-03T06:46:13.894Z,66.79
2023-01-03T06:49:03.866Z,65.14
2023-01-03T06:51:53.572Z,61.32
2023-01-03T06:54:27.917Z,56.85
2023-01-03T06:57:00.126Z,57.61
2023-01-03T06:59:32.427Z,59.91
2023-01-03T07:02:06.071Z,66.91
2023-01-03T07:04:37.913Z,66.70
2023-01-03T07:07:09.569Z,64.11
2023-01-03T07:09:39.694Z,62.00
2023-01-03T07:12:25.371Z,60.66
2023-01-03T07:14:57.022Z,56.67
2023-01-03T07:17:28.735Z,57.30
2023-01-03T07:20:00.423Z,61.27
2023-01-03T07:22:32.342Z,65.71
2023-01-03T07:25:04.023Z,66.69
2023-01-03T07:27:35.642Z,63.57
2023-01-03T07:30:07.914Z,61.18
2023-01-03T07:32:39.640Z,59.62
2023-01-03T07:35:13.224Z,56.14
2023-01-03T07:37:44.918Z,56.69
2023-01-03T07:40:16.766Z,59.97
2023-01-03T07:43:05.696Z,65.90
2023-01-03T07:45:39.944Z,66.05
2023-01-03T07:48:12.215Z,62.45
2023-01-03T07:50:44.222Z,60.64
2023-01-03T07:53:17.190Z,56.62
2023-01-03T07:55:48.950Z,57.18
2023-01-03T07:58:20.609Z,62.44
2023-01-03T08:00:52.242Z,65.35
2023-01-03T08:03:23.908Z,62.58
2023-01-03T08:05:56.521Z,60.48
2023-01-03T08:08:28.195Z,56.07
2023-01-03T08:11:18.065Z,56.70
2023-01-03T08:13:50.181Z,58.18
2023-01-03T08:16:21.956Z,64.53
2023-01-03T08:18:54.093Z,64.98
2023-01-03T08:21:32.879Z,62.37
2023-01-03T08:24:06.922Z,60.53
2023-01-03T08:26:38.698Z,58.21
2023-01-03T08:29:13.209Z,55.95
2023-01-03T08:31:53.445Z,56.81
2023-01-03T08:34:30.001Z,59.38
2023-01-03T08:37:11.314Z,65.97
2023-01-03T08:39:50.008Z,65.32
2023-01-03T08:42:25.830Z,61.46
2023-01-03T08:45:05.566Z,57.85
2023-01-03T08:47:39.495Z,57.16
2023-01-03T08:50:15.938Z,60.38
2023-01-03T08:52:47.944Z,65.14
2023-01-03T08:55:19.919Z,65.80
2023-01-03T08:57:51.610Z,63.09
2023-01-03T09:00:23.610Z,60.28
2023-01-03T09:02:55.489Z,55.62
2023-01-03T09:05:27.525Z,55.84
2023-01-03T09:07:59.328Z,57.76
2023-01-03T09:10:31.072Z,60.87
2023-01-03T09:13:04.209Z,66.09
2023-01-03T09:15:35.925Z,65.60
2023-01-03T09:18:08.998Z,62.78
2023-01-03T09:20:40.746Z,57.79
2023-01-03T09:23:12.430Z,57.53
2023-01-03T09:25:44.340Z,58.92
2023-01-03T09:28:16.103Z,64.94
2023-01-03T09:30:50.779Z,63.97
2023-01-03T09:33:22.520Z,60.92
2023-01-03T09:35:56.295Z,55.81
2023-01-03T09:38:28.385Z,56.18
2023-01-03T09:41:03.081Z,58.41
2023-01-03T09:43:41.066Z,64.67
2023-01-03T09:46:19.723Z,64.46
2023-01-03T09:48:52.936Z,60.99
2023-01-03T09:51:45.330Z,55.59
2023-01-03T09:54:41.112Z,55.72
2023-01-03T09:57:36.638Z,59.13
2023-01-03T10:00:36.973Z,62.61
2023-01-03T10:03:52.660Z,64.58
2023-01-03T10:06:36.618Z,56.54
2023-01-03T10:09:20.686Z,55.80
2023-01-03T10:12:05.912Z,58.28
2023-01-03T10:14:52.089Z,64.03
2023-01-03T10:17:31.119Z,64.61
2023-01-03T10:20:32.904Z,62.03
2023-01-03T10:23:07.831Z,55.19
2023-01-03T10:25:42.708Z,54.00
2023-01-03T10:28:20.471Z,59.36
2023-01-03T10:31:07.740Z,58.97
2023-01-03T10:33:45.433Z,64.71
2023-01-03T10:36:19.483Z,65.00
2023-01-03T10:39:02.894Z,57.55
2023-01-03T10:41:43.639Z,58.08
2023-01-03T10:44:27.885Z,56.95
2023-01-03T10:47:08.912Z,64.51
2023-01-03T10:49:45.528Z,62.93
2023-01-03T10:52:22.789Z,57.08
2023-01-03T10:55:00.028Z,56.43
2023-01-03T10:57:43.696Z,61.52
2023-01-03T11:00:30.824Z,63.60
2023-01-03T11:03:18.419Z,55.95
2023-01-03T11:06:07.393Z,54.50
2023-01-03T11:08:44.405Z,61.01
2023-01-03T11:11:32.956Z,63.09
2023-01-03T11:14:24.407Z,57.31
2023-01-03T11:17:02.255Z,54.77
2023-01-03T11:19:35.392Z,61.19
2023-01-03T11:22:14.573Z,64.17
2023-01-03T11:24:57.827Z,61.41
2023-01-03T11:27:52.098Z,57.26
2023-01-03T11:30:31.618Z,55.90
2023-01-03T11:33:17.115Z,60.20
2023-01-03T11:36:07.437Z,64.67
2023-01-03T11:38:52.188Z,62.59
2023-01-03T11:41:42.149Z,57.72
2023-01-03T11:44:33.638Z,55.02
2023-01-03T11:47:18.715Z,57.19
2023-01-03T11:50:00.210Z,58.67
2023-01-03T11:52:40.793Z,58.90
2023-01-03T11:55:32.487Z,65.33
2023-01-03T11:58:20.855Z,65.26
2023-01-03T12:01:00.536Z,60.00
2023-01-03T12:03:51.726Z,54.72
2023-01-03T12:06:31.369Z,53.93
2023-01-03T12:09:17.115Z,55.08
2023-01-03T12:12:08.771Z,57.61
2023-01-03T12:14:46.068Z,57.97
2023-01-03T12:17:23.003Z,60.41
2023-01-03T12:19:58.214Z,64.95
2023-01-03T12:22:36.110Z,65.45
2023-01-03T12:25:22.711Z,61.29
2023-01-03T12:27:58.364Z,55.06
2023-01-03T12:30:42.922Z,53.36
2023-01-03T12:33:27.197Z,59.06
2023-01-03T12:36:02.576Z,60.17
2023-01-03T12:38:39.177Z,60.30
2023-01-03T12:41:21.944Z,65.30
2023-01-03T12:43:59.648Z,65.44
2023-01-03T12:46:36.496Z,58.60
2023-01-03T12:49:16.192Z,55.34
2023-01-03T12:51:48.006Z,56.23
2023-01-03T12:54:36.573Z,59.19
2023-01-03T12:57:25.724Z,63.62
2023-01-03T13:00:32.280Z,63.47
2023-01-03T13:03:08.791Z,53.27
2023-01-03T13:05:47.557Z,54.37
2023-01-03T13:08:27.131Z,56.97
2023-01-03T13:11:02.884Z,57.35
2023-01-03T13:13:35.943Z,58.74
2023-01-03T13:16:38.449Z,62.53
2023-01-03T13:19:55.129Z,66.33
2023-01-03T13:22:54.122Z,56.28
2023-01-03T13:25:44.094Z,59.00
2023-01-03T13:28:35.542Z,59.63
2023-01-03T13:31:46.532Z,62.21
2023-01-03T13:34:34.229Z,64.36
2023-01-03T13:37:22.186Z,58.97
2023-01-03T13:40:03.876Z,58.51
2023-01-03T13:42:39.057Z,61.65
2023-01-03T13:45:50.421Z,63.91
2023-01-03T13:48:26.674Z,62.72
2023-01-03T13:51:41.206Z,58.32
2023-01-03T13:54:56.965Z,57.62
2023-01-03T13:57:36.233Z,59.91
2023-01-03T14:00:19.158Z,64.08
2023-01-03T14:03:28.861Z,65.35
2023-01-03T14:06:47.271Z,56.03
2023-01-03T14:09:43.463Z,54.73
2023-01-03T14:12:36.241Z,58.37
2023-01-03T14:15:25.342Z,61.48
2023-01-03T14:18:00.935Z,67.15
2023-01-03T14:20:37.145Z,66.57
2023-01-03T14:23:48.843Z,62.65
2023-01-03T14:26:13.404Z,56.46
2023-01-03T14:28:51.058Z,55.39
2023-01-03T14:31:24.836Z,56.72
2023-01-03T14:33:59.494Z,58.54
2023-01-03T14:36:31.452Z,64.79
2023-01-03T14:39:05.203Z,67.01
2023-01-03T14:41:38.519Z,62.83
2023-01-03T14:44:17.962Z,55.86
2023-01-03T14:46:56.237Z,54.59
2023-01-03T14:49:37.952Z,56.42
2023-01-03T14:52:16.429Z,58.01
2023-01-03T14:54:51.701Z,59.66
2023-01-03T14:57:26.249Z,65.38
2023-01-03T15:00:00.916Z,66.43
2023-01-03T15:02:39.548Z,62.75
2023-01-03T15:05:28.258Z,60.05
2023-01-03T15:08:19.068Z,55.83
2023-01-03T15:10:55.321Z,55.89
2023-01-03T15:13:31.275Z,57.86
2023-01-03T15:16:06.118Z,59.33
2023-01-03T15:18:46.967Z,65.23
2023-01-03T15:21:21.736Z,66.39
2023-01-03T15:23:57.253Z,62.51
2023-01-03T15:26:38.285Z,60.09
2023-01-03T15:29:14.851Z,56.03
2023-01-03T15:31:52.985Z,56.15
2023-01-03T15:34:39.497Z,58.04
2023-01-03T15:37:20.123Z,59.25
2023-01-03T15:39:53.993Z,65.69
2023-01-03T15:42:50.250Z,65.17
2023-01-03T15:45:28.899Z,61.39
2023-01-03T15:48:04.174Z,56.77
2023-01-03T15:50:45.205Z,55.90
2023-01-03T15:53:25.451Z,57.97
2023-01-03T15:56:04.242Z,63.60
2023-01-03T15:58:38.118Z,65.30
2023-01-03T16:01:10.959Z,63.33
2023-01-03T16:03:43.211Z,61.34
2023-01-03T16:06:16.414Z,60.13
2023-01-03T16:08:48.854Z,57.71
2023-01-03T16:11:28.233Z,56.65
2023-01-03T16:14:06.537Z,57.86
2023-01-03T16:16:41.757Z,62.96
2023-01-03T16:19:21.256Z,65.85
2023-01-03T16:22:32.909Z,63.42
2023-01-03T16:24:47.416Z,61.20
2023-01-03T16:27:18.845Z,56.34
2023-01-03T16:29:50.519Z,55.22
2023-01-03T16:32:27.107Z,58.05
2023-01-03T16:35:01.066Z,59.45
2023-01-03T16:37:32.843Z,65.00
2023-01-03T16:40:05.434Z,66.69
2023-01-03T16:42:37.113Z,63.64
2023-01-03T16:45:09.841Z,60.67
2023-01-03T16:47:43.678Z,59.28
2023-01-03T16:50:18.640Z,54.37
2023-01-03T16:52:53.093Z,55.16
2023-01-03T16:55:27.949Z,57.24
2023-01-03T16:57:59.884Z,59.41
2023-01-03T17:00:33.718Z,65.64
2023-01-03T17:03:05.664Z,66.27
2023-01-03T17:05:40.393Z,62.55
2023-01-03T17:08:21.049Z,59.59
2023-01-03T17:10:56.082Z,55.37
2023-01-03T17:13:35.070Z,56.09
2023-01-03T17:16:13.656Z,57.59
2023-01-03T17:18:45.434Z,60.01
2023-01-03T17:21:24.409Z,65.41
2023-01-03T17:23:59.174Z,64.45
2023-01-03T17:26:34.350Z,62.92
2023-01-03T17:29:08.658Z,62.77
2023-01-03T17:31:40.382Z,63.83
2023-01-03T17:34:23.176Z,64.24
2023-01-03T17:36:55.905Z,64.43
2023-01-03T17:39:28.899Z,64.57
2023-01-03T17:42:16.665Z,64.15
2023-01-03T17:45:04.021Z,64.43
2023-01-03T17:47:56.361Z,67.30
2023-01-03T17:50:28.943Z,62.56
2023-01-03T17:53:02.823Z,56.59
2023-01-03T17:55:34.501Z,55.81
2023-01-03T17:58:06.851Z,57.86
2023-01-03T18:00:38.515Z,59.58
2023-01-03T18:03:10.188Z,65.85
2023-01-03T18:05:40.600Z,65.37
2023-01-03T18:08:19.162Z,63.93
2023-01-03T18:10:53.381Z,61.12
2023-01-03T18:13:27.469Z,57.96
2023-01-03T18:15:59.414Z,58.83
2023-01-03T18:18:32.238Z,62.80
2023-01-03T18:21:06.680Z,64.25
2023-01-03T18:23:40.640Z,63.13
2023-01-03T18:26:16.161Z,63.28
2023-01-03T18:28:47.900Z,63.98
2023-01-03T18:31:19.033Z,64.95
2023-01-03T18:33:50.755Z,65.28
2023-01-03T18:36:27.577Z,65.55
2023-01-03T18:39:03.207Z,65.50
2023-01-03T18:41:36.140Z,65.51
2023-01-03T18:44:16.625Z,65.62
2023-01-03T18:46:48.623Z,65.21
2023-01-03T18:49:20.705Z,65.19
2023-01-03T18:51:55.016Z,65.24
2023-01-03T18:54:29.765Z,65.39
2023-01-03T18:57:02.491Z,65.52
2023-01-03T18:59:34.312Z,65.57
2023-01-03T19:02:15.878Z,65.62
2023-01-03T19:04:51.621Z,65.53
2023-01-03T19:07:31.451Z,65.58
2023-01-03T19:10:05.738Z,65.48
2023-01-03T19:12:40.628Z,66.18
2023-01-03T19:15:19.147Z,66.45
2023-01-03T19:17:51.520Z,66.72
2023-01-03T19:20:27.063Z,66.98
2023-01-03T19:22:59.235Z,66.93
2023-01-03T19:25:32.316Z,67.06
2023-01-03T19:28:05.440Z,67.35
2023-01-03T19:30:39.543Z,67.60
2023-01-03T19:33:15.542Z,67.68
2023-01-03T19:35:47.663Z,67.58
2023-01-03T19:38:19.414Z,67.56
2023-01-03T19:40:51.363Z,67.76
2023-01-03T19:43:24.918Z,67.89
2023-01-03T19:45:56.820Z,67.82
2023-01-03T19:48:28.677Z,67.99
2023-01-03T19:51:00.539Z,67.77
2023-01-03T19:53:33.139Z,68.23
2023-01-03T19:56:06.448Z,68.19
2023-01-03T19:58:41.537Z,68.05
2023-01-03T20:01:17.884Z,67.36
2023-01-03T20:03:50.612Z,67.59
2023-01-03T20:06:22.694Z,67.64
2023-01-03T20:08:54.677Z,67.27
2023-01-03T20:11:26.462Z,67.30
2023-01-03T20:13:58.500Z,67.84
2023-01-03T20:16:30.311Z,67.98
2023-01-03T20:19:02.558Z,68.33
2023-01-03T20:21:34.499Z,68.77
2023-01-03T20:24:17.165Z,68.53
2023-01-03T20:26:49.289Z,68.69
2023-01-03T20:29:21.218Z,68.42
2023-01-03T20:31:53.116Z,68.67
2023-01-03T20:34:25.138Z,69.15
2023-01-03T20:36:57.182Z,69.00
2023-01-03T20:39:32.948Z,68.72
2023-01-03T20:42:16.651Z,68.47
2023-01-03T20:44:48.319Z,68.45
2023-01-03T20:47:21.387Z,68.06
2023-01-03T20:49:53.589Z,68.02
2023-01-03T20:52:25.760Z,67.85
2023-01-03T20:54:57.729Z,67.68
2023-01-03T20:57:29.474Z,67.26
2023-01-03T21:00:01.294Z,67.40
2023-01-03T21:02:33.350Z,67.44
2023-01-03T21:05:05.926Z,67.84
2023-01-03T21:07:51.642Z,67.90
2023-01-03T21:10:27.031Z,68.05
2023-01-03T21:12:59.176Z,67.56
2023-01-03T21:15:30.892Z,67.91
2023-01-03T21:18:03.540Z,67.48
2023-01-03T21:20:40.084Z,67.55
2023-01-03T21:23:16.684Z,67.59
2023-01-03T21:25:49.287Z,67.65
2023-01-03T21:28:21.083Z,67.18
2023-01-03T21:30:52.827Z,67.14
2023-01-03T21:33:23.066Z,67.26
2023-01-03T21:35:54.909Z,67.45
2023-01-03T21:38:27.005Z,67.41
2023-01-03T21:40:58.705Z,67.43
2023-01-03T21:43:30.503Z,67.59
2023-01-03T21:46:00.679Z,67.75
2023-01-03T21:48:32.522Z,68.19
2023-01-03T21:51:04.683Z,67.78
2023-01-03T21:53:36.398Z,67.50
2023-01-03T21:56:08.855Z,66.61
2023-01-03T21:58:40.555Z,66.63
2023-01-03T22:01:14.779Z,66.46
2023-01-03T22:04:04.642Z,65.75
2023-01-03T22:06:36.528Z,65.56
2023-01-03T22:09:28.252Z,65.41
2023-01-03T22:11:59.931Z,65.09
2023-01-03T22:14:30.059Z,64.96
2023-01-03T22:17:01.720Z,64.88
2023-01-03T22:19:31.904Z,64.27
2023-01-03T22:22:04.831Z,64.28
2023-01-03T22:24:36.523Z,64.04
2023-01-03T22:27:06.703Z,64.37
2023-01-03T22:29:38.358Z,64.65
2023-01-03T22:32:10.629Z,64.75
2023-01-03T22:34:42.587Z,65.09
2023-01-03T22:37:12.708Z,64.95
2023-01-03T22:39:44.359Z,64.89
2023-01-03T22:42:19.391Z,64.82
2023-01-03T22:44:51.464Z,64.78
2023-01-03T22:47:21.675Z,64.36
2023-01-03T22:49:53.570Z,64.54
2023-01-03T22:52:25.375Z,64.51
2023-01-03T22:54:57.070Z,64.33
2023-01-03T22:57:29.071Z,64.39
2023-01-03T23:00:00.754Z,64.19
2023-01-03T23:02:41.111Z,63.87
2023-01-03T23:05:15.563Z,63.73
2023-01-03T23:07:47.201Z,63.65
2023-01-03T23:10:17.465Z,63.91
2023-01-03T23:13:01.115Z,64.09
2023-01-03T23:15:33.550Z,63.91
2023-01-03T23:18:05.532Z,63.64
2023-01-03T23:20:49.027Z,63.53
2023-01-03T23:23:20.755Z,63.52
2023-01-03T23:25:50.930Z,63.84
2023-01-03T23:28:22.567Z,63.85
2023-01-03T23:30:53.186Z,63.22
2023-01-03T23:33:25.362Z,63.27
2023-01-03T23:35:57.056Z,63.19
2023-01-03T23:38:30.433Z,63.11
2023-01-03T23:41:05.702Z,63.21
2023-01-03T23:43:50.160Z,63.06
2023-01-03T23:46:41.178Z,62.76
2023-01-03T23:49:16.210Z,62.64
2023-01-03T23:51:50.415Z,62.87
2023-01-03T23:54:22.440Z,63.01
2023-01-03T23:56:54.085Z,63.03
2023-01-03T23:59:24.272Z,62.76
