createdAt,value
2018-09-26T00:01:25.266Z,2.50
2018-09-26T00:03:57.756Z,2.60
2018-09-26T00:06:27.113Z,2.63
2018-09-26T00:08:56.381Z,2.70
2018-09-26T00:11:25.747Z,2.60
2018-09-26T00:13:55.058Z,2.37
2018-09-26T00:16:25.160Z,2.53
2018-09-26T00:18:54.537Z,2.40
2018-09-26T00:21:24.405Z,2.57
2018-09-26T00:23:53.826Z,2.40
2018-09-26T00:26:23.913Z,2.40
2018-09-26T00:28:53.305Z,2.80
2018-09-26T00:31:23.790Z,2.70
2018-09-26T00:33:53.094Z,3.30
2018-09-26T00:36:22.700Z,2.43
2018-09-26T00:38:52.103Z,2.40
2018-09-26T00:41:22.164Z,2.37
2018-09-26T00:43:51.856Z,2.87
2018-09-26T00:46:21.148Z,3.03
2018-09-26T00:48:50.437Z,2.70
2018-09-26T00:51:20.545Z,2.63
2018-09-26T00:53:49.866Z,2.77
2018-09-26T00:56:19.206Z,2.47
2018-09-26T00:58:49.700Z,2.33
2018-09-26T01:01:20.030Z,2.47
2018-09-26T01:03:49.409Z,2.83
2018-09-26T01:06:19.096Z,2.53
2018-09-26T01:08:48.570Z,3.07
2018-09-26T01:11:18.530Z,2.23
2018-09-26T01:13:48.662Z,2.40
2018-09-26T01:16:18.181Z,2.90
2018-09-26T01:18:47.484Z,3.27
2018-09-26T01:21:16.913Z,2.80
2018-09-26T01:23:46.226Z,2.70
2018-09-26T01:26:15.543Z,2.60
2018-09-26T01:28:44.880Z,2.27
2018-09-26T01:31:14.256Z,2.20
2018-09-26T01:33:44.379Z,2.73
2018-09-26T01:36:13.638Z,2.60
2018-09-26T01:38:42.936Z,1.93
2018-09-26T01:41:12.266Z,3.10
2018-09-26T01:43:41.566Z,2.57
2018-09-26T01:46:10.909Z,2.70
2018-09-26T01:48:41.722Z,2.60
2018-09-26T01:51:11.079Z,2.90
2018-09-26T01:53:40.613Z,3.40
2018-09-26T01:56:09.957Z,3.43
2018-09-26T01:58:39.546Z,3.73
2018-09-26T02:01:08.807Z,3.70
2018-09-26T02:03:38.762Z,4.10
2018-09-26T02:06:08.366Z,4.73
2018-09-26T02:08:37.781Z,4.07
2018-09-26T02:11:07.130Z,3.67
2018-09-26T02:13:36.512Z,4.23
2018-09-26T02:16:05.827Z,4.30
2018-09-26T02:18:35.233Z,4.50
2018-09-26T02:21:04.559Z,4.30
2018-09-26T02:23:33.990Z,5.63
2018-09-26T02:26:03.297Z,4.60
2018-09-26T02:28:32.671Z,4.83
2018-09-26T02:31:02.838Z,4.07
2018-09-26T02:33:32.426Z,4.37
2018-09-26T02:36:01.757Z,3.83
2018-09-26T02:38:31.814Z,3.57
2018-09-26T02:41:01.210Z,3.50
2018-09-26T02:43:31.136Z,3.10
2018-09-26T02:46:00.508Z,3.17
2018-09-26T02:48:35.004Z,2.90
2018-09-26T02:51:04.402Z,2.90
2018-09-26T02:53:33.902Z,2.60
2018-09-26T02:56:03.297Z,2.53
2018-09-26T02:58:32.669Z,2.40
2018-09-26T03:01:01.977Z,2.20
2018-09-26T03:03:31.905Z,2.50
2018-09-26T03:06:01.464Z,2.23
2018-09-26T03:08:31.208Z,2.63
2018-09-26T03:11:00.583Z,2.17
2018-09-26T03:13:29.913Z,2.40
2018-09-26T03:15:59.310Z,2.47
2018-09-26T03:18:28.624Z,2.33
2018-09-26T03:20:58.294Z,3.33
2018-09-26T03:23:27.632Z,2.73
2018-09-26T03:25:56.934Z,2.27
2018-09-26T03:28:26.198Z,2.20
2018-09-26T03:30:55.764Z,2.20
2018-09-26T03:33:25.071Z,2.00
2018-09-26T03:35:54.377Z,2.10
2018-09-26T03:38:23.661Z,2.20
2018-09-26T03:40:53.230Z,2.10
2018-09-26T03:43:22.788Z,2.20
2018-09-26T03:45:52.237Z,1.90
2018-09-26T03:48:21.552Z,1.83
2018-09-26T03:50:50.901Z,1.70
2018-09-26T03:53:20.443Z,2.27
2018-09-26T03:55:51.149Z,1.63
2018-09-26T03:58:20.485Z,1.87
2018-09-26T04:00:49.862Z,2.20
2018-09-26T04:03:19.211Z,2.10
2018-09-26T04:05:48.498Z,2.10
2018-09-26T04:08:17.809Z,1.90
2018-09-26T04:10:47.190Z,2.10
2018-09-26T04:13:16.515Z,1.60
2018-09-26T04:15:50.268Z,2.50
2018-09-26T04:18:19.697Z,1.90
2018-09-26T04:20:49.020Z,1.83
2018-09-26T04:23:18.329Z,1.63
2018-09-26T04:25:48.207Z,2.33
2018-09-26T04:28:18.101Z,2.53
2018-09-26T04:30:47.589Z,2.00
2018-09-26T04:33:18.144Z,2.30
2018-09-26T04:35:47.314Z,2.73
2018-09-26T04:38:16.656Z,1.80
2018-09-26T04:40:45.959Z,2.60
2018-09-26T04:43:15.323Z,2.33
2018-09-26T04:45:44.632Z,2.47
2018-09-26T04:48:13.981Z,2.00
2018-09-26T04:50:50.251Z,2.23
2018-09-26T04:53:28.341Z,2.50
2018-09-26T04:55:59.039Z,2.60
2018-09-26T04:58:28.319Z,2.70
2018-09-26T05:00:57.630Z,2.63
2018-09-26T05:03:28.761Z,2.50
2018-09-26T05:05:58.090Z,2.07
2018-09-26T05:08:27.556Z,2.67
2018-09-26T05:10:56.766Z,2.70
2018-09-26T05:13:26.156Z,2.83
2018-09-26T05:15:55.411Z,2.30
2018-09-26T05:18:24.793Z,2.13
2018-09-26T05:20:54.171Z,2.27
2018-09-26T05:23:23.508Z,2.43
2018-09-26T05:25:53.163Z,2.90
2018-09-26T05:28:22.465Z,2.30
2018-09-26T05:30:51.737Z,2.30
2018-09-26T05:33:20.993Z,2.67
2018-09-26T05:35:50.323Z,2.27
2018-09-26T05:38:19.634Z,2.90
2018-09-26T05:40:49.754Z,2.37
2018-09-26T05:43:19.040Z,2.67
2018-09-26T05:45:48.341Z,2.70
2018-09-26T05:48:17.614Z,2.60
2018-09-26T05:50:46.921Z,2.37
2018-09-26T05:53:16.247Z,3.60
2018-09-26T05:55:45.624Z,6.37
2018-09-26T05:58:14.922Z,2.53
2018-09-26T06:00:44.305Z,2.80
2018-09-26T06:03:13.623Z,2.50
2018-09-26T06:05:42.975Z,2.83
2018-09-26T06:08:12.269Z,2.27
2018-09-26T06:10:41.644Z,2.87
2018-09-26T06:13:10.964Z,2.37
2018-09-26T06:15:41.476Z,2.63
2018-09-26T06:18:10.824Z,2.73
2018-09-26T06:20:40.190Z,2.60
2018-09-26T06:23:09.784Z,3.13
2018-09-26T06:25:39.142Z,2.47
2018-09-26T06:28:08.461Z,3.00
2018-09-26T06:30:40.008Z,2.60
2018-09-26T06:33:09.796Z,2.90
2018-09-26T06:35:39.135Z,2.33
2018-09-26T06:38:08.476Z,2.87
2018-09-26T06:40:38.507Z,2.87
2018-09-26T06:43:08.056Z,2.67
2018-09-26T06:45:39.055Z,2.80
2018-09-26T06:48:08.432Z,3.10
2018-09-26T06:50:38.311Z,2.43
2018-09-26T06:53:07.628Z,3.03
2018-09-26T06:55:37.489Z,2.50
2018-09-26T06:58:06.893Z,2.67
2018-09-26T07:00:36.393Z,2.73
2018-09-26T07:03:05.837Z,2.20
2018-09-26T07:05:35.202Z,2.77
2018-09-26T07:08:04.589Z,2.43
2018-09-26T07:10:33.915Z,2.93
2018-09-26T07:13:03.308Z,2.50
2018-09-26T07:15:32.607Z,2.30
2018-09-26T07:18:02.210Z,2.23
2018-09-26T07:20:31.577Z,2.97
2018-09-26T07:23:00.873Z,2.77
2018-09-26T07:25:30.192Z,2.50
2018-09-26T07:27:59.960Z,2.47
2018-09-26T07:30:29.345Z,2.80
2018-09-26T07:32:58.943Z,3.03
2018-09-26T07:35:28.240Z,2.60
2018-09-26T07:37:57.908Z,2.43
2018-09-26T07:40:28.715Z,2.70
2018-09-26T07:42:58.087Z,2.50
2018-09-26T07:45:27.439Z,2.73
2018-09-26T07:47:56.771Z,2.50
2018-09-26T07:50:26.188Z,3.10
2018-09-26T07:52:55.950Z,2.23
2018-09-26T07:55:25.255Z,2.60
2018-09-26T07:57:54.575Z,2.10
2018-09-26T08:00:24.243Z,2.63
2018-09-26T08:02:53.553Z,2.17
2018-09-26T08:05:22.911Z,3.03
2018-09-26T08:07:52.886Z,2.80
2018-09-26T08:10:22.224Z,5.77
2018-09-26T08:12:51.573Z,3.70
2018-09-26T08:15:20.949Z,2.67
2018-09-26T08:17:50.274Z,2.80
2018-09-26T08:20:19.638Z,2.67
2018-09-26T08:22:49.266Z,2.50
2018-09-26T08:25:18.620Z,3.00
2018-09-26T08:27:47.974Z,2.57
2018-09-26T08:30:17.304Z,3.37
2018-09-26T08:32:46.643Z,2.57
2018-09-26T08:35:16.024Z,2.70
2018-09-26T08:37:45.661Z,2.97
2018-09-26T08:40:14.964Z,3.07
2018-09-26T08:42:45.269Z,2.77
2018-09-26T08:45:14.648Z,2.47
2018-09-26T08:47:44.798Z,2.70
2018-09-26T08:50:14.095Z,2.53
2018-09-26T08:52:44.720Z,2.40
2018-09-26T08:55:14.108Z,2.20
2018-09-26T08:57:44.972Z,2.20
2018-09-26T09:00:14.447Z,2.30
2018-09-26T09:02:44.413Z,2.23
2018-09-26T09:05:13.767Z,2.53
2018-09-26T09:07:43.994Z,2.67
2018-09-26T09:10:13.332Z,2.37
2018-09-26T09:12:43.243Z,2.13
2018-09-26T09:15:12.567Z,2.57
2018-09-26T09:17:41.950Z,1.87
2018-09-26T09:20:11.307Z,2.30
2018-09-26T09:22:40.675Z,2.53
2018-09-26T09:25:10.063Z,2.50
2018-09-26T09:27:40.603Z,2.40
2018-09-26T09:30:09.950Z,2.87
2018-09-26T09:32:39.454Z,2.50
2018-09-26T09:35:08.789Z,5.30
2018-09-26T09:37:38.145Z,3.10
2018-09-26T09:40:07.563Z,2.33
2018-09-26T09:42:37.375Z,2.30
2018-09-26T09:45:06.686Z,2.77
2018-09-26T09:47:36.063Z,2.23
2018-09-26T09:50:05.513Z,2.30
2018-09-26T09:52:34.859Z,2.03
2018-09-26T09:55:04.259Z,2.13
2018-09-26T09:57:33.630Z,2.50
2018-09-26T10:00:02.974Z,2.50
2018-09-26T10:02:32.344Z,2.00
2018-09-26T10:05:01.698Z,2.23
2018-09-26T10:07:30.955Z,2.00
2018-09-26T10:10:00.308Z,2.40
2018-09-26T10:12:29.605Z,1.90
2018-09-26T10:14:58.872Z,1.70
2018-09-26T10:17:28.229Z,1.70
2018-09-26T10:19:57.650Z,1.70
2018-09-26T10:22:26.978Z,2.33
2018-09-26T10:24:56.407Z,1.80
2018-09-26T10:27:25.720Z,2.17
2018-09-26T10:29:55.157Z,1.53
2018-09-26T10:32:24.569Z,1.47
2018-09-26T10:34:54.334Z,1.77
2018-09-26T10:37:23.677Z,1.70
2018-09-26T10:39:53.194Z,1.70
2018-09-26T10:42:22.562Z,1.60
2018-09-26T10:44:51.973Z,1.60
2018-09-26T10:47:21.268Z,1.23
2018-09-26T10:49:52.445Z,1.70
2018-09-26T10:52:21.754Z,1.53
2018-09-26T10:54:51.606Z,1.77
2018-09-26T10:57:20.978Z,1.70
2018-09-26T10:59:50.812Z,1.77
2018-09-26T11:02:20.137Z,1.80
2018-09-26T11:04:50.326Z,1.70
2018-09-26T11:07:19.679Z,1.60
2018-09-26T11:09:49.189Z,1.83
2018-09-26T11:12:18.987Z,1.63
2018-09-26T11:14:48.298Z,1.70
2018-09-26T11:17:17.608Z,1.97
2018-09-26T11:19:46.969Z,1.90
2018-09-26T11:22:16.342Z,1.60
2018-09-26T11:24:45.682Z,2.83
2018-09-26T11:27:15.014Z,2.70
2018-09-26T11:29:44.363Z,1.80
2018-09-26T11:32:13.723Z,1.60
2018-09-26T11:34:42.941Z,1.50
2018-09-26T11:37:12.291Z,1.70
2018-09-26T11:39:42.219Z,1.80
2018-09-26T11:42:11.568Z,1.70
2018-09-26T11:44:40.926Z,1.70
2018-09-26T11:47:11.344Z,1.33
2018-09-26T11:49:40.674Z,1.40
2018-09-26T11:52:10.388Z,4.17
2018-09-26T11:54:40.533Z,1.80
2018-09-26T11:57:09.928Z,1.80
2018-09-26T11:59:39.288Z,1.70
2018-09-26T12:02:08.671Z,1.70
2018-09-26T12:04:38.022Z,1.63
2018-09-26T12:07:07.398Z,1.73
2018-09-26T12:09:37.196Z,1.50
2018-09-26T12:12:06.597Z,2.40
2018-09-26T12:14:35.921Z,2.93
2018-09-26T12:17:05.273Z,2.07
2018-09-26T12:19:34.604Z,2.47
2018-09-26T12:22:03.947Z,2.73
2018-09-26T12:24:33.289Z,4.47
2018-09-26T12:27:02.607Z,4.87
2018-09-26T12:29:31.989Z,4.00
2018-09-26T12:32:01.326Z,2.03
2018-09-26T12:34:31.558Z,1.87
2018-09-26T12:37:00.964Z,3.93
2018-09-26T12:39:30.618Z,3.20
2018-09-26T12:42:00.010Z,2.07
2018-09-26T12:44:29.420Z,3.50
2018-09-26T12:46:59.401Z,10.87
2018-09-26T12:49:28.835Z,11.87
2018-09-26T12:51:58.381Z,5.50
2018-09-26T12:54:27.745Z,12.03
2018-09-26T12:56:57.654Z,4.07
2018-09-26T12:59:27.025Z,4.00
2018-09-26T13:01:56.860Z,14.07
2018-09-26T13:04:26.220Z,3.80
2018-09-26T13:06:58.093Z,9.63
2018-09-26T13:09:27.386Z,4.20
2018-09-26T13:11:57.158Z,4.83
2018-09-26T13:14:26.461Z,6.93
2018-09-26T13:16:56.860Z,2.93
2018-09-26T13:19:26.493Z,4.97
2018-09-26T13:21:56.090Z,9.93
2018-09-26T13:24:25.653Z,6.70
2018-09-26T13:26:55.048Z,9.30
2018-09-26T13:29:24.367Z,3.90
2018-09-26T13:31:54.574Z,8.80
2018-09-26T13:34:23.962Z,13.23
2018-09-26T13:36:53.468Z,5.43
2018-09-26T13:39:23.018Z,6.60
2018-09-26T13:41:52.403Z,7.03
2018-09-26T13:44:22.090Z,5.40
2018-09-26T13:46:52.732Z,5.80
2018-09-26T13:49:22.245Z,13.90
2018-09-26T13:51:51.662Z,12.10
2018-09-26T13:54:21.119Z,9.03
2018-09-26T13:56:50.974Z,4.43
2018-09-26T13:59:20.453Z,3.33
2018-09-26T14:01:51.754Z,2.10
2018-09-26T14:04:21.265Z,2.27
2018-09-26T14:06:50.605Z,1.70
2018-09-26T14:09:19.946Z,1.83
2018-09-26T14:11:49.331Z,1.77
2018-09-26T14:14:18.725Z,1.83
2018-09-26T14:16:48.100Z,1.57
2018-09-26T14:19:17.462Z,1.53
2018-09-26T14:21:46.965Z,1.53
2018-09-26T14:24:16.571Z,1.67
2018-09-26T14:26:46.010Z,1.57
2018-09-26T14:29:15.388Z,1.43
2018-09-26T14:31:44.813Z,1.67
2018-09-26T14:34:14.203Z,1.67
2018-09-26T14:36:43.564Z,1.43
2018-09-26T14:39:13.067Z,1.60
2018-09-26T14:41:42.483Z,1.20
2018-09-26T14:44:11.974Z,1.60
2018-09-26T14:46:41.321Z,1.50
2018-09-26T14:49:10.753Z,1.50
2018-09-26T14:51:41.543Z,1.90
2018-09-26T14:54:10.878Z,1.70
2018-09-26T14:56:40.284Z,1.30
2018-09-26T14:59:09.735Z,1.67
2018-09-26T15:01:39.137Z,1.40
2018-09-26T15:04:08.514Z,1.63
2018-09-26T15:06:38.190Z,1.70
2018-09-26T15:09:08.391Z,2.17
2018-09-26T15:11:38.605Z,1.40
2018-09-26T15:14:08.085Z,2.07
2018-09-26T15:16:37.529Z,1.77
2018-09-26T15:19:07.445Z,1.83
2018-09-26T15:21:36.773Z,2.00
2018-09-26T15:24:06.530Z,1.73
2018-09-26T15:26:36.612Z,1.50
2018-09-26T15:29:06.207Z,1.67
2018-09-26T15:31:35.543Z,2.13
2018-09-26T15:34:06.032Z,2.03
2018-09-26T15:36:35.329Z,1.33
2018-09-26T15:39:07.507Z,1.40
2018-09-26T15:41:37.039Z,1.60
2018-09-26T15:44:06.815Z,1.57
2018-09-26T15:46:36.270Z,1.97
2018-09-26T15:49:07.627Z,2.10
2018-09-26T15:51:37.328Z,2.40
2018-09-26T15:54:07.384Z,1.77
2018-09-26T15:56:37.392Z,2.70
2018-09-26T15:59:07.641Z,4.90
2018-09-26T16:01:37.135Z,2.83
2018-09-26T16:04:08.562Z,2.97
2018-09-26T16:06:38.407Z,7.70
2018-09-26T16:09:08.310Z,4.33
2018-09-26T16:11:38.694Z,2.97
2018-09-26T16:14:08.160Z,2.50
2018-09-26T16:16:40.250Z,2.03
2018-09-26T16:19:10.443Z,3.50
2018-09-26T16:21:40.962Z,3.70
2018-09-26T16:24:10.348Z,3.30
2018-09-26T16:26:39.793Z,2.20
2018-09-26T16:29:09.548Z,3.40
2018-09-26T16:31:39.068Z,2.60
2018-09-26T16:34:09.508Z,4.47
2018-09-26T16:36:39.483Z,3.60
2018-09-26T16:39:11.647Z,2.57
2018-09-26T16:41:41.135Z,5.63
2018-09-26T16:44:10.783Z,5.20
2018-09-26T16:46:40.186Z,3.27
2018-09-26T16:49:10.209Z,2.50
2018-09-26T16:51:41.029Z,4.03
2018-09-26T16:54:10.564Z,4.60
2018-09-26T16:56:40.038Z,3.90
2018-09-26T16:59:10.219Z,2.53
2018-09-26T17:01:39.667Z,3.10
2018-09-26T17:04:10.600Z,4.03
2018-09-26T17:06:41.210Z,3.03
2018-09-26T17:09:11.406Z,2.80
2018-09-26T17:11:41.052Z,4.07
2018-09-26T17:14:11.599Z,3.10
2018-09-26T17:16:41.011Z,3.47
2018-09-26T17:19:11.125Z,3.70
2018-09-26T17:21:41.720Z,3.90
2018-09-26T17:24:11.365Z,3.93
2018-09-26T17:26:40.716Z,3.13
2018-09-26T17:29:10.107Z,2.20
2018-09-26T17:31:39.556Z,2.00
2018-09-26T17:34:09.399Z,2.23
2018-09-26T17:36:39.334Z,2.40
2018-09-26T17:39:09.056Z,2.70
2018-09-26T17:41:39.398Z,2.33
2018-09-26T17:44:10.353Z,2.93
2018-09-26T17:46:39.724Z,4.30
2018-09-26T17:49:09.117Z,3.10
2018-09-26T17:51:39.145Z,4.03
2018-09-26T17:54:08.630Z,1.93
2018-09-26T17:56:38.040Z,2.10
2018-09-26T17:59:07.420Z,6.17
2018-09-26T18:01:38.036Z,4.97
2018-09-26T18:04:07.434Z,3.37
2018-09-26T18:06:36.951Z,2.80
2018-09-26T18:09:10.447Z,3.03
2018-09-26T18:11:39.799Z,2.00
2018-09-26T18:14:09.261Z,2.20
2018-09-26T18:16:39.703Z,1.90
2018-09-26T18:19:09.458Z,1.80
2018-09-26T18:21:40.011Z,1.40
2018-09-26T18:24:09.367Z,1.63
2018-09-26T18:26:38.761Z,1.77
2018-09-26T18:29:08.122Z,1.50
2018-09-26T18:31:37.487Z,2.17
2018-09-26T18:34:06.955Z,1.67
2018-09-26T18:36:36.472Z,1.70
2018-09-26T18:39:07.629Z,1.80
2018-09-26T18:41:36.964Z,1.50
2018-09-26T18:44:06.390Z,1.27
2018-09-26T18:46:35.775Z,1.77
2018-09-26T18:49:05.093Z,1.77
2018-09-26T18:51:34.370Z,1.97
2018-09-26T18:54:08.425Z,2.10
2018-09-26T18:56:37.779Z,1.50
2018-09-26T18:59:07.226Z,1.90
2018-09-26T19:01:37.941Z,1.77
2018-09-26T19:04:07.452Z,2.57
2018-09-26T19:06:37.607Z,1.80
2018-09-26T19:09:09.316Z,2.27
2018-09-26T19:11:40.103Z,2.63
2018-09-26T19:14:15.184Z,1.80
2018-09-26T19:16:44.790Z,1.80
2018-09-26T19:19:14.151Z,1.93
2018-09-26T19:21:43.627Z,2.10
2018-09-26T19:24:12.915Z,1.70
2018-09-26T19:26:42.399Z,2.00
2018-09-26T19:29:11.872Z,2.40
2018-09-26T19:31:41.205Z,2.00
2018-09-26T19:34:10.728Z,2.10
2018-09-26T19:36:41.664Z,1.90
2018-09-26T19:39:11.604Z,2.10
2018-09-26T19:41:41.035Z,1.93
2018-09-26T19:44:10.363Z,2.27
2018-09-26T19:46:40.144Z,2.20
2018-09-26T19:49:09.495Z,1.50
2018-09-26T19:51:40.226Z,2.20
2018-09-26T19:54:09.552Z,2.57
2018-09-26T19:56:38.881Z,2.53
2018-09-26T19:59:08.319Z,2.07
2018-09-26T20:01:37.702Z,1.90
2018-09-26T20:04:07.164Z,2.13
2018-09-26T20:06:36.494Z,2.17
2018-09-26T20:09:08.817Z,2.00
2018-09-26T20:11:38.977Z,2.17
2018-09-26T20:14:08.373Z,2.10
2018-09-26T20:16:38.116Z,1.50
2018-09-26T20:19:07.598Z,1.90
2018-09-26T20:21:36.945Z,2.03
2018-09-26T20:24:06.414Z,1.93
2018-09-26T20:26:36.141Z,2.07
2018-09-26T20:29:05.542Z,2.00
2018-09-26T20:31:35.534Z,1.70
2018-09-26T20:34:05.037Z,1.60
2018-09-26T20:36:34.443Z,1.53
2018-09-26T20:39:04.653Z,1.77
2018-09-26T20:41:33.905Z,1.27
2018-09-26T20:44:03.696Z,1.90
2018-09-26T20:46:33.120Z,1.77
2018-09-26T20:49:02.507Z,1.93
2018-09-26T20:51:32.765Z,1.73
2018-09-26T20:54:03.073Z,1.57
2018-09-26T20:56:33.053Z,1.90
2018-09-26T20:59:02.787Z,1.53
2018-09-26T21:01:32.635Z,1.87
2018-09-26T21:04:02.752Z,1.60
2018-09-26T21:06:34.622Z,1.50
2018-09-26T21:09:05.007Z,1.90
2018-09-26T21:11:34.854Z,1.90
2018-09-26T21:14:04.185Z,1.43
2018-09-26T21:16:33.559Z,1.70
2018-09-26T21:19:02.918Z,1.67
2018-09-26T21:21:32.216Z,1.30
2018-09-26T21:24:01.511Z,1.70
2018-09-26T21:26:31.350Z,1.47
2018-09-26T21:29:00.673Z,1.57
2018-09-26T21:31:30.054Z,1.53
2018-09-26T21:33:59.409Z,1.50
2018-09-26T21:36:29.676Z,1.50
2018-09-26T21:38:59.095Z,1.60
2018-09-26T21:41:29.078Z,1.53
2018-09-26T21:43:58.488Z,1.43
2018-09-26T21:46:28.316Z,1.50
2018-09-26T21:48:57.577Z,1.30
2018-09-26T21:51:26.994Z,1.63
2018-09-26T21:53:56.274Z,1.33
2018-09-26T21:56:25.581Z,1.50
2018-09-26T21:58:55.489Z,1.27
2018-09-26T22:01:29.321Z,1.80
2018-09-26T22:03:58.663Z,1.70
2018-09-26T22:06:28.515Z,1.60
2018-09-26T22:08:57.808Z,1.20
2018-09-26T22:11:27.964Z,1.23
2018-09-26T22:13:57.636Z,1.63
2018-09-26T22:16:27.059Z,1.53
2018-09-26T22:18:56.386Z,1.70
2018-09-26T22:21:26.104Z,1.93
2018-09-26T22:23:55.417Z,1.63
2018-09-26T22:26:24.716Z,1.63
2018-09-26T22:28:54.747Z,1.87
2018-09-26T22:31:25.038Z,1.40
2018-09-26T22:33:54.324Z,1.90
2018-09-26T22:36:23.647Z,1.80
2018-09-26T22:38:53.003Z,1.57
2018-09-26T22:41:22.493Z,1.70
2018-09-26T22:43:51.909Z,1.70
2018-09-26T22:46:21.360Z,1.67
2018-09-26T22:48:50.701Z,1.47
2018-09-26T22:51:20.194Z,1.40
2018-09-26T22:53:49.473Z,1.73
2018-09-26T22:56:18.869Z,1.60
2018-09-26T22:58:48.226Z,1.70
2018-09-26T23:01:17.594Z,1.80
2018-09-26T23:03:47.013Z,1.50
2018-09-26T23:06:16.276Z,1.80
2018-09-26T23:08:45.599Z,1.57
2018-09-26T23:11:14.866Z,1.90
2018-09-26T23:13:44.120Z,1.37
2018-09-26T23:16:13.498Z,1.50
2018-09-26T23:18:43.648Z,1.77
2018-09-26T23:21:13.029Z,1.70
2018-09-26T23:23:42.427Z,1.37
2018-09-26T23:26:11.727Z,1.57
2018-09-26T23:28:41.010Z,1.60
2018-09-26T23:31:10.377Z,1.43
2018-09-26T23:33:40.953Z,1.60
2018-09-26T23:36:10.224Z,1.50
2018-09-26T23:38:39.597Z,1.63
2018-09-26T23:41:08.883Z,1.80
2018-09-26T23:43:38.257Z,1.60
2018-09-26T23:46:07.621Z,1.60
2018-09-26T23:48:37.142Z,2.23
2018-09-26T23:51:06.746Z,1.60
2018-09-26T23:53:36.863Z,1.97
2018-09-26T23:56:06.222Z,1.83
2018-09-26T23:58:36.248Z,1.40
