createdAt,value
2022-11-03T00:01:37.629Z,0.60
2022-11-03T00:04:08.835Z,0.90
2022-11-03T00:06:37.971Z,0.98
2022-11-03T00:09:10.517Z,0.85
2022-11-03T00:11:40.439Z,0.75
2022-11-03T00:14:10.251Z,0.77
2022-11-03T00:16:39.642Z,0.60
2022-11-03T00:19:11.024Z,0.60
2022-11-03T00:21:39.779Z,0.60
2022-11-03T00:24:09.023Z,0.70
2022-11-03T00:26:38.114Z,0.70
2022-11-03T00:29:09.591Z,0.88
2022-11-03T00:31:39.364Z,0.75
2022-11-03T00:34:09.816Z,1.00
2022-11-03T00:36:39.904Z,0.77
2022-11-03T00:39:08.860Z,0.90
2022-11-03T00:41:37.170Z,0.80
2022-11-03T00:44:05.771Z,0.80
2022-11-03T00:46:35.731Z,0.85
2022-11-03T00:49:05.191Z,0.60
2022-11-03T00:51:36.299Z,0.90
2022-11-03T00:54:07.217Z,0.80
2022-11-03T00:56:37.459Z,1.17
2022-11-03T00:59:07.008Z,1.10
2022-11-03T01:01:45.212Z,0.93
2022-11-03T01:04:32.377Z,0.70
2022-11-03T01:07:02.689Z,0.82
2022-11-03T01:09:32.826Z,0.57
2022-11-03T01:12:03.725Z,1.10
2022-11-03T01:14:34.430Z,1.02
2022-11-03T01:17:03.655Z,0.80
2022-11-03T01:19:32.964Z,0.90
2022-11-03T01:22:06.415Z,0.90
2022-11-03T01:24:38.024Z,0.95
2022-11-03T01:27:06.379Z,1.30
2022-11-03T01:29:34.659Z,0.95
2022-11-03T01:32:03.127Z,0.93
2022-11-03T01:34:31.914Z,0.90
2022-11-03T01:37:00.252Z,0.85
2022-11-03T01:39:29.915Z,0.88
2022-11-03T01:41:58.357Z,0.90
2022-11-03T01:44:33.227Z,0.70
2022-11-03T01:47:08.569Z,0.80
2022-11-03T01:49:43.447Z,0.90
2022-11-03T01:52:18.002Z,1.00
2022-11-03T01:54:52.233Z,0.88
2022-11-03T01:57:25.725Z,0.93
2022-11-03T01:59:58.096Z,0.90
2022-11-03T02:02:28.679Z,1.00
2022-11-03T02:05:00.206Z,0.85
2022-11-03T02:07:35.458Z,0.98
2022-11-03T02:10:08.926Z,1.10
2022-11-03T02:12:38.474Z,0.85
2022-11-03T02:15:10.634Z,1.00
2022-11-03T02:17:41.232Z,0.80
2022-11-03T02:20:13.692Z,0.90
2022-11-03T02:23:09.767Z,0.90
2022-11-03T02:25:45.416Z,0.82
2022-11-03T02:28:17.717Z,0.70
2022-11-03T02:30:51.759Z,0.80
2022-11-03T02:33:31.655Z,0.82
2022-11-03T02:36:05.389Z,0.98
2022-11-03T02:38:37.604Z,1.00
2022-11-03T02:41:10.192Z,1.10
2022-11-03T02:43:40.069Z,0.90
2022-11-03T02:46:10.353Z,0.80
2022-11-03T02:48:39.288Z,0.80
2022-11-03T02:51:07.586Z,0.93
2022-11-03T02:53:41.634Z,0.60
2022-11-03T02:56:17.001Z,0.77
2022-11-03T02:58:53.626Z,0.70
2022-11-03T03:01:30.568Z,0.70
2022-11-03T03:04:02.777Z,0.80
2022-11-03T03:06:37.712Z,0.57
2022-11-03T03:09:11.741Z,0.68
2022-11-03T03:11:45.034Z,0.70
2022-11-03T03:14:18.042Z,1.33
2022-11-03T03:16:57.477Z,0.50
2022-11-03T03:19:34.745Z,0.60
2022-11-03T03:22:13.114Z,0.73
2022-11-03T03:24:49.651Z,0.70
2022-11-03T03:27:23.917Z,0.68
2022-11-03T03:29:55.945Z,0.68
2022-11-03T03:32:27.236Z,0.63
2022-11-03T03:35:26.393Z,0.60
2022-11-03T03:38:00.387Z,0.70
2022-11-03T03:40:32.248Z,0.50
2022-11-03T03:43:04.157Z,0.75
2022-11-03T03:45:33.151Z,1.50
2022-11-03T03:48:02.010Z,0.90
2022-11-03T03:50:34.145Z,0.70
2022-11-03T03:53:04.174Z,0.70
2022-11-03T03:55:37.312Z,0.82
2022-11-03T03:58:08.165Z,0.93
2022-11-03T04:00:40.302Z,0.88
2022-11-03T04:03:14.348Z,0.70
2022-11-03T04:05:42.924Z,0.70
2022-11-03T04:08:11.662Z,0.80
2022-11-03T04:10:40.373Z,0.80
2022-11-03T04:13:28.453Z,0.68
2022-11-03T04:16:14.245Z,0.80
2022-11-03T04:18:59.891Z,1.17
2022-11-03T04:21:53.951Z,1.50
2022-11-03T04:24:22.675Z,1.25
2022-11-03T04:26:50.985Z,1.73
2022-11-03T04:29:20.716Z,1.70
2022-11-03T04:31:49.060Z,1.75
2022-11-03T04:34:17.535Z,1.65
2022-11-03T04:36:45.789Z,2.08
2022-11-03T04:39:20.021Z,1.60
2022-11-03T04:41:48.703Z,1.40
2022-11-03T04:44:20.787Z,1.00
2022-11-03T04:46:50.495Z,1.00
2022-11-03T04:49:24.915Z,0.90
2022-11-03T04:51:53.811Z,1.10
2022-11-03T04:54:24.620Z,1.23
2022-11-03T04:56:53.110Z,1.13
2022-11-03T04:59:21.583Z,1.10
2022-11-03T05:01:53.480Z,0.90
2022-11-03T05:04:21.883Z,1.13
2022-11-03T05:06:52.663Z,0.60
2022-11-03T05:09:24.804Z,0.82
2022-11-03T05:11:53.099Z,0.95
2022-11-03T05:14:22.638Z,1.00
2022-11-03T05:16:54.097Z,0.90
2022-11-03T05:19:25.756Z,0.80
2022-11-03T05:21:55.469Z,0.80
2022-11-03T05:24:26.249Z,0.77
2022-11-03T05:26:57.156Z,1.02
2022-11-03T05:29:27.607Z,0.65
2022-11-03T05:31:58.351Z,0.80
2022-11-03T05:34:35.967Z,0.60
2022-11-03T05:37:26.039Z,0.80
2022-11-03T05:39:59.015Z,0.80
2022-11-03T05:42:35.402Z,0.70
2022-11-03T05:45:06.221Z,0.80
2022-11-03T05:47:38.946Z,2.65
2022-11-03T05:50:20.482Z,0.80
2022-11-03T05:52:52.622Z,0.80
2022-11-03T05:55:33.061Z,1.08
2022-11-03T05:58:14.534Z,0.85
2022-11-03T06:03:24.500Z,0.80
2022-11-03T06:05:53.854Z,0.80
2022-11-03T06:08:25.664Z,0.70
2022-11-03T06:10:56.554Z,0.73
2022-11-03T06:13:30.944Z,0.80
2022-11-03T06:16:02.589Z,0.85
2022-11-03T06:18:36.414Z,0.63
2022-11-03T06:21:09.010Z,0.90
2022-11-03T06:23:38.904Z,1.00
2022-11-03T06:26:15.253Z,1.00
2022-11-03T06:28:44.993Z,1.13
2022-11-03T06:31:22.035Z,1.17
2022-11-03T06:33:53.961Z,0.88
2022-11-03T06:36:24.152Z,0.93
2022-11-03T06:38:57.976Z,1.08
2022-11-03T06:41:28.134Z,1.00
2022-11-03T06:43:57.643Z,1.10
2022-11-03T06:46:27.588Z,1.10
2022-11-03T06:49:00.016Z,0.98
2022-11-03T06:51:31.377Z,0.80
2022-11-03T06:54:01.777Z,0.93
2022-11-03T06:56:32.861Z,0.70
2022-11-03T06:59:02.301Z,0.80
2022-11-03T07:01:32.829Z,1.10
2022-11-03T07:04:07.815Z,0.80
2022-11-03T07:06:37.848Z,0.98
2022-11-03T07:09:14.883Z,1.02
2022-11-03T07:11:46.142Z,1.15
2022-11-03T07:14:17.593Z,1.13
2022-11-03T07:16:48.376Z,1.25
2022-11-03T07:19:23.810Z,1.35
2022-11-03T07:21:56.519Z,1.48
2022-11-03T07:24:28.642Z,1.27
2022-11-03T07:27:03.904Z,0.73
2022-11-03T07:29:32.691Z,1.05
2022-11-03T07:32:02.562Z,0.80
2022-11-03T07:34:34.900Z,1.23
2022-11-03T07:37:03.597Z,1.00
2022-11-03T07:39:36.683Z,1.02
2022-11-03T07:42:13.717Z,1.33
2022-11-03T07:44:44.826Z,1.33
2022-11-03T07:47:17.336Z,1.08
2022-11-03T07:49:47.396Z,1.40
2022-11-03T07:52:17.663Z,1.23
2022-11-03T07:54:46.547Z,1.30
2022-11-03T07:57:19.948Z,1.40
2022-11-03T07:59:50.370Z,1.40
2022-11-03T08:02:32.418Z,1.50
2022-11-03T08:05:04.117Z,1.52
2022-11-03T08:07:32.988Z,1.30
2022-11-03T08:10:01.339Z,1.55
2022-11-03T08:12:32.462Z,1.13
2022-11-03T08:15:01.216Z,1.20
2022-11-03T08:17:32.210Z,1.42
2022-11-03T08:20:00.579Z,1.30
2022-11-03T08:22:30.749Z,1.38
2022-11-03T08:24:59.808Z,1.48
2022-11-03T08:27:28.302Z,1.60
2022-11-03T08:29:56.861Z,1.38
2022-11-03T08:32:25.185Z,1.50
2022-11-03T08:34:53.685Z,1.70
2022-11-03T08:37:29.299Z,1.77
2022-11-03T08:39:59.051Z,1.30
2022-11-03T08:42:27.367Z,1.45
2022-11-03T08:44:56.157Z,1.60
2022-11-03T08:47:24.502Z,1.38
2022-11-03T08:49:52.800Z,1.52
2022-11-03T08:52:21.796Z,1.48
2022-11-03T08:54:50.378Z,1.52
2022-11-03T08:57:20.140Z,1.67
2022-11-03T08:59:49.204Z,1.80
2022-11-03T09:02:17.671Z,1.85
2022-11-03T09:04:46.052Z,2.00
2022-11-03T09:07:15.089Z,2.10
2022-11-03T09:12:35.893Z,2.00
2022-11-03T09:15:06.202Z,1.90
2022-11-03T09:17:34.585Z,2.03
2022-11-03T09:20:03.226Z,1.38
2022-11-03T09:22:31.599Z,2.10
2022-11-03T09:25:00.189Z,1.50
2022-11-03T09:27:28.967Z,1.80
2022-11-03T09:30:12.928Z,1.80
2022-11-03T09:32:42.800Z,1.98
2022-11-03T09:35:12.286Z,1.90
2022-11-03T09:37:42.400Z,1.50
2022-11-03T09:40:14.767Z,1.65
2022-11-03T09:42:43.976Z,1.75
2022-11-03T09:45:14.214Z,1.83
2022-11-03T09:47:45.956Z,2.22
2022-11-03T09:50:17.238Z,2.17
2022-11-03T09:52:51.128Z,2.20
2022-11-03T09:55:24.588Z,2.30
2022-11-03T09:57:58.602Z,2.10
2022-11-03T10:00:29.632Z,2.33
2022-11-03T10:03:02.432Z,2.38
2022-11-03T10:05:31.876Z,2.85
2022-11-03T10:08:06.403Z,2.47
2022-11-03T10:10:38.036Z,2.53
2022-11-03T10:13:09.626Z,2.92
2022-11-03T10:15:42.252Z,2.83
2022-11-03T10:18:11.203Z,3.00
2022-11-03T10:20:41.430Z,3.45
2022-11-03T10:23:10.179Z,2.72
2022-11-03T10:25:39.961Z,3.60
2022-11-03T10:28:22.565Z,3.78
2022-11-03T10:31:13.200Z,3.63
2022-11-03T10:33:43.309Z,3.70
2022-11-03T10:36:33.263Z,3.67
2022-11-03T10:39:22.740Z,3.70
2022-11-03T10:41:58.479Z,3.60
2022-11-03T10:44:28.991Z,3.70
2022-11-03T10:47:00.053Z,4.05
2022-11-03T10:49:30.233Z,3.75
2022-11-03T10:52:19.993Z,3.40
2022-11-03T10:54:48.935Z,3.80
2022-11-03T10:57:19.151Z,3.60
2022-11-03T10:59:50.302Z,2.92
2022-11-03T11:02:23.289Z,3.67
2022-11-03T11:04:58.997Z,3.35
2022-11-03T11:07:33.547Z,3.10
2022-11-03T11:10:08.958Z,3.35
2022-11-03T11:12:37.373Z,3.75
2022-11-03T11:15:40.294Z,6.22
2022-11-03T11:18:10.948Z,3.85
2022-11-03T11:20:41.616Z,2.72
2022-11-03T11:23:46.169Z,3.03
2022-11-03T11:26:33.446Z,2.97
2022-11-03T11:29:44.611Z,2.60
2022-11-03T11:32:52.567Z,2.20
2022-11-03T11:36:08.630Z,2.75
2022-11-03T11:38:56.567Z,2.97
2022-11-03T11:41:58.204Z,2.70
2022-11-03T11:45:04.038Z,2.85
2022-11-03T11:48:00.204Z,2.88
2022-11-03T11:50:36.219Z,2.90
2022-11-03T11:53:14.206Z,2.60
2022-11-03T11:55:48.604Z,2.95
2022-11-03T11:58:25.136Z,2.97
2022-11-03T12:01:04.323Z,2.97
2022-11-03T12:03:40.093Z,3.17
2022-11-03T12:06:09.884Z,3.00
2022-11-03T12:08:38.687Z,3.53
2022-11-03T12:11:10.696Z,3.10
2022-11-03T12:13:51.547Z,3.10
2022-11-03T12:16:31.298Z,2.72
2022-11-03T12:19:39.149Z,3.50
2022-11-03T12:22:11.468Z,2.92
2022-11-03T12:24:49.261Z,3.08
2022-11-03T12:27:43.671Z,2.83
2022-11-03T12:30:19.160Z,3.40
2022-11-03T12:32:48.654Z,2.58
2022-11-03T12:35:17.266Z,2.55
2022-11-03T12:37:46.547Z,2.60
2022-11-03T12:40:15.348Z,2.42
2022-11-03T12:42:45.182Z,2.53
2022-11-03T12:45:17.368Z,2.80
2022-11-03T12:47:45.764Z,2.80
2022-11-03T12:50:14.111Z,2.58
2022-11-03T12:52:43.215Z,2.60
2022-11-03T12:55:12.567Z,2.40
2022-11-03T12:57:40.994Z,2.10
2022-11-03T13:00:12.518Z,2.40
2022-11-03T13:02:41.033Z,2.25
2022-11-03T13:05:10.286Z,2.60
2022-11-03T13:07:38.750Z,2.45
2022-11-03T13:10:09.083Z,2.35
2022-11-03T13:12:41.503Z,2.80
2022-11-03T13:15:13.630Z,2.78
2022-11-03T13:18:13.024Z,2.60
2022-11-03T13:20:32.224Z,3.08
2022-11-03T13:23:00.776Z,2.40
2022-11-03T13:25:30.055Z,2.70
2022-11-03T13:27:58.757Z,2.60
2022-11-03T13:30:30.949Z,2.40
2022-11-03T13:32:59.504Z,2.15
2022-11-03T13:35:27.836Z,2.80
2022-11-03T13:37:56.416Z,2.50
2022-11-03T13:43:13.308Z,2.47
2022-11-03T13:45:43.045Z,2.30
2022-11-03T13:51:00.365Z,2.38
2022-11-03T13:56:21.678Z,2.83
2022-11-03T14:01:41.110Z,3.45
2022-11-03T14:07:00.789Z,2.78
2022-11-03T14:09:29.142Z,2.22
2022-11-03T14:12:15.364Z,2.58
2022-11-03T14:14:44.542Z,2.75
2022-11-03T14:17:14.647Z,2.40
2022-11-03T14:19:47.353Z,2.80
2022-11-03T14:22:19.447Z,2.80
2022-11-03T14:24:48.223Z,2.17
2022-11-03T14:27:17.339Z,2.58
2022-11-03T14:29:46.133Z,2.83
2022-11-03T14:32:17.460Z,2.42
2022-11-03T14:34:47.105Z,2.58
2022-11-03T14:37:15.926Z,2.33
2022-11-03T14:39:45.012Z,2.35
2022-11-03T14:42:15.927Z,2.50
2022-11-03T14:44:46.177Z,2.78
2022-11-03T14:47:18.811Z,2.80
2022-11-03T14:49:47.543Z,3.03
2022-11-03T14:52:17.653Z,2.75
2022-11-03T14:54:46.039Z,2.42
2022-11-03T14:57:15.070Z,2.60
2022-11-03T14:59:43.413Z,2.72
2022-11-03T15:02:12.052Z,2.85
2022-11-03T15:04:42.226Z,2.30
2022-11-03T15:07:10.613Z,2.72
2022-11-03T15:09:39.171Z,2.40
2022-11-03T15:12:07.878Z,2.65
2022-11-03T15:14:36.185Z,2.95
2022-11-03T15:17:04.566Z,2.90
2022-11-03T15:19:35.592Z,2.53
2022-11-03T15:22:05.841Z,2.95
2022-11-03T15:27:23.236Z,2.10
2022-11-03T15:29:51.507Z,2.38
2022-11-03T15:32:19.939Z,2.00
2022-11-03T15:34:48.462Z,2.17
2022-11-03T15:37:18.172Z,2.28
2022-11-03T15:39:46.557Z,2.17
2022-11-03T15:42:14.849Z,2.35
2022-11-03T15:44:44.015Z,2.50
2022-11-03T15:47:12.523Z,2.40
2022-11-03T15:49:42.195Z,2.20
2022-11-03T15:52:10.971Z,2.58
2022-11-03T15:54:42.601Z,2.30
2022-11-03T15:57:11.826Z,2.03
2022-11-03T15:59:41.740Z,1.90
2022-11-03T16:02:39.718Z,2.10
2022-11-03T16:05:03.263Z,2.45
2022-11-03T16:07:32.261Z,2.72
2022-11-03T16:10:03.061Z,2.35
2022-11-03T16:12:33.661Z,2.55
2022-11-03T16:15:02.568Z,3.10
2022-11-03T16:17:32.603Z,2.70
2022-11-03T16:20:01.438Z,3.10
2022-11-03T16:22:31.890Z,2.85
2022-11-03T16:25:02.031Z,3.15
2022-11-03T16:27:32.304Z,3.10
2022-11-03T16:30:01.084Z,3.08
2022-11-03T16:32:30.625Z,3.30
2022-11-03T16:34:59.291Z,3.30
2022-11-03T16:37:29.525Z,3.42
2022-11-03T16:39:58.401Z,3.58
2022-11-03T16:42:28.615Z,3.85
2022-11-03T16:44:57.065Z,3.28
2022-11-03T16:47:27.198Z,4.18
2022-11-03T16:49:56.453Z,3.80
2022-11-03T16:52:25.442Z,3.63
2022-11-03T16:54:55.057Z,3.78
2022-11-03T16:57:23.516Z,3.95
2022-11-03T16:59:53.925Z,4.45
2022-11-03T17:02:22.753Z,3.63
2022-11-03T17:04:51.511Z,3.83
2022-11-03T17:07:22.130Z,3.78
2022-11-03T17:09:50.968Z,3.97
2022-11-03T17:12:20.273Z,3.95
2022-11-03T17:14:51.325Z,3.95
2022-11-03T17:17:25.215Z,4.00
2022-11-03T17:19:53.900Z,4.32
2022-11-03T17:22:22.943Z,4.32
2022-11-03T17:24:53.276Z,4.30
2022-11-03T17:27:26.700Z,5.15
2022-11-03T17:29:59.724Z,4.13
2022-11-03T17:32:31.593Z,4.43
2022-11-03T17:35:00.387Z,4.25
2022-11-03T17:37:29.617Z,4.28
2022-11-03T17:39:58.489Z,3.78
2022-11-03T17:42:27.851Z,4.50
2022-11-03T17:44:59.681Z,3.80
2022-11-03T17:47:31.863Z,4.25
2022-11-03T17:50:00.813Z,4.53
2022-11-03T17:52:32.618Z,4.40
2022-11-03T17:55:04.378Z,4.32
2022-11-03T17:57:33.255Z,5.55
2022-11-03T18:00:02.508Z,4.40
2022-11-03T18:02:41.542Z,4.65
2022-11-03T18:05:22.765Z,4.60
2022-11-03T18:07:52.645Z,4.07
2022-11-03T18:10:23.756Z,4.15
2022-11-03T18:13:10.939Z,4.35
2022-11-03T18:15:42.173Z,3.60
2022-11-03T18:18:27.754Z,3.50
2022-11-03T18:20:56.820Z,3.50
2022-11-03T18:23:26.993Z,3.80
2022-11-03T18:25:55.684Z,3.38
2022-11-03T18:28:24.240Z,3.72
2022-11-03T18:30:55.113Z,4.00
2022-11-03T18:33:30.998Z,3.40
2022-11-03T18:36:00.421Z,3.50
2022-11-03T18:38:30.636Z,3.30
2022-11-03T18:40:59.163Z,3.90
2022-11-03T18:43:29.154Z,7.40
2022-11-03T18:45:57.555Z,3.28
2022-11-03T18:48:27.331Z,3.00
2022-11-03T18:50:57.691Z,2.47
2022-11-03T18:53:27.753Z,2.40
2022-11-03T18:56:01.187Z,3.03
2022-11-03T18:58:29.554Z,3.03
2022-11-03T19:00:57.995Z,2.90
2022-11-03T19:03:27.721Z,3.25
2022-11-03T19:05:56.651Z,2.80
2022-11-03T19:08:30.011Z,3.53
2022-11-03T19:11:04.966Z,3.25
2022-11-03T19:13:38.493Z,3.17
2022-11-03T19:16:14.670Z,3.10
2022-11-03T19:18:45.460Z,3.13
2022-11-03T19:21:15.235Z,3.13
2022-11-03T19:23:47.793Z,3.00
2022-11-03T19:26:24.999Z,3.08
2022-11-03T19:28:57.339Z,2.95
2022-11-03T19:31:35.669Z,2.97
2022-11-03T19:34:07.300Z,3.30
2022-11-03T19:36:35.734Z,3.47
2022-11-03T19:39:04.609Z,3.80
2022-11-03T19:41:51.508Z,3.20
2022-11-03T19:44:21.246Z,3.20
2022-11-03T19:46:55.747Z,3.50
2022-11-03T19:49:25.736Z,3.72
2022-11-03T19:51:54.096Z,3.13
2022-11-03T19:54:23.413Z,3.50
2022-11-03T19:56:52.202Z,3.80
2022-11-03T19:59:20.527Z,3.78
2022-11-03T20:01:50.265Z,10.70
2022-11-03T20:04:18.664Z,3.90
2022-11-03T20:06:48.410Z,3.72
2022-11-03T20:09:19.521Z,3.90
2022-11-03T20:11:48.043Z,4.20
2022-11-03T20:14:18.943Z,3.80
2022-11-03T20:16:48.387Z,3.80
2022-11-03T20:19:16.805Z,3.65
2022-11-03T20:21:45.507Z,3.95
2022-11-03T20:24:17.519Z,5.10
2022-11-03T20:26:47.675Z,4.60
2022-11-03T20:29:17.111Z,4.03
2022-11-03T20:31:45.696Z,4.60
2022-11-03T20:34:17.611Z,4.20
2022-11-03T20:36:48.139Z,5.07
2022-11-03T20:39:20.257Z,4.82
2022-11-03T20:41:51.875Z,4.90
2022-11-03T20:44:20.329Z,4.55
2022-11-03T20:46:48.639Z,4.72
2022-11-03T20:49:17.332Z,4.65
2022-11-03T20:51:47.691Z,5.22
2022-11-03T20:54:19.589Z,4.97
2022-11-03T20:56:48.817Z,4.55
2022-11-03T20:59:21.372Z,4.38
2022-11-03T21:01:50.331Z,3.95
2022-11-03T21:04:22.074Z,4.18
2022-11-03T21:06:51.183Z,4.60
2022-11-03T21:09:23.637Z,4.70
2022-11-03T21:11:55.286Z,5.13
2022-11-03T21:14:27.083Z,4.07
2022-11-03T21:17:13.040Z,4.22
2022-11-03T21:20:02.906Z,4.07
2022-11-03T21:25:27.618Z,4.00
2022-11-03T21:27:56.674Z,4.47
2022-11-03T21:30:25.062Z,3.60
2022-11-03T21:32:53.443Z,3.72
2022-11-03T21:35:23.357Z,3.70
2022-11-03T21:37:52.141Z,3.53
2022-11-03T21:40:20.535Z,3.83
2022-11-03T21:43:08.720Z,3.75
2022-11-03T21:45:37.244Z,4.00
2022-11-03T21:48:24.752Z,3.80
2022-11-03T21:50:55.445Z,3.47
2022-11-03T21:53:23.879Z,4.38
2022-11-03T21:55:52.206Z,3.95
2022-11-03T21:58:24.901Z,3.50
2022-11-03T22:04:34.251Z,3.40
2022-11-03T22:07:52.937Z,3.95
2022-11-03T22:11:39.012Z,3.95
2022-11-03T22:15:09.292Z,3.83
2022-11-03T22:20:57.745Z,4.40
2022-11-03T22:23:43.364Z,4.43
2022-11-03T22:26:30.867Z,4.18
2022-11-03T22:29:17.112Z,4.50
2022-11-03T22:32:21.711Z,4.60
2022-11-03T22:35:37.968Z,3.65
2022-11-03T22:42:40.628Z,4.15
2022-11-03T22:46:16.366Z,4.97
2022-11-03T22:49:12.524Z,4.07
2022-11-03T22:52:12.618Z,4.88
2022-11-03T22:54:50.023Z,4.32
2022-11-03T22:57:51.948Z,4.53
2022-11-03T23:00:23.833Z,5.03
2022-11-03T23:02:54.645Z,5.15
2022-11-03T23:05:24.333Z,4.68
2022-11-03T23:07:52.615Z,4.47
2022-11-03T23:10:23.012Z,4.38
2022-11-03T23:12:51.364Z,4.72
2022-11-03T23:15:34.552Z,5.40
2022-11-03T23:18:21.122Z,4.35
2022-11-03T23:21:09.457Z,5.28
2022-11-03T23:23:56.727Z,5.35
2022-11-03T23:26:27.068Z,4.95
2022-11-03T23:28:55.628Z,5.40
2022-11-03T23:31:23.905Z,5.03
2022-11-03T23:33:55.183Z,5.50
2022-11-03T23:36:24.882Z,5.78
2022-11-03T23:38:53.183Z,5.75
2022-11-03T23:41:21.612Z,5.85
2022-11-03T23:43:49.898Z,6.18
2022-11-03T23:46:38.137Z,5.55
2022-11-03T23:49:06.942Z,5.47
2022-11-03T23:51:38.570Z,5.22
2022-11-03T23:54:08.409Z,5.93
2022-11-03T23:56:57.201Z,5.57
2022-11-03T23:59:26.378Z,4.70
