createdAt,value
2019-02-03T00:00:42.830Z,144.70
2019-02-03T00:01:42.823Z,150.90
2019-02-03T00:02:42.820Z,135.40
2019-02-03T00:03:42.865Z,133.70
2019-02-03T00:04:42.806Z,135.30
2019-02-03T00:05:42.798Z,132.20
2019-02-03T00:06:42.796Z,145.60
2019-02-03T00:07:42.786Z,137.70
2019-02-03T00:08:42.814Z,141.20
2019-02-03T00:09:42.776Z,129.50
2019-02-03T00:10:42.772Z,129.90
2019-02-03T00:11:42.762Z,131.60
2019-02-03T00:12:42.754Z,142.30
2019-02-03T00:13:42.788Z,127.30
2019-02-03T00:14:42.745Z,132.50
2019-02-03T00:15:42.735Z,133.70
2019-02-03T00:16:42.729Z,135.90
2019-02-03T00:17:42.721Z,121.20
2019-02-03T00:18:44.984Z,133.70
2019-02-03T00:19:42.710Z,131.40
2019-02-03T00:20:42.708Z,136.40
2019-02-03T00:21:42.699Z,119.20
2019-02-03T00:22:42.695Z,132.30
2019-02-03T00:23:42.725Z,133.50
2019-02-03T00:24:42.677Z,129.90
2019-02-03T00:25:42.674Z,128.60
2019-02-03T00:26:42.703Z,143.00
2019-02-03T00:27:42.660Z,131.40
2019-02-03T00:28:42.688Z,129.00
2019-02-03T00:29:42.645Z,142.60
2019-02-03T00:30:42.644Z,148.80
2019-02-03T00:31:42.634Z,138.70
2019-02-03T00:32:42.634Z,140.90
2019-02-03T00:33:42.659Z,148.90
2019-02-03T00:34:42.617Z,155.10
2019-02-03T00:35:42.612Z,144.40
2019-02-03T00:36:42.604Z,166.40
2019-02-03T00:37:42.609Z,158.30
2019-02-03T00:38:42.651Z,147.20
2019-02-03T00:39:42.585Z,135.90
2019-02-03T00:40:42.639Z,137.10
2019-02-03T00:41:42.574Z,154.30
2019-02-03T00:42:42.572Z,148.90
2019-02-03T00:43:42.598Z,138.80
2019-02-03T00:44:42.554Z,145.20
2019-02-03T00:45:42.547Z,129.80
2019-02-03T00:46:42.542Z,131.30
2019-02-03T00:47:42.541Z,136.60
2019-02-03T00:48:42.566Z,121.80
2019-02-03T00:49:42.525Z,132.40
2019-02-03T00:50:42.553Z,136.00
2019-02-03T00:51:42.509Z,124.50
2019-02-03T00:52:42.501Z,120.50
2019-02-03T00:53:42.498Z,130.30
2019-02-03T00:54:42.529Z,132.40
2019-02-03T00:55:42.484Z,114.70
2019-02-03T00:56:42.476Z,116.80
2019-02-03T00:57:42.471Z,128.50
2019-02-03T00:58:42.465Z,119.60
2019-02-03T00:59:42.491Z,127.10
2019-02-03T01:00:42.452Z,112.90
2019-02-03T01:01:42.444Z,100.30
2019-02-03T01:02:42.435Z,105.10
2019-02-03T01:03:42.431Z,115.10
2019-02-03T01:04:42.462Z,110.20
2019-02-03T01:05:42.419Z,109.40
2019-02-03T01:06:42.411Z,106.20
2019-02-03T01:07:42.407Z,112.80
2019-02-03T01:08:42.400Z,115.40
2019-02-03T01:09:42.427Z,119.50
2019-02-03T01:10:42.392Z,109.10
2019-02-03T01:11:42.379Z,119.70
2019-02-03T01:12:42.375Z,120.30
2019-02-03T01:13:42.367Z,131.10
2019-02-03T01:14:42.397Z,125.00
2019-02-03T01:15:42.355Z,140.00
2019-02-03T01:16:42.347Z,132.90
2019-02-03T01:17:42.349Z,123.60
2019-02-03T01:18:42.335Z,130.60
2019-02-03T01:19:42.363Z,137.50
2019-02-03T01:20:42.329Z,134.60
2019-02-03T01:21:42.319Z,134.00
2019-02-03T01:22:42.310Z,133.30
2019-02-03T01:23:42.302Z,124.70
2019-02-03T01:24:42.335Z,123.90
2019-02-03T01:25:43.302Z,141.10
2019-02-03T01:26:42.283Z,125.70
2019-02-03T01:27:42.279Z,126.30
2019-02-03T01:28:42.270Z,133.30
2019-02-03T01:29:42.297Z,122.80
2019-02-03T01:30:42.258Z,130.30
2019-02-03T01:31:42.249Z,136.30
2019-02-03T01:32:42.246Z,142.80
2019-02-03T01:33:42.238Z,149.00
2019-02-03T01:34:42.267Z,147.90
2019-02-03T01:35:42.226Z,147.10
2019-02-03T01:36:42.218Z,156.80
2019-02-03T01:37:42.214Z,163.60
2019-02-03T01:38:42.205Z,175.60
2019-02-03T01:39:42.234Z,167.00
2019-02-03T01:40:42.232Z,195.90
2019-02-03T01:41:42.186Z,180.20
2019-02-03T01:42:42.184Z,187.00
2019-02-03T01:43:42.209Z,178.90
2019-02-03T01:44:42.209Z,186.00
2019-02-03T01:45:42.172Z,203.50
2019-02-03T01:46:42.153Z,166.00
2019-02-03T01:47:42.152Z,172.40
2019-02-03T01:48:42.142Z,160.80
2019-02-03T01:49:42.173Z,153.50
2019-02-03T01:50:42.134Z,145.20
2019-02-03T01:51:42.121Z,138.10
2019-02-03T01:52:42.116Z,121.70
2019-02-03T01:53:42.110Z,130.80
2019-02-03T01:54:42.137Z,120.60
2019-02-03T01:55:42.097Z,122.10
2019-02-03T01:56:42.127Z,99.20
2019-02-03T01:57:42.085Z,130.50
2019-02-03T01:58:42.076Z,129.40
2019-02-03T01:59:42.107Z,115.70
2019-02-03T02:00:42.063Z,121.00
2019-02-03T02:01:42.058Z,119.00
2019-02-03T02:02:42.084Z,109.20
2019-02-03T02:03:42.043Z,112.60
2019-02-03T02:04:42.076Z,123.70
2019-02-03T02:05:42.032Z,123.80
2019-02-03T02:06:42.023Z,107.00
2019-02-03T02:07:51.104Z,105.00
2019-02-03T02:08:42.045Z,92.60
2019-02-03T02:09:42.043Z,89.90
2019-02-03T02:10:41.996Z,107.40
2019-02-03T02:11:41.990Z,83.90
2019-02-03T02:12:41.991Z,98.00
2019-02-03T02:13:41.978Z,90.90
2019-02-03T02:14:42.004Z,94.20
2019-02-03T02:15:42.003Z,87.10
2019-02-03T02:16:41.956Z,96.80
2019-02-03T02:17:41.953Z,92.20
2019-02-03T02:18:41.943Z,99.20
2019-02-03T02:19:41.938Z,96.30
2019-02-03T02:20:41.964Z,93.90
2019-02-03T02:21:41.957Z,96.80
2019-02-03T02:22:41.919Z,104.90
2019-02-03T02:23:41.907Z,93.00
2019-02-03T02:24:41.903Z,89.60
2019-02-03T02:25:41.937Z,97.60
2019-02-03T02:26:41.891Z,96.60
2019-02-03T02:27:41.880Z,102.00
2019-02-03T02:28:41.877Z,85.10
2019-02-03T02:29:41.865Z,92.00
2019-02-03T02:30:41.898Z,101.20
2019-02-03T02:31:41.855Z,96.10
2019-02-03T02:32:41.847Z,104.80
2019-02-03T02:33:41.839Z,98.60
2019-02-03T02:34:41.834Z,93.90
2019-02-03T02:35:41.871Z,85.10
2019-02-03T02:36:41.821Z,94.80
2019-02-03T02:37:41.811Z,94.50
2019-02-03T02:38:41.808Z,83.70
2019-02-03T02:39:41.799Z,102.30
2019-02-03T02:40:41.831Z,100.70
2019-02-03T02:41:41.787Z,93.90
2019-02-03T02:42:41.782Z,98.00
2019-02-03T02:43:41.775Z,96.90
2019-02-03T02:44:41.773Z,95.40
2019-02-03T02:45:41.798Z,88.00
2019-02-03T02:46:41.750Z,102.00
2019-02-03T02:47:41.743Z,101.90
2019-02-03T02:48:41.740Z,101.10
2019-02-03T02:49:41.731Z,98.90
2019-02-03T02:50:41.773Z,109.50
2019-02-03T02:51:41.715Z,100.40
2019-02-03T02:52:41.711Z,96.20
2019-02-03T02:53:41.709Z,94.20
2019-02-03T02:54:41.695Z,97.80
2019-02-03T02:55:41.726Z,92.80
2019-02-03T02:56:41.685Z,103.60
2019-02-03T02:57:41.675Z,90.10
2019-02-03T02:58:41.671Z,107.50
2019-02-03T02:59:41.672Z,104.40
2019-02-03T03:00:41.694Z,99.90
2019-02-03T03:01:41.680Z,94.60
2019-02-03T03:02:41.641Z,93.30
2019-02-03T03:03:41.634Z,86.50
2019-02-03T03:04:41.625Z,100.30
2019-02-03T03:05:41.622Z,95.10
2019-02-03T03:06:41.654Z,101.40
2019-02-03T03:07:41.607Z,86.10
2019-02-03T03:08:41.599Z,92.30
2019-02-03T03:09:41.592Z,94.00
2019-02-03T03:10:41.626Z,97.00
2019-02-03T03:11:41.581Z,92.30
2019-02-03T03:12:41.687Z,96.50
2019-02-03T03:13:41.566Z,91.90
2019-02-03T03:14:41.557Z,88.10
2019-02-03T03:15:41.591Z,99.20
2019-02-03T03:16:41.544Z,98.40
2019-02-03T03:17:41.538Z,95.40
2019-02-03T03:18:41.529Z,92.10
2019-02-03T03:19:41.527Z,101.20
2019-02-03T03:20:41.518Z,98.30
2019-02-03T03:21:41.544Z,110.10
2019-02-03T03:22:41.505Z,108.50
2019-02-03T03:23:41.528Z,106.80
2019-02-03T03:24:41.490Z,103.00
2019-02-03T03:25:41.482Z,98.50
2019-02-03T03:26:41.509Z,99.90
2019-02-03T03:27:41.508Z,94.20
2019-02-03T03:28:41.459Z,78.50
2019-02-03T03:29:41.457Z,97.20
2019-02-03T03:30:41.630Z,88.70
2019-02-03T03:31:41.481Z,94.70
2019-02-03T03:32:41.436Z,91.80
2019-02-03T03:33:41.429Z,88.40
2019-02-03T03:34:41.420Z,87.90
2019-02-03T03:35:41.412Z,89.10
2019-02-03T03:36:41.441Z,85.20
2019-02-03T03:37:41.437Z,90.20
2019-02-03T03:38:41.391Z,94.10
2019-02-03T03:39:41.383Z,93.00
2019-02-03T03:40:41.379Z,88.80
2019-02-03T03:41:41.409Z,88.50
2019-02-03T03:42:41.366Z,94.20
2019-02-03T03:43:41.357Z,95.80
2019-02-03T03:44:41.354Z,87.20
2019-02-03T03:45:41.343Z,83.10
2019-02-03T03:46:41.375Z,81.80
2019-02-03T03:47:41.330Z,96.50
2019-02-03T03:48:41.324Z,93.00
2019-02-03T03:49:41.319Z,94.80
2019-02-03T03:50:41.306Z,88.30
2019-02-03T03:51:41.338Z,87.40
2019-02-03T03:52:41.408Z,95.70
2019-02-03T03:53:41.290Z,99.20
2019-02-03T03:54:41.279Z,92.10
2019-02-03T03:55:41.277Z,95.70
2019-02-03T03:56:41.303Z,98.90
2019-02-03T03:57:41.258Z,110.00
2019-02-03T03:58:41.255Z,101.40
2019-02-03T03:59:41.247Z,95.80
2019-02-03T04:00:41.249Z,101.30
2019-02-03T04:01:41.266Z,99.70
2019-02-03T04:02:41.263Z,98.50
2019-02-03T04:03:41.222Z,114.50
2019-02-03T04:04:41.213Z,100.70
2019-02-03T04:05:41.206Z,103.80
2019-02-03T04:06:41.231Z,99.70
2019-02-03T04:07:41.195Z,105.00
2019-02-03T04:08:45.298Z,98.10
2019-02-03T04:09:41.178Z,109.30
2019-02-03T04:10:41.172Z,96.80
2019-02-03T04:11:41.200Z,89.90
2019-02-03T04:12:41.202Z,100.20
2019-02-03T04:13:41.152Z,107.70
2019-02-03T04:14:41.142Z,101.60
2019-02-03T04:15:41.134Z,90.90
2019-02-03T04:16:41.165Z,90.20
2019-02-03T04:17:41.159Z,96.80
2019-02-03T04:18:41.116Z,89.10
2019-02-03T04:19:41.107Z,91.30
2019-02-03T04:20:41.101Z,83.80
2019-02-03T04:21:41.131Z,87.50
2019-02-03T04:22:41.095Z,93.90
2019-02-03T04:23:41.080Z,88.60
2019-02-03T04:24:41.114Z,67.20
2019-02-03T04:25:41.065Z,86.10
2019-02-03T04:26:41.092Z,84.10
2019-02-03T04:27:41.051Z,81.60
2019-02-03T04:28:41.046Z,78.90
2019-02-03T04:29:41.045Z,80.40
2019-02-03T04:30:41.065Z,73.90
2019-02-03T04:31:41.062Z,87.80
2019-02-03T04:32:41.017Z,80.00
2019-02-03T04:33:41.055Z,75.60
2019-02-03T04:34:41.006Z,69.80
2019-02-03T04:35:40.998Z,66.60
2019-02-03T04:36:40.988Z,71.20
2019-02-03T04:37:41.016Z,75.50
2019-02-03T04:38:40.978Z,74.10
2019-02-03T04:39:40.969Z,74.30
2019-02-03T04:40:40.959Z,78.00
2019-02-03T04:41:40.959Z,84.40
2019-02-03T04:42:40.979Z,71.80
2019-02-03T04:43:40.940Z,77.20
2019-02-03T04:44:40.931Z,76.10
2019-02-03T04:45:40.929Z,73.10
2019-02-03T04:46:40.921Z,71.70
2019-02-03T04:47:40.946Z,72.70
2019-02-03T04:48:40.904Z,77.00
2019-02-03T04:49:40.906Z,75.20
2019-02-03T04:50:40.891Z,77.70
2019-02-03T04:51:40.883Z,70.40
2019-02-03T04:52:40.912Z,77.90
2019-02-03T04:53:41.028Z,77.10
2019-02-03T04:54:40.864Z,81.90
2019-02-03T04:55:40.856Z,78.20
2019-02-03T04:56:40.850Z,78.40
2019-02-03T04:57:40.881Z,92.30
2019-02-03T04:58:40.833Z,91.30
2019-02-03T04:59:40.869Z,94.80
2019-02-03T05:00:40.827Z,93.20
2019-02-03T05:01:40.815Z,89.00
2019-02-03T05:02:40.841Z,96.20
2019-02-03T05:03:40.798Z,100.00
2019-02-03T05:04:40.794Z,91.30
2019-02-03T05:05:40.834Z,104.90
2019-02-03T05:06:40.785Z,99.40
2019-02-03T05:07:40.840Z,106.80
2019-02-03T05:08:40.768Z,113.90
2019-02-03T05:09:40.758Z,101.40
2019-02-03T05:10:40.750Z,117.50
2019-02-03T05:11:40.741Z,113.10
2019-02-03T05:12:40.775Z,115.10
2019-02-03T05:13:40.727Z,123.70
2019-02-03T05:14:40.721Z,131.50
2019-02-03T05:15:40.717Z,121.30
2019-02-03T05:16:40.709Z,109.60
2019-02-03T05:17:40.738Z,115.40
2019-02-03T05:18:40.728Z,117.30
2019-02-03T05:19:40.686Z,120.90
2019-02-03T05:20:40.681Z,123.30
2019-02-03T05:21:40.672Z,119.50
2019-02-03T05:22:40.710Z,111.60
2019-02-03T05:23:40.659Z,119.90
2019-02-03T05:24:40.686Z,105.60
2019-02-03T05:25:40.648Z,90.90
2019-02-03T05:26:40.637Z,87.60
2019-02-03T05:27:40.637Z,97.70
2019-02-03T05:28:40.658Z,89.60
2019-02-03T05:29:40.621Z,85.10
2019-02-03T05:30:40.604Z,83.90
2019-02-03T05:31:40.599Z,84.80
2019-02-03T05:32:40.637Z,78.90
2019-02-03T05:33:40.585Z,73.20
2019-02-03T05:34:40.584Z,76.80
2019-02-03T05:35:40.572Z,72.60
2019-02-03T05:36:40.564Z,77.60
2019-02-03T05:37:40.641Z,70.10
2019-02-03T05:38:40.550Z,74.30
2019-02-03T05:39:40.613Z,65.60
2019-02-03T05:40:40.538Z,72.10
2019-02-03T05:41:40.530Z,67.80
2019-02-03T05:42:40.557Z,67.90
2019-02-03T05:43:40.514Z,61.70
2019-02-03T05:44:40.508Z,62.60
2019-02-03T05:45:40.499Z,57.80
2019-02-03T05:46:40.503Z,59.50
2019-02-03T05:47:40.522Z,65.30
2019-02-03T05:48:40.486Z,59.10
2019-02-03T05:49:40.471Z,60.00
2019-02-03T05:50:40.484Z,60.60
2019-02-03T05:51:40.453Z,60.40
2019-02-03T05:52:40.449Z,57.50
2019-02-03T05:53:40.480Z,57.90
2019-02-03T05:54:40.438Z,47.80
2019-02-03T05:55:40.427Z,55.10
2019-02-03T05:56:40.422Z,52.50
2019-02-03T05:57:40.414Z,51.90
2019-02-03T05:58:40.444Z,50.50
2019-02-03T05:59:40.445Z,54.80
2019-02-03T06:00:40.392Z,47.40
2019-02-03T06:01:40.386Z,53.30
2019-02-03T06:02:40.380Z,48.50
2019-02-03T06:03:40.469Z,52.50
2019-02-03T06:04:40.362Z,48.80
2019-02-03T06:05:40.394Z,51.40
2019-02-03T06:06:40.349Z,49.50
2019-02-03T06:07:40.343Z,50.30
2019-02-03T06:08:40.375Z,50.70
2019-02-03T06:09:40.330Z,45.40
2019-02-03T06:10:40.323Z,46.80
2019-02-03T06:11:40.316Z,51.00
2019-02-03T06:12:40.307Z,49.40
2019-02-03T06:13:40.340Z,44.40
2019-02-03T06:14:40.335Z,49.00
2019-02-03T06:15:40.288Z,50.10
2019-02-03T06:16:40.281Z,44.70
2019-02-03T06:17:40.278Z,48.00
2019-02-03T06:18:40.296Z,46.60
2019-02-03T06:19:40.261Z,47.70
2019-02-03T06:20:40.287Z,43.60
2019-02-03T06:21:40.283Z,50.60
2019-02-03T06:22:40.240Z,46.30
2019-02-03T06:23:40.265Z,45.40
2019-02-03T06:24:40.220Z,43.20
2019-02-03T06:25:40.217Z,43.50
2019-02-03T06:26:40.217Z,47.20
2019-02-03T06:27:40.236Z,42.70
2019-02-03T06:28:40.230Z,42.90
2019-02-03T06:29:40.189Z,45.60
2019-02-03T06:30:40.181Z,44.10
2019-02-03T06:31:40.171Z,43.70
2019-02-03T06:32:40.216Z,41.80
2019-02-03T06:33:40.203Z,45.30
2019-02-03T06:34:40.152Z,41.10
2019-02-03T06:35:40.149Z,42.90
2019-02-03T06:36:40.143Z,42.60
2019-02-03T06:37:40.139Z,41.40
2019-02-03T06:38:40.161Z,41.90
2019-02-03T06:39:48.192Z,41.90
2019-02-03T06:40:40.113Z,40.60
2019-02-03T06:41:40.103Z,42.30
2019-02-03T06:42:40.113Z,44.50
2019-02-03T06:43:41.561Z,43.10
2019-02-03T06:44:40.126Z,41.60
2019-02-03T06:45:40.075Z,36.60
2019-02-03T06:46:41.333Z,40.80
2019-02-03T06:47:40.060Z,41.90
2019-02-03T06:48:40.089Z,44.40
2019-02-03T06:49:40.054Z,41.70
2019-02-03T06:50:40.044Z,44.60
2019-02-03T06:51:40.031Z,38.90
2019-02-03T06:52:40.053Z,37.90
2019-02-03T06:53:40.291Z,41.30
2019-02-03T06:54:40.046Z,41.40
2019-02-03T06:55:40.084Z,43.00
2019-02-03T06:56:40.085Z,38.50
2019-02-03T06:57:39.991Z,37.10
2019-02-03T06:58:40.018Z,41.10
2019-02-03T06:59:50.363Z,36.90
2019-02-03T07:00:39.971Z,38.00
2019-02-03T07:01:39.966Z,36.60
2019-02-03T07:02:40.055Z,40.70
2019-02-03T07:03:40.024Z,35.70
2019-02-03T07:04:39.941Z,36.70
2019-02-03T07:05:39.939Z,36.90
2019-02-03T07:06:40.432Z,40.80
2019-02-03T07:07:39.918Z,40.70
2019-02-03T07:08:39.948Z,35.00
2019-02-03T07:09:39.942Z,34.00
2019-02-03T07:10:39.901Z,37.80
2019-02-03T07:11:39.890Z,35.50
2019-02-03T07:12:40.873Z,39.10
2019-02-03T07:13:39.914Z,33.40
2019-02-03T07:14:39.923Z,34.70
2019-02-03T07:15:39.864Z,35.70
2019-02-03T07:16:41.415Z,37.10
2019-02-03T07:17:43.637Z,36.60
2019-02-03T07:18:39.926Z,38.00
2019-02-03T07:19:39.874Z,39.40
2019-02-03T07:20:39.828Z,35.70
2019-02-03T07:21:39.821Z,39.40
2019-02-03T07:22:39.813Z,37.10
2019-02-03T07:23:43.009Z,38.90
2019-02-03T07:24:39.842Z,40.50
2019-02-03T07:25:39.810Z,38.50
2019-02-03T07:26:41.567Z,38.60
2019-02-03T07:27:39.796Z,39.90
2019-02-03T07:28:39.773Z,39.30
2019-02-03T07:29:39.808Z,43.30
2019-02-03T07:30:39.760Z,43.90
2019-02-03T07:31:39.758Z,40.80
2019-02-03T07:32:39.750Z,40.90
2019-02-03T07:33:39.758Z,38.30
2019-02-03T07:34:39.783Z,45.00
2019-02-03T07:35:39.759Z,42.00
2019-02-03T07:36:39.715Z,45.00
2019-02-03T07:37:39.716Z,39.20
2019-02-03T07:38:39.705Z,43.20
2019-02-03T07:39:39.737Z,43.20
2019-02-03T07:40:39.691Z,45.00
2019-02-03T07:41:39.720Z,42.70
2019-02-03T07:42:39.675Z,46.20
2019-02-03T07:43:39.668Z,47.20
2019-02-03T07:44:39.695Z,43.60
2019-02-03T07:45:39.655Z,44.00
2019-02-03T07:46:39.649Z,39.30
2019-02-03T07:47:39.676Z,45.50
2019-02-03T07:48:39.634Z,46.90
2019-02-03T07:49:39.663Z,52.60
2019-02-03T07:50:39.622Z,47.40
2019-02-03T07:51:39.615Z,47.00
2019-02-03T07:52:39.607Z,44.30
2019-02-03T07:53:39.638Z,46.40
2019-02-03T07:54:39.636Z,45.20
2019-02-03T07:55:39.587Z,48.70
2019-02-03T07:56:39.579Z,41.00
2019-02-03T07:57:39.584Z,47.80
2019-02-03T07:58:39.572Z,50.00
2019-02-03T07:59:39.596Z,47.90
2019-02-03T08:00:39.591Z,50.50
2019-02-03T08:01:39.546Z,52.40
2019-02-03T08:02:39.539Z,48.30
2019-02-03T08:03:39.529Z,43.60
2019-02-03T08:04:39.561Z,50.80
2019-02-03T08:05:39.518Z,46.00
2019-02-03T08:06:39.552Z,47.50
2019-02-03T08:07:39.500Z,48.80
2019-02-03T08:08:39.494Z,48.20
2019-02-03T08:09:39.523Z,52.20
2019-02-03T08:10:39.483Z,46.80
2019-02-03T08:11:39.473Z,50.10
2019-02-03T08:12:39.469Z,48.40
2019-02-03T08:13:39.466Z,50.50
2019-02-03T08:14:39.494Z,49.30
2019-02-03T08:15:39.489Z,48.50
2019-02-03T08:16:39.440Z,46.20
2019-02-03T08:17:40.684Z,48.90
2019-02-03T08:18:39.426Z,47.60
2019-02-03T08:19:39.458Z,50.50
2019-02-03T08:20:39.426Z,50.00
2019-02-03T08:21:39.405Z,47.30
2019-02-03T08:22:39.397Z,49.80
2019-02-03T08:23:39.393Z,48.20
2019-02-03T08:24:39.422Z,49.60
2019-02-03T08:25:39.500Z,49.90
2019-02-03T08:26:39.368Z,42.60
2019-02-03T08:27:39.365Z,40.20
2019-02-03T08:28:39.356Z,42.90
2019-02-03T08:29:39.353Z,50.50
2019-02-03T08:30:39.380Z,51.90
2019-02-03T08:31:39.375Z,47.30
2019-02-03T08:32:39.329Z,47.70
2019-02-03T08:33:39.325Z,51.20
2019-02-03T08:34:39.390Z,50.60
2019-02-03T08:35:39.345Z,48.10
2019-02-03T08:36:39.303Z,46.40
2019-02-03T08:37:39.313Z,51.30
2019-02-03T08:38:39.292Z,46.10
2019-02-03T08:39:39.280Z,45.40
2019-02-03T08:40:39.311Z,46.30
2019-02-03T08:41:39.268Z,45.00
2019-02-03T08:42:39.263Z,48.70
2019-02-03T08:43:39.255Z,45.40
2019-02-03T08:44:39.251Z,53.30
2019-02-03T08:45:39.276Z,50.90
2019-02-03T08:46:39.231Z,50.20
2019-02-03T08:47:39.225Z,49.60
2019-02-03T08:48:39.217Z,52.60
2019-02-03T08:49:39.211Z,49.70
2019-02-03T08:50:39.238Z,49.00
2019-02-03T08:51:39.203Z,51.70
2019-02-03T08:52:39.193Z,47.30
2019-02-03T08:53:39.188Z,51.70
2019-02-03T08:54:56.791Z,54.80
2019-02-03T08:55:39.212Z,47.50
2019-02-03T08:56:39.162Z,52.40
2019-02-03T08:57:39.160Z,48.70
2019-02-03T08:58:39.152Z,48.40
2019-02-03T08:59:39.141Z,53.40
2019-02-03T09:00:39.176Z,49.50
2019-02-03T09:01:39.129Z,48.90
2019-02-03T09:02:39.121Z,49.70
2019-02-03T09:03:39.122Z,53.60
2019-02-03T09:04:39.110Z,49.20
2019-02-03T09:05:39.137Z,52.10
2019-02-03T09:06:39.092Z,52.10
2019-02-03T09:07:39.089Z,51.70
2019-02-03T09:08:39.079Z,51.20
2019-02-03T09:09:39.074Z,49.10
2019-02-03T09:10:48.149Z,45.50
2019-02-03T09:11:39.060Z,47.40
2019-02-03T09:12:39.058Z,52.40
2019-02-03T09:13:39.701Z,49.70
2019-02-03T09:14:39.040Z,41.20
2019-02-03T09:15:39.073Z,50.60
2019-02-03T09:16:39.065Z,48.30
2019-02-03T09:17:39.019Z,52.90
2019-02-03T09:18:39.709Z,48.30
2019-02-03T09:19:39.700Z,50.40
2019-02-03T09:20:39.036Z,51.80
2019-02-03T09:21:38.996Z,46.30
2019-02-03T09:22:40.084Z,52.60
2019-02-03T09:23:39.121Z,48.80
2019-02-03T09:24:38.999Z,44.70
2019-02-03T09:25:39.014Z,43.90
2019-02-03T09:26:38.961Z,44.20
2019-02-03T09:27:38.955Z,39.40
2019-02-03T09:28:38.948Z,46.30
2019-02-03T09:29:38.940Z,47.80
2019-02-03T09:30:38.972Z,42.60
2019-02-03T09:31:38.964Z,40.60
2019-02-03T09:32:38.918Z,44.70
2019-02-03T09:33:38.915Z,49.40
2019-02-03T09:34:38.909Z,49.00
2019-02-03T09:35:38.904Z,45.40
2019-02-03T09:36:38.930Z,46.40
2019-02-03T09:37:38.887Z,49.40
2019-02-03T09:38:38.884Z,48.00
2019-02-03T09:39:38.981Z,46.90
2019-02-03T09:40:38.868Z,48.00
2019-02-03T09:41:38.906Z,44.00
2019-02-03T09:42:38.856Z,47.40
2019-02-03T09:43:38.847Z,45.50
2019-02-03T09:44:38.844Z,47.00
2019-02-03T09:45:38.833Z,48.40
2019-02-03T09:46:38.869Z,41.90
2019-02-03T09:47:38.821Z,36.30
2019-02-03T09:48:39.698Z,44.30
2019-02-03T09:49:40.663Z,42.60
2019-02-03T09:50:38.804Z,49.80
2019-02-03T09:51:38.828Z,43.90
2019-02-03T09:52:38.829Z,44.70
2019-02-03T09:53:38.784Z,45.40
2019-02-03T09:54:38.773Z,44.80
2019-02-03T09:55:38.770Z,44.50
2019-02-03T09:56:38.797Z,44.60
2019-02-03T09:57:38.760Z,47.30
2019-02-03T09:58:38.792Z,41.40
2019-02-03T09:59:38.740Z,36.70
2019-02-03T10:00:38.741Z,41.80
2019-02-03T10:01:38.762Z,43.60
2019-02-03T10:02:38.728Z,42.90
2019-02-03T10:03:38.718Z,42.60
2019-02-03T10:04:38.708Z,41.90
2019-02-03T10:05:38.705Z,40.10
2019-02-03T10:06:38.735Z,36.80
2019-02-03T10:07:38.686Z,39.80
2019-02-03T10:08:40.920Z,41.90
2019-02-03T10:09:38.678Z,41.60
2019-02-03T10:10:38.667Z,34.70
2019-02-03T10:11:38.705Z,42.50
2019-02-03T10:12:38.655Z,44.60
2019-02-03T10:13:38.653Z,41.90
2019-02-03T10:14:38.642Z,37.80
2019-02-03T10:15:38.640Z,41.70
2019-02-03T10:16:38.674Z,41.70
2019-02-03T10:17:38.628Z,42.70
2019-02-03T10:18:38.618Z,41.90
2019-02-03T10:19:38.616Z,40.10
2019-02-03T10:20:38.602Z,37.80
2019-02-03T10:21:38.639Z,41.50
2019-02-03T10:22:38.591Z,40.50
2019-02-03T10:23:38.583Z,43.00
2019-02-03T10:24:42.152Z,40.40
2019-02-03T10:25:38.583Z,41.50
2019-02-03T10:26:38.598Z,39.80
2019-02-03T10:27:38.564Z,42.20
2019-02-03T10:28:38.549Z,41.80
2019-02-03T10:29:38.548Z,40.00
2019-02-03T10:30:38.537Z,43.20
2019-02-03T10:31:38.570Z,34.10
2019-02-03T10:32:38.561Z,43.70
2019-02-03T10:33:38.522Z,39.70
2019-02-03T10:34:38.509Z,42.10
2019-02-03T10:35:38.511Z,44.80
2019-02-03T10:36:38.540Z,43.10
2019-02-03T10:37:38.499Z,37.10
2019-02-03T10:38:38.484Z,41.10
2019-02-03T10:39:38.477Z,40.90
2019-02-03T10:40:38.473Z,41.30
2019-02-03T10:41:38.463Z,42.60
2019-02-03T10:42:38.937Z,42.40
2019-02-03T10:43:38.452Z,39.10
2019-02-03T10:44:38.444Z,42.40
2019-02-03T10:45:38.441Z,39.70
2019-02-03T10:46:38.431Z,44.40
2019-02-03T10:47:38.464Z,41.70
2019-02-03T10:48:38.499Z,42.30
2019-02-03T10:49:38.420Z,41.50
2019-02-03T10:50:38.408Z,43.00
2019-02-03T10:51:38.405Z,41.10
2019-02-03T10:52:38.435Z,42.70
2019-02-03T10:53:38.428Z,41.00
2019-02-03T10:54:38.384Z,41.60
2019-02-03T10:55:40.091Z,44.30
2019-02-03T10:56:38.368Z,38.70
2019-02-03T10:57:38.403Z,44.00
2019-02-03T10:58:38.361Z,43.60
2019-02-03T10:59:38.355Z,40.70
2019-02-03T11:00:38.386Z,41.20
2019-02-03T11:01:38.336Z,42.40
2019-02-03T11:02:38.365Z,42.90
2019-02-03T11:03:38.321Z,41.30
2019-02-03T11:04:38.319Z,39.60
2019-02-03T11:05:38.314Z,37.70
2019-02-03T11:06:38.312Z,40.60
2019-02-03T11:07:38.335Z,43.70
2019-02-03T11:08:38.290Z,41.10
2019-02-03T11:09:38.288Z,37.10
2019-02-03T11:10:38.282Z,36.60
2019-02-03T11:11:38.274Z,39.20
2019-02-03T11:12:38.304Z,41.20
2019-02-03T11:13:38.267Z,37.30
2019-02-03T11:14:38.254Z,43.90
2019-02-03T11:15:38.249Z,42.80
2019-02-03T11:16:38.387Z,44.20
2019-02-03T11:17:38.273Z,43.30
2019-02-03T11:18:38.291Z,39.70
2019-02-03T11:19:38.229Z,44.70
2019-02-03T11:20:39.132Z,37.90
2019-02-03T11:21:38.213Z,34.50
2019-02-03T11:22:38.241Z,37.30
2019-02-03T11:23:38.200Z,37.10
2019-02-03T11:24:38.221Z,43.70
2019-02-03T11:25:38.246Z,35.00
2019-02-03T11:26:38.182Z,41.20
2019-02-03T11:27:39.069Z,38.50
2019-02-03T11:28:38.170Z,43.00
2019-02-03T11:29:38.160Z,41.90
2019-02-03T11:30:38.159Z,39.50
2019-02-03T11:31:38.518Z,40.00
2019-02-03T11:32:38.180Z,35.30
2019-02-03T11:33:39.190Z,42.20
2019-02-03T11:34:38.133Z,39.10
2019-02-03T11:35:38.127Z,40.30
2019-02-03T11:36:39.055Z,37.00
2019-02-03T11:37:38.149Z,36.30
2019-02-03T11:38:38.106Z,40.60
2019-02-03T11:39:38.101Z,38.30
2019-02-03T11:40:38.096Z,39.20
2019-02-03T11:41:48.806Z,41.70
2019-02-03T11:42:38.119Z,41.20
2019-02-03T11:43:38.117Z,44.50
2019-02-03T11:44:38.072Z,42.50
2019-02-03T11:45:38.063Z,41.30
2019-02-03T11:46:38.064Z,41.10
2019-02-03T11:47:38.088Z,40.30
2019-02-03T11:48:40.553Z,39.90
2019-02-03T11:49:38.076Z,30.80
2019-02-03T11:50:38.039Z,41.90
2019-02-03T11:51:38.027Z,40.50
2019-02-03T11:52:38.060Z,39.30
2019-02-03T11:53:38.019Z,40.40
2019-02-03T11:54:38.014Z,38.10
2019-02-03T11:55:38.003Z,38.90
2019-02-03T11:56:37.999Z,36.90
2019-02-03T11:57:37.992Z,36.50
2019-02-03T11:58:38.022Z,38.10
2019-02-03T11:59:37.984Z,37.00
2019-02-03T12:00:37.975Z,44.10
2019-02-03T12:01:37.971Z,37.50
2019-02-03T12:02:42.008Z,37.40
2019-02-03T12:03:37.996Z,42.50
2019-02-03T12:04:37.950Z,40.30
2019-02-03T12:05:37.943Z,41.80
2019-02-03T12:06:37.938Z,40.90
2019-02-03T12:07:37.930Z,40.20
2019-02-03T12:08:38.018Z,41.60
2019-02-03T12:09:37.957Z,39.80
2019-02-03T12:10:37.914Z,38.20
2019-02-03T12:11:37.905Z,43.00
2019-02-03T12:12:37.902Z,40.70
2019-02-03T12:13:37.933Z,39.70
2019-02-03T12:14:37.891Z,40.00
2019-02-03T12:15:37.922Z,37.90
2019-02-03T12:16:37.883Z,35.70
2019-02-03T12:17:37.873Z,39.30
2019-02-03T12:18:37.903Z,40.90
2019-02-03T12:19:37.869Z,35.80
2019-02-03T12:20:38.745Z,44.50
2019-02-03T12:21:37.852Z,41.40
2019-02-03T12:22:38.699Z,42.80
2019-02-03T12:23:39.543Z,41.00
2019-02-03T12:24:37.868Z,46.00
2019-02-03T12:25:37.826Z,38.70
2019-02-03T12:26:37.820Z,41.50
2019-02-03T12:27:37.814Z,42.10
2019-02-03T12:28:37.845Z,41.30
2019-02-03T12:29:37.802Z,36.30
2019-02-03T12:30:37.839Z,43.40
2019-02-03T12:31:37.793Z,42.70
2019-02-03T12:32:37.786Z,41.20
2019-02-03T12:33:37.821Z,36.60
2019-02-03T12:34:37.772Z,39.60
2019-02-03T12:35:37.768Z,35.90
2019-02-03T12:36:39.860Z,39.10
2019-02-03T12:37:37.755Z,35.60
2019-02-03T12:38:37.784Z,38.90
2019-02-03T12:39:37.782Z,39.00
2019-02-03T12:40:37.742Z,36.90
2019-02-03T12:41:37.737Z,38.80
2019-02-03T12:42:37.729Z,38.00
2019-02-03T12:43:37.759Z,41.10
2019-02-03T12:44:37.717Z,41.30
2019-02-03T12:45:37.715Z,39.00
2019-02-03T12:46:38.895Z,38.90