createdAt,value
2023-01-28T00:04:22.916Z,6.20
2023-01-28T00:14:24.235Z,5.40
2023-01-28T00:24:25.571Z,5.32
2023-01-28T00:34:26.859Z,5.35
2023-01-28T00:44:28.267Z,4.45
2023-01-28T00:54:29.981Z,6.68
2023-01-28T01:04:35.361Z,11.35
2023-01-28T01:14:38.812Z,4.88
2023-01-28T01:24:40.082Z,5.45
2023-01-28T01:34:41.364Z,5.45
2023-01-28T01:44:42.590Z,5.75
2023-01-28T01:54:43.805Z,5.30
2023-01-28T02:04:45.136Z,5.35
2023-01-28T02:14:46.405Z,5.47
2023-01-28T02:24:47.638Z,5.18
2023-01-28T02:34:48.883Z,5.05
2023-01-28T02:44:50.102Z,5.10
2023-01-28T02:54:51.310Z,5.13
2023-01-28T03:04:55.801Z,5.50
2023-01-28T03:15:15.886Z,5.50
2023-01-28T03:25:36.002Z,5.47
2023-01-28T03:35:55.984Z,5.53
2023-01-28T03:45:57.233Z,5.35
2023-01-28T03:56:00.697Z,5.65
2023-01-28T04:06:02.006Z,5.03
2023-01-28T04:16:03.464Z,5.82
2023-01-28T04:26:04.774Z,5.03
2023-01-28T04:36:05.992Z,4.78
2023-01-28T04:46:07.245Z,5.05
2023-01-28T04:56:08.518Z,4.43
2023-01-28T05:06:10.407Z,4.10
2023-01-28T05:16:11.617Z,5.38
2023-01-28T05:26:13.297Z,4.15
2023-01-28T05:36:14.510Z,4.85
2023-01-28T05:46:15.735Z,4.15
2023-01-28T05:56:16.956Z,4.40
2023-01-28T06:06:18.256Z,4.88
2023-01-28T06:16:19.490Z,6.18
2023-01-28T06:26:20.769Z,4.30
2023-01-28T06:36:22.060Z,4.43
2023-01-28T06:46:24.279Z,4.32
2023-01-28T06:56:25.567Z,4.22
2023-01-28T07:06:26.807Z,3.60
2023-01-28T07:16:28.022Z,5.72
2023-01-28T07:26:29.262Z,4.78
2023-01-28T07:36:30.492Z,4.47
2023-01-28T07:46:31.723Z,3.90
2023-01-28T07:56:33.092Z,5.05
2023-01-28T08:06:37.952Z,6.93
2023-01-28T08:16:39.227Z,6.80
2023-01-28T08:26:40.476Z,6.38
2023-01-28T08:36:41.708Z,5.95
2023-01-28T08:46:42.957Z,6.15
2023-01-28T08:56:44.936Z,5.40
2023-01-28T09:06:46.221Z,6.03
2023-01-28T09:16:47.428Z,6.07
2023-01-28T09:26:48.661Z,5.50
2023-01-28T09:36:49.880Z,5.35
2023-01-28T09:46:51.099Z,6.20
2023-01-28T09:56:52.476Z,6.72
2023-01-28T10:06:53.849Z,5.95
2023-01-28T10:16:55.090Z,6.35
2023-01-28T10:26:56.313Z,8.27
2023-01-28T10:36:57.683Z,6.07
2023-01-28T10:46:58.920Z,6.00
2023-01-28T10:57:00.132Z,6.38
2023-01-28T11:07:01.463Z,7.18
2023-01-28T11:17:02.704Z,6.30
2023-01-28T11:27:04.137Z,6.53
2023-01-28T11:37:05.852Z,7.70
2023-01-28T11:47:07.168Z,6.32
2023-01-28T11:57:08.613Z,6.60
2023-01-28T12:07:11.230Z,5.50
2023-01-28T12:17:12.515Z,5.82
2023-01-28T12:27:13.744Z,6.47
2023-01-28T12:37:14.974Z,6.50
2023-01-28T12:47:16.209Z,5.93
2023-01-28T12:57:17.705Z,5.25
2023-01-28T13:07:19.000Z,4.78
2023-01-28T13:17:20.223Z,4.78
2023-01-28T13:27:21.487Z,4.82
2023-01-28T13:37:22.730Z,5.00
2023-01-28T13:47:23.964Z,5.10
2023-01-28T13:57:25.185Z,5.40
2023-01-28T14:07:26.485Z,4.35
2023-01-28T14:17:27.733Z,7.35
2023-01-28T14:27:28.959Z,4.70
2023-01-28T15:20:34.326Z,3.85
2023-01-28T16:42:49.476Z,6.88
2023-01-28T16:52:50.950Z,7.53
2023-01-28T17:02:52.291Z,7.13
2023-01-28T17:12:54.470Z,7.93
2023-01-28T17:22:55.724Z,12.07
2023-01-28T17:53:35.127Z,9.85
2023-01-28T18:03:36.365Z,15.77
2023-01-28T18:13:37.709Z,13.20
2023-01-28T18:23:39.063Z,9.05
2023-01-28T18:33:40.299Z,7.22
2023-01-28T20:06:13.459Z,7.50
2023-01-28T20:16:14.732Z,7.97
2023-01-28T20:26:16.082Z,8.43
2023-01-28T20:36:17.519Z,8.27
2023-01-28T20:46:19.360Z,8.85
2023-01-28T20:56:20.671Z,11.15
2023-01-28T21:27:01.334Z,6.55
2023-01-28T21:37:02.614Z,8.18
2023-01-28T21:47:03.880Z,7.82
2023-01-28T21:57:05.146Z,7.57
2023-01-28T22:07:06.475Z,7.65
2023-01-28T23:50:18.765Z,11.23
