createdAt,value
2022-11-21T00:01:35.461Z,11.00
2022-11-21T00:04:02.236Z,10.99
2022-11-21T00:06:29.128Z,10.92
2022-11-21T00:08:56.575Z,10.93
2022-11-21T00:11:23.370Z,10.91
2022-11-21T00:13:50.210Z,10.90
2022-11-21T00:16:17.056Z,10.88
2022-11-21T00:18:44.598Z,10.90
2022-11-21T00:21:18.397Z,10.89
2022-11-21T00:23:48.240Z,10.86
2022-11-21T00:26:17.275Z,10.83
2022-11-21T00:28:45.125Z,10.80
2022-11-21T00:31:24.066Z,10.82
2022-11-21T00:33:50.908Z,10.81
2022-11-21T00:36:17.846Z,10.79
2022-11-21T00:38:44.664Z,10.78
2022-11-21T00:41:11.444Z,10.77
2022-11-21T00:43:46.198Z,10.75
2022-11-21T00:46:13.006Z,10.76
2022-11-21T00:48:39.933Z,10.73
2022-11-21T00:51:06.712Z,10.69
2022-11-21T00:53:33.627Z,10.65
2022-11-21T00:56:00.411Z,10.62
2022-11-21T00:58:27.999Z,10.60
2022-11-21T01:01:15.632Z,10.57
2022-11-21T01:03:42.924Z,10.54
2022-11-21T01:06:14.912Z,10.53
2022-11-21T01:08:44.904Z,10.53
2022-11-21T01:11:18.430Z,10.54
2022-11-21T01:13:46.889Z,10.57
2022-11-21T01:16:17.519Z,10.61
2022-11-21T01:18:45.240Z,10.64
2022-11-21T01:21:27.152Z,10.67
2022-11-21T01:23:55.236Z,10.67
2022-11-21T01:26:25.912Z,10.67
2022-11-21T01:28:53.108Z,10.67
2022-11-21T01:31:26.575Z,10.66
2022-11-21T01:33:59.135Z,10.61
2022-11-21T01:36:34.410Z,10.57
2022-11-21T01:39:05.062Z,10.51
2022-11-21T01:41:36.766Z,10.47
2022-11-21T01:44:20.616Z,10.43
2022-11-21T01:46:50.055Z,10.38
2022-11-21T01:49:29.293Z,10.35
2022-11-21T01:52:03.532Z,10.28
2022-11-21T01:54:37.863Z,10.22
2022-11-21T01:57:19.088Z,10.18
2022-11-21T01:59:54.953Z,10.14
2022-11-21T02:02:27.836Z,10.16
2022-11-21T02:04:56.625Z,10.14
2022-11-21T02:07:26.441Z,10.18
2022-11-21T02:10:00.501Z,10.19
2022-11-21T02:12:35.498Z,10.21
2022-11-21T02:15:02.344Z,10.21
2022-11-21T02:17:30.977Z,10.20
2022-11-21T02:20:02.781Z,10.18
2022-11-21T02:22:49.178Z,10.14
2022-11-21T02:25:27.291Z,10.08
2022-11-21T02:28:17.260Z,10.06
2022-11-21T02:30:44.258Z,10.03
2022-11-21T02:33:12.356Z,10.03
2022-11-21T02:35:40.450Z,10.03
2022-11-21T02:38:19.792Z,10.04
2022-11-21T02:41:07.158Z,10.05
2022-11-21T02:43:44.572Z,10.06
2022-11-21T02:46:11.456Z,10.06
2022-11-21T02:48:39.231Z,10.10
2022-11-21T02:51:05.974Z,10.11
2022-11-21T02:53:32.948Z,10.13
2022-11-21T02:55:59.711Z,10.14
2022-11-21T02:58:27.054Z,10.16
2022-11-21T03:00:55.206Z,10.16
2022-11-21T03:03:22.537Z,10.20
2022-11-21T03:05:49.401Z,10.16
2022-11-21T03:08:16.242Z,10.19
2022-11-21T03:10:46.025Z,10.23
2022-11-21T03:13:12.826Z,10.24
2022-11-21T03:15:39.639Z,10.22
2022-11-21T03:18:06.687Z,10.24
2022-11-21T03:20:34.871Z,10.27
2022-11-21T03:23:02.655Z,10.26
2022-11-21T03:25:31.296Z,10.24
2022-11-21T03:27:58.111Z,10.23
2022-11-21T03:30:27.660Z,10.22
2022-11-21T03:32:58.180Z,10.24
2022-11-21T03:35:26.305Z,10.23
2022-11-21T03:37:53.597Z,10.25
2022-11-21T03:40:20.866Z,10.29
2022-11-21T03:42:47.641Z,10.33
2022-11-21T03:45:14.396Z,10.35
2022-11-21T03:47:41.584Z,10.38
2022-11-21T03:50:08.758Z,10.40
2022-11-21T03:52:35.480Z,10.41
2022-11-21T03:55:02.251Z,10.43
2022-11-21T03:57:29.139Z,10.49
2022-11-21T03:59:55.933Z,10.50
2022-11-21T04:02:22.723Z,10.56
2022-11-21T04:04:49.499Z,10.56
2022-11-21T04:07:16.555Z,10.57
2022-11-21T04:09:43.478Z,10.63
2022-11-21T04:12:10.358Z,10.60
2022-11-21T04:14:37.197Z,10.65
2022-11-21T04:17:04.105Z,10.65
2022-11-21T04:19:30.929Z,10.67
2022-11-21T04:21:57.703Z,10.71
2022-11-21T04:24:24.439Z,10.75
2022-11-21T04:26:51.225Z,10.72
2022-11-21T04:29:17.989Z,10.75
2022-11-21T04:31:44.706Z,10.75
2022-11-21T04:34:11.586Z,10.73
2022-11-21T04:36:38.526Z,10.73
2022-11-21T04:39:05.342Z,10.70
2022-11-21T04:41:32.191Z,10.70
2022-11-21T04:43:58.967Z,10.70
2022-11-21T04:46:25.703Z,10.69
2022-11-21T04:48:52.462Z,10.67
2022-11-21T04:51:19.322Z,10.68
2022-11-21T04:53:46.097Z,10.68
2022-11-21T04:56:16.286Z,10.69
2022-11-21T04:58:44.635Z,10.67
2022-11-21T05:01:12.055Z,10.65
2022-11-21T05:03:39.022Z,10.61
2022-11-21T05:06:05.774Z,10.56
2022-11-21T05:08:32.594Z,10.55
2022-11-21T05:11:18.021Z,10.51
2022-11-21T05:13:44.868Z,10.48
2022-11-21T05:16:11.666Z,10.50
2022-11-21T05:18:38.531Z,10.51
2022-11-21T05:21:05.290Z,10.54
2022-11-21T05:23:32.278Z,10.54
2022-11-21T05:25:59.100Z,10.55
2022-11-21T05:28:26.019Z,10.57
2022-11-21T05:30:52.759Z,10.59
2022-11-21T05:33:20.311Z,10.61
2022-11-21T05:35:47.310Z,10.61
2022-11-21T05:38:14.118Z,10.62
2022-11-21T05:40:40.930Z,10.64
2022-11-21T05:43:26.260Z,10.62
2022-11-21T05:45:53.034Z,10.60
2022-11-21T05:48:19.999Z,10.58
2022-11-21T05:50:49.818Z,10.58
2022-11-21T05:53:17.561Z,10.57
2022-11-21T05:55:45.059Z,10.56
2022-11-21T05:58:11.930Z,10.56
2022-11-21T06:00:39.109Z,10.56
2022-11-21T06:03:25.219Z,10.58
2022-11-21T06:05:55.019Z,10.58
2022-11-21T06:08:21.825Z,10.56
2022-11-21T06:10:48.713Z,10.57
2022-11-21T06:13:24.257Z,10.58
2022-11-21T06:16:00.954Z,10.54
2022-11-21T06:18:31.327Z,10.49
2022-11-21T06:21:04.584Z,10.46
2022-11-21T06:23:32.248Z,10.40
2022-11-21T06:26:00.936Z,10.42
2022-11-21T06:28:31.756Z,10.38
2022-11-21T06:31:07.009Z,10.38
2022-11-21T06:33:35.232Z,10.33
2022-11-21T06:36:12.812Z,10.36
2022-11-21T06:38:40.295Z,10.35
2022-11-21T06:41:11.627Z,10.37
2022-11-21T06:43:39.177Z,10.37
2022-11-21T06:46:06.269Z,10.38
2022-11-21T06:48:35.202Z,10.39
2022-11-21T06:51:13.310Z,10.37
2022-11-21T06:53:40.202Z,10.39
2022-11-21T06:56:07.054Z,10.39
2022-11-21T06:58:34.129Z,10.40
2022-11-21T07:01:08.646Z,10.45
2022-11-21T07:03:36.788Z,10.47
2022-11-21T07:06:04.578Z,10.49
2022-11-21T07:08:33.659Z,10.49
2022-11-21T07:11:24.655Z,10.53
2022-11-21T07:13:52.738Z,10.53
2022-11-21T07:16:19.746Z,10.56
2022-11-21T07:18:46.680Z,10.61
2022-11-21T07:21:13.869Z,10.64
2022-11-21T07:23:40.773Z,10.64
2022-11-21T07:26:10.453Z,10.66
2022-11-21T07:28:37.485Z,10.69
2022-11-21T07:31:10.109Z,10.67
2022-11-21T07:34:00.907Z,10.72
2022-11-21T07:36:28.498Z,10.70
2022-11-21T07:38:57.461Z,10.75
2022-11-21T07:41:24.285Z,10.79
2022-11-21T07:43:51.059Z,10.82
2022-11-21T07:46:17.860Z,10.90
2022-11-21T07:49:07.650Z,10.94
2022-11-21T07:51:34.508Z,10.98
2022-11-21T07:54:32.692Z,11.01
2022-11-21T07:57:04.556Z,11.09
2022-11-21T07:59:57.710Z,11.11
2022-11-21T08:02:42.927Z,11.12
2022-11-21T08:08:54.973Z,11.17
2022-11-21T08:12:15.953Z,11.17
2022-11-21T08:16:14.207Z,11.23
2022-11-21T08:17:48.634Z,11.28
2022-11-21T08:20:24.198Z,11.33
2022-11-21T08:22:51.117Z,11.41
2022-11-21T08:25:32.677Z,11.46
2022-11-21T08:28:00.605Z,11.59
2022-11-21T08:30:41.878Z,11.80
2022-11-21T08:33:18.275Z,12.06
2022-11-21T08:35:45.412Z,12.32
2022-11-21T08:38:12.316Z,12.65
2022-11-21T08:40:40.571Z,13.16
2022-11-21T08:43:10.041Z,13.87
2022-11-21T08:45:39.504Z,14.67
2022-11-21T08:48:12.925Z,15.46
2022-11-21T08:50:40.244Z,16.08
2022-11-21T08:53:07.180Z,16.63
2022-11-21T08:55:34.147Z,17.14
2022-11-21T08:58:01.099Z,17.61
2022-11-21T09:00:28.029Z,18.10
2022-11-21T09:03:05.790Z,18.49
2022-11-21T09:05:35.359Z,18.70
2022-11-21T09:08:02.231Z,18.70
2022-11-21T09:10:29.513Z,18.58
2022-11-21T09:13:00.918Z,18.49
2022-11-21T09:15:46.568Z,18.51
2022-11-21T09:18:13.538Z,18.70
2022-11-21T09:20:47.581Z,18.96
2022-11-21T09:23:16.599Z,19.43
2022-11-21T09:25:44.713Z,20.04
2022-11-21T09:28:13.941Z,20.69
2022-11-21T09:30:42.871Z,21.40
2022-11-21T09:33:17.056Z,22.14
2022-11-21T09:35:44.439Z,22.79
2022-11-21T09:38:12.580Z,23.35
2022-11-21T09:40:46.200Z,23.82
2022-11-21T09:43:39.669Z,24.28
2022-11-21T09:46:14.018Z,24.59
2022-11-21T09:49:06.122Z,24.71
2022-11-21T09:51:37.571Z,24.67
2022-11-21T09:54:19.855Z,24.65
2022-11-21T09:56:48.678Z,24.73
2022-11-21T09:59:38.982Z,24.93
2022-11-21T10:02:19.863Z,25.22
2022-11-21T10:04:48.985Z,25.46
2022-11-21T10:07:21.562Z,25.63
2022-11-21T10:10:36.175Z,25.78
2022-11-21T10:13:32.367Z,26.10
2022-11-21T10:16:18.227Z,26.37
2022-11-21T10:19:11.769Z,26.52
2022-11-21T10:22:17.593Z,26.65
2022-11-21T10:25:01.857Z,26.83
2022-11-21T10:28:03.425Z,27.01
2022-11-21T10:30:30.922Z,27.20
2022-11-21T10:33:04.788Z,27.39
2022-11-21T10:35:57.682Z,27.59
2022-11-21T10:38:29.260Z,27.79
2022-11-21T10:41:07.513Z,27.90
2022-11-21T10:44:06.541Z,27.92
2022-11-21T10:46:33.880Z,27.95
2022-11-21T10:49:05.104Z,27.84
2022-11-21T10:51:58.520Z,27.73
2022-11-21T10:54:34.469Z,27.67
2022-11-21T10:57:20.109Z,27.59
2022-11-21T11:00:12.579Z,27.47
2022-11-21T11:03:04.871Z,27.41
2022-11-21T11:05:37.636Z,27.42
2022-11-21T11:08:15.373Z,27.32
2022-11-21T11:11:01.888Z,27.18
2022-11-21T11:13:50.622Z,27.03
2022-11-21T11:16:21.535Z,26.89
2022-11-21T11:19:00.227Z,26.59
2022-11-21T11:21:46.316Z,26.13
2022-11-21T11:24:13.133Z,25.65
2022-11-21T11:26:49.447Z,25.18
2022-11-21T11:29:30.411Z,24.70
2022-11-21T11:32:01.884Z,24.23
2022-11-21T11:35:27.332Z,23.73
2022-11-21T11:38:09.649Z,23.31
2022-11-21T11:40:50.613Z,23.01
2022-11-21T11:44:37.530Z,22.63
2022-11-21T11:47:37.510Z,22.42
2022-11-21T11:50:19.310Z,22.21
2022-11-21T11:52:57.141Z,22.07
2022-11-21T11:55:49.015Z,21.95
2022-11-21T11:58:41.672Z,21.79
2022-11-21T12:01:37.231Z,21.61
2022-11-21T12:04:18.946Z,21.42
2022-11-21T12:10:17.859Z,20.83
2022-11-21T12:13:03.534Z,20.54
2022-11-21T12:15:57.300Z,20.26
2022-11-21T12:19:02.509Z,19.88
2022-11-21T12:21:34.158Z,19.54
2022-11-21T12:24:07.971Z,19.30
2022-11-21T12:27:20.637Z,19.01
2022-11-21T12:30:24.343Z,18.66
2022-11-21T12:33:24.042Z,18.37
2022-11-21T12:36:47.762Z,18.16
2022-11-21T12:39:43.963Z,17.90
2022-11-21T12:42:48.496Z,17.73
2022-11-21T12:45:34.156Z,17.47
2022-11-21T12:48:44.176Z,17.27
2022-11-21T12:52:02.386Z,17.03
2022-11-21T12:54:57.154Z,16.77
2022-11-21T13:08:00.207Z,16.13
2022-11-21T13:10:29.097Z,16.06
2022-11-21T13:13:10.588Z,15.98
2022-11-21T13:16:37.120Z,15.80
2022-11-21T13:19:38.019Z,15.54
2022-11-21T13:22:06.923Z,15.40
2022-11-21T13:24:56.969Z,15.30
2022-11-21T13:27:39.388Z,15.29
2022-11-21T13:30:13.986Z,15.25
2022-11-21T13:32:56.695Z,15.18
2022-11-21T13:35:24.622Z,15.15
2022-11-21T13:38:08.866Z,15.09
2022-11-21T13:40:38.932Z,15.01
2022-11-21T13:46:02.346Z,14.88
2022-11-21T13:48:34.821Z,14.81
2022-11-21T13:51:44.156Z,14.70
2022-11-21T13:55:07.637Z,14.63
2022-11-21T13:58:04.056Z,14.56
2022-11-21T14:01:04.889Z,14.53
2022-11-21T14:04:01.228Z,14.45
2022-11-21T14:06:33.479Z,14.39
2022-11-21T14:09:16.709Z,14.38
2022-11-21T14:12:05.714Z,14.36
2022-11-21T14:15:08.758Z,14.32
2022-11-21T14:18:03.609Z,14.33
2022-11-21T14:20:54.215Z,14.30
2022-11-21T14:23:24.584Z,14.27
2022-11-21T14:29:48.980Z,14.12
2022-11-21T14:32:16.330Z,14.09
2022-11-21T14:34:43.685Z,14.11
2022-11-21T14:37:14.146Z,14.11
2022-11-21T14:39:45.084Z,14.14
2022-11-21T14:42:18.461Z,14.15
2022-11-21T14:44:46.844Z,14.08
2022-11-21T14:47:26.588Z,14.07
2022-11-21T14:50:05.306Z,14.00
2022-11-21T14:52:35.583Z,13.98
2022-11-21T14:55:34.397Z,13.94
2022-11-21T14:58:04.340Z,13.86
2022-11-21T15:03:24.320Z,13.81
2022-11-21T15:06:05.254Z,13.80
2022-11-21T15:09:14.805Z,13.81
2022-11-21T15:11:53.902Z,13.76
2022-11-21T15:14:50.123Z,13.68
2022-11-21T15:18:24.407Z,13.59
2022-11-21T15:20:26.714Z,13.53
2022-11-21T15:23:02.322Z,13.52
2022-11-21T15:25:48.454Z,13.51
2022-11-21T15:28:19.240Z,13.47
2022-11-21T15:30:46.876Z,13.45
2022-11-21T15:33:21.416Z,13.42
2022-11-21T15:35:58.807Z,13.39
2022-11-21T15:38:45.505Z,13.35
2022-11-21T15:41:13.595Z,13.32
2022-11-21T15:43:55.619Z,13.26
2022-11-21T15:46:23.776Z,13.23
2022-11-21T15:48:53.132Z,13.23
2022-11-21T15:54:23.340Z,13.12
2022-11-21T15:56:54.233Z,13.11
2022-11-21T15:57:11.099Z,13.19
2022-11-21T15:59:23.895Z,13.05
2022-11-21T16:01:50.609Z,13.05
2022-11-21T16:04:22.376Z,13.01
2022-11-21T16:06:51.894Z,12.96
2022-11-21T16:09:18.661Z,12.93
2022-11-21T16:11:45.343Z,12.86
2022-11-21T16:14:15.464Z,12.80
2022-11-21T16:16:44.022Z,12.73
2022-11-21T16:19:15.139Z,12.64
2022-11-21T16:21:42.908Z,12.58
2022-11-21T16:24:09.673Z,12.52
2022-11-21T16:26:36.694Z,12.45
2022-11-21T16:29:05.586Z,12.38
2022-11-21T16:31:33.359Z,12.33
2022-11-21T16:34:00.712Z,12.31
2022-11-21T16:36:30.565Z,12.28
2022-11-21T16:39:01.848Z,12.27
2022-11-21T16:41:30.307Z,12.26
2022-11-21T16:43:57.115Z,12.22
2022-11-21T16:46:25.127Z,12.20
2022-11-21T16:49:01.016Z,12.19
2022-11-21T16:51:29.313Z,12.15
2022-11-21T16:53:58.083Z,12.13
2022-11-21T16:56:26.977Z,12.11
2022-11-21T16:58:53.991Z,12.07
2022-11-21T17:01:24.553Z,12.05
2022-11-21T17:03:52.665Z,12.03
2022-11-21T17:06:23.796Z,12.00
2022-11-21T17:08:51.049Z,12.00
2022-11-21T17:11:29.052Z,12.00
2022-11-21T17:14:00.823Z,11.99
2022-11-21T17:16:27.737Z,11.98
2022-11-21T17:18:56.806Z,11.96
2022-11-21T17:21:23.783Z,11.95
2022-11-21T17:23:50.962Z,11.90
2022-11-21T17:26:29.206Z,11.87
2022-11-21T17:29:03.431Z,11.85
2022-11-21T17:31:31.170Z,11.81
2022-11-21T17:34:00.514Z,11.82
2022-11-21T17:36:30.041Z,11.80
2022-11-21T17:38:57.061Z,11.78
2022-11-21T17:41:25.328Z,11.75
2022-11-21T17:43:58.584Z,11.73
2022-11-21T17:46:26.208Z,11.70
2022-11-21T17:48:58.025Z,11.69
2022-11-21T17:51:33.393Z,11.67
2022-11-21T17:54:01.842Z,11.66
2022-11-21T17:56:32.391Z,11.66
2022-11-21T17:58:59.519Z,11.67
2022-11-21T18:01:26.920Z,11.67
2022-11-21T18:04:02.314Z,11.68
2022-11-21T18:06:38.902Z,11.69
2022-11-21T18:09:11.326Z,11.71
2022-11-21T18:11:40.465Z,11.73
2022-11-21T18:14:10.187Z,11.74
2022-11-21T18:16:39.215Z,11.76
2022-11-21T18:19:06.394Z,11.75
2022-11-21T18:21:36.197Z,11.76
2022-11-21T18:24:03.257Z,11.77
2022-11-21T18:26:38.698Z,11.77
2022-11-21T18:31:56.112Z,11.73
2022-11-21T18:34:22.821Z,11.69
2022-11-21T18:36:49.556Z,11.69
2022-11-21T18:39:16.261Z,11.68
2022-11-21T18:41:43.944Z,11.67
2022-11-21T18:44:15.819Z,11.67
2022-11-21T18:46:45.315Z,11.67
2022-11-21T18:49:12.061Z,11.68
2022-11-21T18:51:38.767Z,11.69
2022-11-21T18:54:08.565Z,11.68
2022-11-21T18:56:38.243Z,11.68
2022-11-21T18:59:06.437Z,11.65
2022-11-21T19:01:36.032Z,11.67
2022-11-21T19:04:03.589Z,11.67
2022-11-21T19:06:30.386Z,11.66
2022-11-21T19:08:58.593Z,11.66
2022-11-21T19:11:28.833Z,11.66
2022-11-21T19:13:57.464Z,11.69
2022-11-21T19:16:27.301Z,11.68
2022-11-21T19:21:42.940Z,11.68
2022-11-21T19:24:14.642Z,11.68
2022-11-21T19:26:42.388Z,11.68
2022-11-21T19:29:10.251Z,11.68
2022-11-21T19:31:44.243Z,11.72
2022-11-21T19:34:16.146Z,11.74
2022-11-21T19:36:44.564Z,11.74
2022-11-21T19:39:12.202Z,11.78
2022-11-21T19:41:39.715Z,11.79
2022-11-21T19:44:06.600Z,11.82
2022-11-21T19:46:38.689Z,11.86
2022-11-21T19:49:07.948Z,11.89
2022-11-21T19:51:41.721Z,11.93
2022-11-21T19:54:12.415Z,11.96
2022-11-21T19:56:39.627Z,11.99
2022-11-21T19:59:06.534Z,12.02
2022-11-21T20:01:35.334Z,12.02
2022-11-21T20:04:05.828Z,11.99
2022-11-21T20:06:36.229Z,11.96
2022-11-21T20:09:08.371Z,11.92
2022-11-21T20:11:36.535Z,11.89
2022-11-21T20:14:03.372Z,11.84
2022-11-21T20:16:40.160Z,11.80
2022-11-21T20:19:11.826Z,11.78
2022-11-21T20:21:39.379Z,11.76
2022-11-21T20:24:07.215Z,11.75
2022-11-21T20:26:36.228Z,11.76
2022-11-21T20:29:04.532Z,11.77
2022-11-21T20:31:34.985Z,11.76
2022-11-21T20:34:12.396Z,11.76
2022-11-21T20:36:40.413Z,11.77
2022-11-21T20:39:14.209Z,11.79
2022-11-21T20:41:41.967Z,11.80
2022-11-21T20:47:02.367Z,11.80
2022-11-21T20:49:31.094Z,11.80
2022-11-21T20:54:45.485Z,11.80
2022-11-21T20:57:15.227Z,11.81
2022-11-21T20:59:42.842Z,11.83
2022-11-21T21:02:14.356Z,11.85
2022-11-21T21:04:41.688Z,11.86
2022-11-21T21:07:08.679Z,11.88
2022-11-21T21:09:35.442Z,11.89
2022-11-21T21:12:02.180Z,11.91
2022-11-21T21:14:28.995Z,11.94
2022-11-21T21:16:55.751Z,11.95
2022-11-21T21:19:22.646Z,11.99
2022-11-21T21:21:49.398Z,11.97
2022-11-21T21:24:17.066Z,12.02
2022-11-21T21:26:47.327Z,12.01
2022-11-21T21:29:20.270Z,12.03
2022-11-21T21:31:51.541Z,12.03
2022-11-21T21:34:20.671Z,12.04
2022-11-21T21:36:47.983Z,12.05
2022-11-21T21:39:14.929Z,12.03
2022-11-21T21:41:45.717Z,11.98
2022-11-21T21:44:13.153Z,11.97
2022-11-21T21:46:39.983Z,11.94
2022-11-21T21:49:06.768Z,11.93
2022-11-21T21:51:33.487Z,11.91
2022-11-21T21:54:00.639Z,11.91
2022-11-21T21:56:29.195Z,11.91
2022-11-21T21:58:59.666Z,11.92
2022-11-21T22:01:30.176Z,11.92
2022-11-21T22:04:03.468Z,11.92
2022-11-21T22:06:34.159Z,11.91
2022-11-21T22:09:02.109Z,11.90
2022-11-21T22:11:32.216Z,11.91
2022-11-21T22:14:02.575Z,11.92
2022-11-21T22:16:30.353Z,11.92
2022-11-21T22:18:57.742Z,11.92
2022-11-21T22:21:33.878Z,11.91
2022-11-21T22:24:27.594Z,11.88
2022-11-21T22:26:55.097Z,11.87
2022-11-21T22:29:22.037Z,11.87
2022-11-21T22:31:48.718Z,11.87
2022-11-21T22:34:15.622Z,11.86
2022-11-21T22:36:43.242Z,11.87
2022-11-21T22:39:09.993Z,11.85
2022-11-21T22:41:36.800Z,11.84
2022-11-21T22:44:03.686Z,11.83
2022-11-21T22:46:31.305Z,11.81
2022-11-21T22:48:58.715Z,11.78
2022-11-21T22:51:31.432Z,11.75
2022-11-21T22:53:58.227Z,11.69
2022-11-21T22:56:26.490Z,11.66
2022-11-21T22:58:53.924Z,11.62
2022-11-21T23:01:25.924Z,11.57
2022-11-21T23:03:55.345Z,11.52
2022-11-21T23:06:25.159Z,11.50
2022-11-21T23:08:54.171Z,11.48
2022-11-21T23:11:29.258Z,11.47
2022-11-21T23:13:57.276Z,11.46
2022-11-21T23:16:25.483Z,11.47
2022-11-21T23:18:53.605Z,11.44
2022-11-21T23:21:22.368Z,11.38
2022-11-21T23:23:49.122Z,11.37
2022-11-21T23:26:15.856Z,11.33
2022-11-21T23:28:42.679Z,11.30
2022-11-21T23:31:10.724Z,11.28
2022-11-21T23:33:37.540Z,11.26
2022-11-21T23:36:04.860Z,11.25
2022-11-21T23:38:31.996Z,11.28
2022-11-21T23:40:58.780Z,11.33
2022-11-21T23:43:25.549Z,11.35
2022-11-21T23:45:53.587Z,11.36
2022-11-21T23:48:21.739Z,11.40
2022-11-21T23:50:50.716Z,11.41
2022-11-21T23:53:18.585Z,11.44
2022-11-21T23:55:45.754Z,11.48
2022-11-21T23:58:13.132Z,11.51
