createdAt,value
2023-07-25T00:01:08.385Z,16.50
2023-07-25T00:03:35.318Z,16.50
2023-07-25T00:06:05.186Z,16.50
2023-07-25T00:08:32.971Z,16.40
2023-07-25T00:11:00.562Z,16.30
2023-07-25T00:13:27.817Z,16.30
2023-07-25T00:15:54.614Z,16.30
2023-07-25T00:18:21.430Z,16.30
2023-07-25T00:20:48.082Z,16.30
2023-07-25T00:23:14.823Z,16.30
2023-07-25T00:25:41.528Z,16.30
2023-07-25T00:28:08.270Z,16.30
2023-07-25T00:30:34.977Z,16.20
2023-07-25T00:33:01.877Z,16.20
2023-07-25T00:35:28.582Z,16.30
2023-07-25T00:37:55.263Z,16.30
2023-07-25T00:40:21.966Z,16.30
2023-07-25T00:42:54.632Z,16.20
2023-07-25T00:45:21.568Z,16.20
2023-07-25T00:47:48.336Z,16.20
2023-07-25T00:50:15.210Z,16.20
2023-07-25T00:52:42.712Z,16.20
2023-07-25T00:55:09.716Z,16.20
2023-07-25T00:57:36.393Z,16.20
2023-07-25T01:00:03.486Z,16.20
2023-07-25T01:02:30.325Z,16.20
2023-07-25T01:04:57.178Z,16.20
2023-07-25T01:07:24.664Z,16.10
2023-07-25T01:09:51.421Z,16.10
2023-07-25T01:12:18.141Z,16.10
2023-07-25T01:14:45.020Z,16.10
2023-07-25T01:17:14.200Z,16.00
2023-07-25T01:19:43.362Z,16.00
2023-07-25T01:22:11.292Z,16.00
2023-07-25T01:24:43.573Z,16.00
2023-07-25T01:27:10.385Z,16.00
2023-07-25T01:29:37.134Z,16.00
2023-07-25T01:32:04.406Z,16.00
2023-07-25T01:34:31.427Z,16.00
2023-07-25T01:36:58.716Z,16.00
2023-07-25T01:39:25.907Z,16.00
2023-07-25T01:41:52.588Z,16.00
2023-07-25T01:44:19.313Z,16.10
2023-07-25T01:46:46.090Z,16.00
2023-07-25T01:49:13.319Z,16.00
2023-07-25T01:51:40.570Z,15.90
2023-07-25T01:54:07.482Z,16.00
2023-07-25T01:56:34.179Z,16.00
2023-07-25T01:59:01.368Z,15.90
2023-07-25T02:01:28.265Z,15.90
2023-07-25T02:03:55.055Z,15.90
2023-07-25T02:06:21.863Z,15.90
2023-07-25T02:08:48.941Z,15.90
2023-07-25T02:11:16.035Z,15.90
2023-07-25T02:13:42.791Z,15.90
2023-07-25T02:16:09.575Z,15.80
2023-07-25T02:18:36.320Z,15.80
2023-07-25T02:21:03.228Z,15.80
2023-07-25T02:23:30.055Z,15.80
2023-07-25T02:25:56.777Z,15.80
2023-07-25T02:28:23.552Z,15.90
2023-07-25T02:30:50.374Z,15.80
2023-07-25T02:33:17.320Z,15.80
2023-07-25T02:35:44.529Z,15.80
2023-07-25T02:38:11.313Z,15.80
2023-07-25T02:40:38.198Z,15.80
2023-07-25T02:43:08.025Z,15.70
2023-07-25T02:45:35.708Z,15.60
2023-07-25T02:48:02.609Z,15.70
2023-07-25T02:50:29.552Z,15.60
2023-07-25T02:52:56.471Z,15.60
2023-07-25T02:55:23.365Z,15.60
2023-07-25T02:57:50.156Z,15.70
2023-07-25T03:00:16.887Z,15.60
2023-07-25T03:02:43.684Z,15.60
2023-07-25T03:05:10.555Z,15.60
2023-07-25T03:07:37.327Z,15.60
2023-07-25T03:10:04.532Z,15.60
2023-07-25T03:12:31.394Z,15.70
2023-07-25T03:14:58.229Z,15.60
2023-07-25T03:17:25.213Z,15.60
2023-07-25T03:19:52.276Z,15.60
2023-07-25T03:22:20.232Z,15.50
2023-07-25T03:24:47.637Z,15.50
2023-07-25T03:27:14.534Z,15.50
2023-07-25T03:29:41.366Z,15.50
2023-07-25T03:32:08.337Z,15.50
2023-07-25T03:34:35.104Z,15.50
2023-07-25T03:37:01.834Z,15.50
2023-07-25T03:39:29.026Z,15.50
2023-07-25T03:41:55.738Z,15.50
2023-07-25T03:44:22.747Z,15.50
2023-07-25T03:46:49.742Z,15.50
2023-07-25T03:49:16.997Z,15.60
2023-07-25T03:51:43.791Z,15.60
2023-07-25T03:54:10.778Z,15.60
2023-07-25T03:56:37.516Z,15.50
2023-07-25T03:59:04.282Z,15.60
2023-07-25T04:01:32.033Z,15.50
2023-07-25T04:03:59.131Z,15.50
2023-07-25T04:06:25.976Z,15.50
2023-07-25T04:08:52.737Z,15.40
2023-07-25T04:11:19.589Z,15.50
2023-07-25T04:13:46.428Z,15.40
2023-07-25T04:16:13.215Z,15.40
2023-07-25T04:18:40.121Z,15.40
2023-07-25T04:21:06.869Z,15.40
2023-07-25T04:23:33.531Z,15.40
2023-07-25T04:26:00.723Z,15.40
2023-07-25T04:28:29.200Z,15.40
2023-07-25T04:30:57.338Z,15.50
2023-07-25T04:33:24.138Z,15.50
2023-07-25T04:35:51.108Z,15.50
2023-07-25T04:38:18.062Z,15.40
2023-07-25T04:40:45.558Z,15.40
2023-07-25T04:43:12.616Z,15.50
2023-07-25T04:45:39.652Z,15.50
2023-07-25T04:48:06.684Z,15.50
2023-07-25T04:50:33.753Z,15.60
2023-07-25T04:53:00.525Z,15.70
2023-07-25T04:55:27.334Z,15.70
2023-07-25T04:57:55.048Z,15.70
2023-07-25T05:00:21.876Z,15.70
2023-07-25T05:02:48.956Z,15.70
2023-07-25T05:05:15.780Z,15.70
2023-07-25T05:07:42.486Z,15.80
2023-07-25T05:10:09.567Z,15.80
2023-07-25T05:12:36.411Z,15.80
2023-07-25T05:15:03.389Z,15.80
2023-07-25T05:17:30.112Z,15.80
2023-07-25T05:19:56.841Z,15.80
2023-07-25T05:22:23.677Z,15.90
2023-07-25T05:24:50.428Z,16.00
2023-07-25T05:27:17.707Z,16.20
2023-07-25T05:29:44.442Z,16.20
2023-07-25T05:32:11.111Z,16.80
2023-07-25T05:34:38.326Z,16.30
2023-07-25T05:37:05.747Z,16.30
2023-07-25T05:39:32.471Z,16.20
2023-07-25T05:41:59.360Z,16.20
2023-07-25T05:44:26.044Z,16.30
2023-07-25T05:46:52.825Z,16.40
2023-07-25T05:49:19.564Z,16.40
2023-07-25T05:51:46.263Z,16.40
2023-07-25T05:54:15.518Z,16.40
2023-07-25T05:56:42.216Z,14.30
2023-07-25T05:59:08.906Z,16.30
2023-07-25T06:01:35.963Z,16.30
2023-07-25T06:04:02.901Z,16.20
2023-07-25T06:06:29.672Z,16.20
2023-07-25T06:08:56.396Z,16.10
2023-07-25T06:11:24.655Z,16.20
2023-07-25T06:13:53.817Z,16.30
2023-07-25T06:16:20.709Z,16.40
2023-07-25T06:18:47.438Z,16.40
2023-07-25T06:21:14.134Z,16.40
2023-07-25T06:23:40.837Z,16.50
2023-07-25T06:26:07.595Z,16.50
2023-07-25T06:28:34.263Z,16.50
2023-07-25T06:31:01.064Z,16.50
2023-07-25T06:33:27.808Z,16.50
2023-07-25T06:35:54.575Z,16.40
2023-07-25T06:38:21.290Z,16.40
2023-07-25T06:40:47.971Z,18.10
2023-07-25T06:43:14.867Z,16.50
2023-07-25T06:45:41.988Z,16.50
2023-07-25T06:48:08.760Z,16.60
2023-07-25T06:50:35.538Z,16.70
2023-07-25T06:53:02.207Z,16.70
2023-07-25T06:55:28.890Z,16.90
2023-07-25T06:57:55.560Z,16.90
2023-07-25T07:00:23.156Z,17.00
2023-07-25T07:02:49.913Z,17.00
2023-07-25T07:05:28.056Z,17.00
2023-07-25T07:07:56.618Z,17.00
2023-07-25T07:10:23.317Z,17.10
2023-07-25T07:12:50.265Z,17.10
2023-07-25T07:15:17.057Z,17.20
2023-07-25T07:17:43.911Z,17.20
2023-07-25T07:20:11.234Z,17.20
2023-07-25T07:22:37.979Z,17.10
2023-07-25T07:25:05.327Z,17.10
2023-07-25T07:27:32.047Z,17.20
2023-07-25T07:29:58.725Z,17.30
2023-07-25T07:32:25.488Z,17.30
2023-07-25T07:34:52.300Z,17.50
2023-07-25T07:37:19.091Z,17.60
2023-07-25T07:39:46.849Z,17.70
2023-07-25T07:42:13.528Z,17.80
2023-07-25T07:44:40.343Z,17.90
2023-07-25T07:47:07.421Z,18.00
2023-07-25T07:49:37.564Z,18.10
2023-07-25T07:52:15.764Z,18.00
2023-07-25T07:54:46.712Z,17.90
2023-07-25T07:57:13.434Z,17.90
2023-07-25T07:59:43.772Z,17.80
2023-07-25T08:02:10.645Z,17.80
2023-07-25T08:04:37.548Z,17.80
2023-07-25T08:07:04.529Z,17.80
2023-07-25T08:09:31.244Z,17.90
2023-07-25T08:11:58.075Z,18.00
2023-07-25T08:14:24.756Z,18.20
2023-07-25T08:16:51.540Z,18.20
2023-07-25T08:19:18.256Z,18.30
2023-07-25T08:21:44.928Z,18.20
2023-07-25T08:24:11.616Z,18.20
2023-07-25T08:26:38.313Z,18.30
2023-07-25T08:29:04.997Z,18.30
2023-07-25T08:31:31.881Z,18.40
2023-07-25T08:33:58.863Z,18.50
2023-07-25T08:36:25.548Z,18.50
2023-07-25T08:38:52.311Z,18.60
2023-07-25T08:41:25.103Z,18.70
2023-07-25T08:43:54.121Z,18.70
2023-07-25T08:46:21.715Z,18.70
2023-07-25T08:48:49.661Z,18.60
2023-07-25T08:51:22.696Z,18.60
2023-07-25T08:54:10.617Z,18.70
2023-07-25T08:56:39.508Z,18.80
2023-07-25T08:59:07.302Z,18.80
2023-07-25T09:01:35.153Z,18.80
2023-07-25T09:04:03.752Z,18.90
2023-07-25T09:06:32.042Z,18.90
2023-07-25T09:08:59.127Z,18.90
2023-07-25T09:11:27.076Z,18.70
2023-07-25T09:13:54.198Z,18.70
2023-07-25T09:16:20.962Z,18.80
2023-07-25T09:18:47.714Z,18.90
2023-07-25T09:21:16.505Z,18.90
2023-07-25T09:24:12.584Z,18.90
2023-07-25T09:26:40.978Z,18.90
2023-07-25T09:29:07.707Z,17.50
2023-07-25T09:31:45.086Z,18.90
2023-07-25T09:34:18.822Z,19.00
2023-07-25T09:36:47.518Z,19.10
2023-07-25T09:39:15.380Z,19.20
2023-07-25T09:41:42.935Z,19.20
2023-07-25T09:44:10.127Z,19.20
2023-07-25T09:46:36.824Z,19.20
2023-07-25T09:49:03.717Z,19.40
2023-07-25T09:51:32.426Z,19.40
2023-07-25T09:53:59.412Z,19.50
2023-07-25T09:56:27.257Z,19.50
2023-07-25T10:01:25.831Z,19.50
2023-07-25T10:03:53.523Z,19.60
2023-07-25T10:06:21.011Z,19.60
2023-07-25T10:08:48.793Z,19.60
2023-07-25T10:11:16.245Z,19.60
2023-07-25T10:13:43.281Z,19.60
2023-07-25T10:16:15.030Z,19.60
2023-07-25T10:18:41.874Z,19.60
2023-07-25T10:21:10.993Z,19.50
2023-07-25T10:23:38.915Z,19.30
2023-07-25T10:26:13.624Z,19.20
2023-07-25T10:28:41.359Z,19.10
2023-07-25T10:31:09.590Z,19.20
2023-07-25T10:33:40.005Z,19.30
2023-07-25T10:36:09.538Z,19.20
2023-07-25T10:38:40.791Z,19.30
2023-07-25T10:41:11.695Z,19.30
2023-07-25T10:43:47.367Z,19.30
2023-07-25T10:46:22.279Z,19.30
2023-07-25T10:48:54.483Z,19.30
2023-07-25T10:51:22.708Z,19.30
2023-07-25T10:54:13.424Z,19.20
2023-07-25T10:56:41.444Z,19.20
2023-07-25T10:59:14.778Z,19.20
2023-07-25T11:01:46.508Z,19.20
2023-07-25T11:04:33.056Z,19.10
2023-07-25T11:07:12.045Z,19.20
2023-07-25T11:09:43.163Z,19.20
2023-07-25T11:12:11.304Z,19.30
2023-07-25T11:14:42.262Z,19.30
2023-07-25T11:17:09.210Z,19.40
2023-07-25T11:19:35.904Z,19.40
2023-07-25T11:22:09.972Z,19.40
2023-07-25T11:24:44.553Z,19.50
2023-07-25T11:27:12.351Z,19.40
2023-07-25T11:29:39.213Z,19.50
2023-07-25T11:32:06.387Z,19.60
2023-07-25T11:34:33.183Z,19.70
2023-07-25T11:37:00.009Z,19.70
2023-07-25T11:39:26.719Z,19.70
2023-07-25T11:41:53.500Z,19.80
2023-07-25T11:44:20.735Z,19.80
2023-07-25T11:46:52.165Z,19.80
2023-07-25T11:49:35.667Z,19.80
2023-07-25T11:52:04.635Z,19.70
2023-07-25T11:54:32.629Z,19.70
2023-07-25T11:56:59.428Z,19.70
2023-07-25T11:59:27.041Z,19.70
2023-07-25T12:01:53.796Z,19.50
2023-07-25T12:04:20.530Z,19.50
2023-07-25T12:06:47.276Z,19.40
2023-07-25T12:09:13.975Z,19.40
2023-07-25T12:11:44.743Z,19.30
2023-07-25T12:14:13.192Z,19.20
2023-07-25T12:16:44.517Z,19.20
2023-07-25T12:19:15.749Z,19.20
2023-07-25T12:21:47.066Z,19.20
2023-07-25T12:24:15.901Z,19.20
2023-07-25T12:26:55.261Z,19.10
2023-07-25T12:29:25.660Z,19.10
2023-07-25T12:31:53.468Z,19.10
2023-07-25T12:34:21.836Z,19.10
2023-07-25T12:36:49.522Z,19.10
2023-07-25T12:39:16.537Z,19.20
2023-07-25T12:41:47.187Z,19.20
2023-07-25T12:44:14.044Z,19.20
2023-07-25T12:46:41.354Z,19.20
2023-07-25T12:49:08.648Z,19.20
2023-07-25T12:51:36.006Z,19.40
2023-07-25T12:54:03.178Z,19.50
2023-07-25T12:56:30.263Z,19.60
2023-07-25T12:58:57.303Z,19.60
2023-07-25T13:01:24.727Z,19.70
2023-07-25T13:03:51.580Z,19.80
2023-07-25T13:06:18.550Z,19.90
2023-07-25T13:08:45.227Z,19.90
2023-07-25T13:11:12.711Z,19.90
2023-07-25T13:13:39.438Z,19.80
2023-07-25T13:16:07.722Z,19.80
2023-07-25T13:18:34.608Z,19.70
2023-07-25T13:21:02.130Z,19.60
2023-07-25T13:23:28.986Z,19.60
2023-07-25T13:25:55.801Z,19.60
2023-07-25T13:28:22.670Z,19.60
2023-07-25T13:30:49.493Z,19.60
2023-07-25T13:33:16.308Z,19.60
2023-07-25T13:35:43.068Z,19.70
2023-07-25T13:38:10.012Z,19.70
2023-07-25T13:40:36.831Z,19.70
2023-07-25T13:43:03.542Z,19.80
2023-07-25T13:45:41.924Z,19.80
2023-07-25T13:48:17.728Z,19.80
2023-07-25T13:50:52.852Z,19.90
2023-07-25T13:53:21.935Z,20.00
2023-07-25T13:55:48.615Z,20.00
2023-07-25T14:00:45.000Z,20.20
2023-07-25T14:03:11.715Z,20.20
2023-07-25T14:05:38.546Z,20.30
2023-07-25T14:08:08.207Z,20.30
2023-07-25T14:10:37.156Z,20.40
2023-07-25T14:13:04.113Z,20.40
2023-07-25T14:15:31.656Z,20.40
2023-07-25T14:17:58.957Z,20.40
2023-07-25T14:20:26.335Z,20.50
2023-07-25T14:22:53.147Z,20.50
2023-07-25T14:25:19.928Z,20.40
2023-07-25T14:27:46.673Z,20.40
2023-07-25T14:30:13.349Z,20.50
2023-07-25T14:32:40.105Z,20.50
2023-07-25T14:35:07.160Z,20.40
2023-07-25T14:37:44.247Z,20.40
2023-07-25T14:40:20.521Z,21.50
2023-07-25T14:42:47.926Z,20.40
2023-07-25T14:45:15.135Z,20.40
2023-07-25T14:47:42.002Z,20.40
2023-07-25T14:50:09.402Z,20.50
2023-07-25T14:52:36.158Z,20.50
2023-07-25T14:55:03.004Z,20.40
2023-07-25T14:57:31.426Z,20.50
2023-07-25T14:59:58.151Z,20.50
2023-07-25T15:02:24.984Z,20.60
2023-07-25T15:04:51.842Z,20.60
2023-07-25T15:07:18.522Z,20.70
2023-07-25T15:09:45.230Z,20.90
2023-07-25T15:12:12.055Z,21.00
2023-07-25T15:14:39.223Z,21.00
2023-07-25T15:17:06.100Z,20.90
2023-07-25T15:19:33.083Z,20.70
2023-07-25T15:21:59.758Z,20.60
2023-07-25T15:24:26.588Z,20.50
2023-07-25T15:26:53.352Z,20.40
2023-07-25T15:29:20.152Z,20.40
2023-07-25T15:31:48.355Z,20.40
2023-07-25T15:34:15.607Z,20.30
2023-07-25T15:36:44.051Z,20.20
2023-07-25T15:39:13.540Z,20.10
2023-07-25T15:41:40.291Z,20.10
2023-07-25T15:44:07.235Z,20.20
2023-07-25T15:46:34.040Z,20.20
2023-07-25T15:49:01.144Z,20.20
2023-07-25T15:51:27.967Z,20.20
2023-07-25T15:53:54.820Z,20.20
2023-07-25T15:56:21.467Z,20.20
2023-07-25T15:58:48.474Z,20.20
2023-07-25T16:01:15.311Z,20.20
2023-07-25T16:03:46.251Z,20.10
2023-07-25T16:06:13.618Z,20.10
2023-07-25T16:08:40.306Z,20.10
2023-07-25T16:11:07.175Z,20.10
2023-07-25T16:13:40.559Z,20.10
2023-07-25T16:16:07.662Z,20.00
2023-07-25T16:18:34.466Z,20.00
2023-07-25T16:21:02.461Z,20.00
2023-07-25T16:23:29.189Z,20.00
2023-07-25T16:25:57.412Z,20.00
2023-07-25T16:28:24.186Z,19.90
2023-07-25T16:30:55.896Z,19.80
2023-07-25T16:33:33.952Z,19.80
2023-07-25T16:36:00.680Z,19.90
2023-07-25T16:38:28.719Z,19.80
2023-07-25T16:40:55.595Z,19.80
2023-07-25T16:43:22.534Z,19.80
2023-07-25T16:45:49.388Z,19.80
2023-07-25T16:48:16.097Z,19.80
2023-07-25T16:50:42.804Z,19.80
2023-07-25T16:53:09.517Z,19.70
2023-07-25T16:55:36.359Z,19.80
2023-07-25T16:58:03.021Z,19.70
2023-07-25T17:00:30.058Z,19.70
2023-07-25T17:02:56.884Z,19.60
2023-07-25T17:05:23.643Z,19.60
2023-07-25T17:07:50.332Z,19.60
2023-07-25T17:10:17.065Z,19.70
2023-07-25T17:12:43.821Z,19.70
2023-07-25T17:15:10.637Z,19.70
2023-07-25T17:17:37.355Z,19.70
2023-07-25T17:20:05.327Z,19.60
2023-07-25T17:22:32.080Z,19.60
2023-07-25T17:24:58.808Z,19.60
2023-07-25T17:27:25.539Z,19.60
2023-07-25T17:29:52.311Z,19.60
2023-07-25T17:32:21.481Z,19.60
2023-07-25T17:34:48.368Z,19.60
2023-07-25T17:37:15.252Z,19.60
2023-07-25T17:39:41.954Z,19.80
2023-07-25T17:42:08.686Z,19.60
2023-07-25T17:44:35.488Z,19.50
2023-07-25T17:47:02.733Z,19.50
2023-07-25T17:49:29.467Z,19.40
2023-07-25T17:51:56.133Z,19.40
2023-07-25T17:54:22.879Z,19.40
2023-07-25T17:56:49.565Z,19.40
2023-07-25T17:59:16.274Z,19.30
2023-07-25T18:01:43.013Z,19.30
2023-07-25T18:04:09.733Z,19.30
2023-07-25T18:06:36.488Z,19.30
2023-07-25T18:09:03.269Z,19.30
2023-07-25T18:11:30.224Z,19.20
2023-07-25T18:13:57.219Z,19.20
2023-07-25T18:16:25.277Z,19.20
2023-07-25T18:18:51.931Z,19.30
2023-07-25T18:21:18.681Z,19.30
2023-07-25T18:23:45.449Z,19.30
2023-07-25T18:26:12.201Z,19.20
2023-07-25T18:28:39.024Z,19.20
2023-07-25T18:31:05.700Z,19.20
2023-07-25T18:33:32.478Z,19.10
2023-07-25T18:35:59.187Z,19.00
2023-07-25T18:38:25.919Z,18.90
2023-07-25T18:40:52.623Z,18.90
2023-07-25T18:43:22.302Z,20.60
2023-07-25T18:45:49.001Z,18.80
2023-07-25T18:48:15.838Z,18.60
2023-07-25T18:50:44.285Z,18.60
2023-07-25T18:53:11.009Z,18.50
2023-07-25T18:55:37.688Z,18.50
2023-07-25T18:58:04.363Z,18.40
2023-07-25T19:00:31.054Z,18.40
2023-07-25T19:02:57.839Z,18.40
2023-07-25T19:05:24.574Z,18.30
2023-07-25T19:07:51.300Z,18.30
2023-07-25T19:10:19.022Z,18.30
2023-07-25T19:12:45.912Z,18.20
2023-07-25T19:15:12.584Z,18.20
2023-07-25T19:17:39.451Z,18.10
2023-07-25T19:20:07.034Z,18.10
2023-07-25T19:22:35.499Z,18.00
2023-07-25T19:25:02.451Z,18.00
2023-07-25T19:27:29.167Z,17.90
2023-07-25T19:29:55.888Z,17.90
2023-07-25T19:32:23.778Z,17.80
2023-07-25T19:34:50.577Z,17.70
2023-07-25T19:37:17.307Z,17.60
2023-07-25T19:39:43.992Z,17.60
2023-07-25T19:42:10.678Z,17.50
2023-07-25T19:44:37.569Z,17.40
2023-07-25T19:47:06.154Z,17.50
2023-07-25T19:49:33.061Z,17.40
2023-07-25T19:51:59.752Z,17.40
2023-07-25T19:54:26.464Z,17.40
2023-07-25T19:56:53.300Z,17.40
2023-07-25T19:59:20.113Z,17.40
2023-07-25T20:01:46.821Z,17.30
2023-07-25T20:04:13.528Z,17.30
2023-07-25T20:06:40.322Z,17.30
2023-07-25T20:09:07.021Z,17.20
2023-07-25T20:11:33.700Z,17.20
2023-07-25T20:14:02.858Z,17.10
2023-07-25T20:16:29.747Z,17.00
2023-07-25T20:18:56.527Z,16.90
2023-07-25T20:21:23.448Z,16.90
2023-07-25T20:23:50.178Z,16.80
2023-07-25T20:26:17.180Z,16.80
2023-07-25T20:28:43.985Z,16.80
2023-07-25T20:31:10.679Z,16.80
2023-07-25T20:33:37.428Z,16.70
2023-07-25T20:36:04.267Z,16.70
2023-07-25T20:38:30.990Z,16.70
2023-07-25T20:40:57.708Z,16.70
2023-07-25T20:43:24.390Z,16.60
2023-07-25T20:45:51.170Z,16.60
2023-07-25T20:48:17.955Z,16.60
2023-07-25T20:50:44.644Z,16.50
2023-07-25T20:53:11.294Z,16.50
2023-07-25T20:55:38.716Z,16.50
2023-07-25T20:58:05.477Z,16.40
2023-07-25T21:00:32.191Z,16.40
2023-07-25T21:02:58.954Z,16.30
2023-07-25T21:05:25.906Z,16.30
2023-07-25T21:07:52.567Z,16.30
2023-07-25T21:10:19.354Z,16.20
2023-07-25T21:12:46.345Z,16.30
2023-07-25T21:15:12.983Z,16.20
2023-07-25T21:17:39.692Z,16.20
2023-07-25T21:20:07.150Z,16.10
2023-07-25T21:22:33.883Z,16.00
2023-07-25T21:25:00.774Z,16.00
2023-07-25T21:27:27.543Z,15.90
2023-07-25T21:29:54.207Z,15.80
2023-07-25T21:32:21.008Z,15.80
2023-07-25T21:34:47.804Z,15.70
2023-07-25T21:37:14.592Z,15.60
2023-07-25T21:39:41.264Z,15.60
2023-07-25T21:42:08.118Z,15.50
2023-07-25T21:44:34.818Z,15.40
2023-07-25T21:47:01.543Z,15.30
2023-07-25T21:49:28.275Z,15.30
2023-07-25T21:51:55.117Z,15.20
2023-07-25T21:54:21.817Z,15.20
2023-07-25T21:56:51.051Z,15.10
2023-07-25T21:59:18.449Z,15.00
2023-07-25T22:01:45.258Z,15.00
2023-07-25T22:04:12.256Z,14.90
2023-07-25T22:06:39.019Z,14.90
2023-07-25T22:09:05.751Z,14.90
2023-07-25T22:11:32.523Z,14.80
2023-07-25T22:13:59.218Z,14.80
2023-07-25T22:16:25.919Z,14.80
2023-07-25T22:18:52.638Z,14.70
2023-07-25T22:21:20.008Z,14.70
2023-07-25T22:23:46.885Z,14.60
2023-07-25T22:26:13.638Z,14.60
2023-07-25T22:28:40.427Z,13.50
2023-07-25T22:31:07.266Z,14.50
2023-07-25T22:33:33.998Z,14.40
2023-07-25T22:36:00.735Z,14.30
2023-07-25T22:38:27.572Z,14.30
2023-07-25T22:40:54.337Z,14.20
2023-07-25T22:43:21.046Z,14.20
2023-07-25T22:45:47.816Z,14.10
2023-07-25T22:48:14.830Z,14.00
2023-07-25T22:50:41.781Z,14.00
2023-07-25T22:53:08.441Z,13.90
2023-07-25T22:55:35.212Z,13.90
2023-07-25T22:58:01.924Z,13.90
2023-07-25T23:00:28.618Z,13.80
2023-07-25T23:02:55.401Z,13.80
2023-07-25T23:05:22.154Z,13.70
2023-07-25T23:07:48.842Z,13.70
2023-07-25T23:10:16.477Z,13.60
2023-07-25T23:12:43.200Z,13.60
2023-07-25T23:15:11.285Z,13.60
2023-07-25T23:17:38.132Z,13.50
2023-07-25T23:20:05.427Z,13.50
2023-07-25T23:22:32.343Z,13.40
2023-07-25T23:24:59.435Z,13.40
2023-07-25T23:27:26.281Z,15.90
2023-07-25T23:29:52.992Z,13.20
2023-07-25T23:32:19.719Z,13.20
2023-07-25T23:34:51.182Z,13.20
2023-07-25T23:37:18.335Z,13.10
2023-07-25T23:39:45.226Z,13.10
2023-07-25T23:42:12.362Z,13.10
2023-07-25T23:44:39.138Z,13.00
2023-07-25T23:47:06.739Z,12.90
2023-07-25T23:49:34.689Z,12.90
2023-07-25T23:52:01.608Z,12.90
2023-07-25T23:54:28.288Z,12.80
2023-07-25T23:56:55.013Z,12.80
2023-07-25T23:59:21.725Z,12.70
