createdAt,value
2019-05-20T00:01:11.253Z,6.92
2019-05-20T00:06:12.970Z,6.47
2019-05-20T00:11:16.935Z,6.90
2019-05-20T00:16:18.648Z,6.62
2019-05-20T00:21:20.223Z,6.62
2019-05-20T00:26:22.054Z,7.35
2019-05-20T00:31:23.984Z,7.33
2019-05-20T00:36:25.668Z,7.08
2019-05-20T00:41:27.249Z,6.58
2019-05-20T00:46:30.765Z,7.10
2019-05-20T00:51:32.420Z,7.67
2019-05-20T00:56:34.886Z,7.45
2019-05-20T01:01:36.448Z,7.25
2019-05-20T01:06:38.110Z,6.90
2019-05-20T01:11:39.689Z,7.25
2019-05-20T01:16:41.244Z,6.70
2019-05-20T01:21:42.776Z,6.70
2019-05-20T01:26:44.340Z,7.05
2019-05-20T01:31:45.905Z,6.50
2019-05-20T01:36:47.582Z,7.35
2019-05-20T01:41:49.133Z,6.55
2019-05-20T01:46:50.718Z,6.95
2019-05-20T01:51:52.260Z,6.97
2019-05-20T01:56:53.910Z,7.05
2019-05-20T02:01:55.487Z,7.47
2019-05-20T02:06:57.153Z,7.10
2019-05-20T02:11:58.710Z,7.10
2019-05-20T02:17:02.643Z,7.05
2019-05-20T02:22:03.745Z,7.87
2019-05-20T02:27:05.393Z,7.78
2019-05-20T02:32:06.929Z,7.17
2019-05-20T02:37:08.510Z,7.75
2019-05-20T02:42:10.050Z,8.40
2019-05-20T02:47:11.604Z,7.20
2019-05-20T02:52:13.154Z,7.17
2019-05-20T02:57:14.733Z,7.55
2019-05-20T03:02:16.276Z,7.80
2019-05-20T03:07:17.836Z,8.10
2019-05-20T03:12:19.499Z,8.00
2019-05-20T03:17:21.056Z,7.67
2019-05-20T03:22:22.622Z,6.50
2019-05-20T03:27:24.194Z,8.13
2019-05-20T03:32:25.852Z,7.93
2019-05-20T03:37:27.419Z,7.87
2019-05-20T03:42:28.969Z,7.70
2019-05-20T03:47:30.646Z,7.90
2019-05-20T03:52:32.249Z,7.20
2019-05-20T03:57:33.803Z,7.40
2019-05-20T04:02:35.353Z,7.20
2019-05-20T04:07:36.962Z,7.10
2019-05-20T04:12:38.503Z,6.95
2019-05-20T04:17:40.141Z,7.65
2019-05-20T04:22:41.718Z,7.75
2019-05-20T04:27:43.432Z,7.07
2019-05-20T04:32:45.058Z,7.33
2019-05-20T04:37:46.608Z,7.60
2019-05-20T04:42:48.172Z,7.47
2019-05-20T04:47:49.752Z,7.47
2019-05-20T04:52:51.441Z,7.80
2019-05-20T04:57:53.009Z,8.55
2019-05-20T05:02:54.607Z,12.95
2019-05-20T05:07:56.289Z,9.10
2019-05-20T05:12:57.948Z,8.57
2019-05-20T05:17:59.636Z,9.08
2019-05-20T05:23:01.305Z,9.95
2019-05-20T05:28:02.972Z,9.73
2019-05-20T05:33:04.543Z,9.95
2019-05-20T05:38:06.360Z,10.28
2019-05-20T05:43:08.027Z,10.48
2019-05-20T05:48:09.837Z,11.18
2019-05-20T05:53:11.401Z,11.78
2019-05-20T05:58:13.011Z,12.30
2019-05-20T06:03:14.652Z,11.65
2019-05-20T06:08:16.197Z,11.40
2019-05-20T06:13:17.784Z,12.13
2019-05-20T06:18:19.487Z,11.53
2019-05-20T06:23:21.164Z,11.57
2019-05-20T06:28:22.846Z,11.28
2019-05-20T06:33:24.411Z,12.95
2019-05-20T06:38:43.422Z,12.47
2019-05-20T06:43:45.058Z,12.93
2019-05-20T06:48:46.800Z,11.35
2019-05-20T06:53:48.502Z,11.45
2019-05-20T06:58:50.226Z,11.40
2019-05-20T07:03:51.823Z,12.65
2019-05-20T07:08:53.527Z,12.25
2019-05-20T07:13:55.107Z,11.95
2019-05-20T07:18:56.693Z,10.38
2019-05-20T07:23:58.293Z,10.28
2019-05-20T07:28:59.893Z,10.45
2019-05-20T07:34:01.601Z,10.65
2019-05-20T07:39:05.277Z,10.30
2019-05-20T07:44:06.886Z,10.65
2019-05-20T07:49:09.079Z,11.38
2019-05-20T07:54:11.295Z,10.65
2019-05-20T07:59:14.676Z,8.93
2019-05-20T08:04:16.462Z,10.25
2019-05-20T08:09:18.050Z,10.13
2019-05-20T08:14:19.755Z,10.65
2019-05-20T08:19:24.057Z,10.55
2019-05-20T08:24:25.766Z,11.03
2019-05-20T08:29:27.490Z,11.05
2019-05-20T08:34:29.330Z,9.83
2019-05-20T08:39:31.032Z,10.25
2019-05-20T08:44:32.683Z,10.43
2019-05-20T08:49:34.715Z,10.63
2019-05-20T08:54:40.144Z,11.12
2019-05-20T08:59:40.169Z,10.30
2019-05-20T09:04:41.741Z,10.63
2019-05-20T09:09:43.318Z,9.58
2019-05-20T09:14:44.987Z,11.12
2019-05-20T09:19:47.178Z,10.58
2019-05-20T09:24:49.459Z,10.45
2019-05-20T09:29:51.273Z,10.90
2019-05-20T09:34:53.337Z,10.35
2019-05-20T09:39:55.019Z,9.18
2019-05-20T09:44:56.718Z,9.58
2019-05-20T09:49:58.425Z,8.85
2019-05-20T09:55:00.026Z,9.68
2019-05-20T10:00:01.999Z,8.98
2019-05-20T10:05:04.247Z,7.50
2019-05-20T10:10:06.116Z,8.23
2019-05-20T10:15:08.735Z,9.23
2019-05-20T10:20:10.816Z,8.85
2019-05-20T10:25:12.578Z,9.25
2019-05-20T10:30:15.552Z,9.70
2019-05-20T10:35:17.298Z,10.03
2019-05-20T10:40:19.048Z,9.73
2019-05-20T10:45:20.630Z,10.80
2019-05-20T10:50:22.159Z,10.13
2019-05-20T10:55:23.722Z,10.00
2019-05-20T11:00:25.486Z,9.85
2019-05-20T11:05:27.122Z,9.50
2019-05-20T11:10:28.698Z,9.40
2019-05-20T11:15:30.338Z,8.58
2019-05-20T11:20:31.906Z,8.78
2019-05-20T11:25:33.726Z,9.03
2019-05-20T11:30:35.277Z,8.13
2019-05-20T11:35:36.982Z,8.75
2019-05-20T11:40:38.822Z,8.35
2019-05-20T11:45:40.379Z,8.88
2019-05-20T11:50:41.930Z,8.90
2019-05-20T11:55:43.477Z,7.75
2019-05-20T12:00:45.059Z,7.80
2019-05-20T12:05:46.608Z,7.60
2019-05-20T12:10:48.143Z,7.28
2019-05-20T12:15:49.688Z,7.45
2019-05-20T12:20:51.259Z,7.12
2019-05-20T12:25:52.935Z,8.05
2019-05-20T12:30:55.230Z,7.45
2019-05-20T12:35:56.782Z,7.87
2019-05-20T12:40:58.333Z,7.45
2019-05-20T12:45:59.913Z,7.75
2019-05-20T12:51:01.547Z,8.30
2019-05-20T12:56:03.346Z,8.10
2019-05-20T13:01:05.001Z,7.22
2019-05-20T13:06:06.540Z,7.72
2019-05-20T13:11:08.199Z,8.35
2019-05-20T13:16:09.849Z,8.33
2019-05-20T13:21:11.618Z,8.78
2019-05-20T13:26:13.233Z,8.88
2019-05-20T13:31:14.914Z,9.28
2019-05-20T13:36:16.471Z,9.98
2019-05-20T13:41:18.134Z,9.33
2019-05-20T13:46:19.704Z,10.15
2019-05-20T13:51:21.262Z,8.45
2019-05-20T13:56:22.812Z,7.85
2019-05-20T14:01:24.525Z,7.67
2019-05-20T14:06:26.086Z,7.60
2019-05-20T14:11:34.702Z,7.05
2019-05-20T14:16:31.081Z,6.40
2019-05-20T14:21:32.752Z,5.80
2019-05-20T14:26:34.403Z,4.97
2019-05-20T14:31:36.082Z,5.03
2019-05-20T14:36:40.193Z,4.10
2019-05-20T14:41:41.187Z,4.35
2019-05-20T14:46:42.769Z,4.53
2019-05-20T14:51:44.342Z,4.37
2019-05-20T14:56:45.917Z,4.12
2019-05-20T15:01:47.528Z,4.62
2019-05-20T15:06:49.306Z,4.85
2019-05-20T15:11:50.970Z,4.53
2019-05-20T15:16:52.620Z,4.45
2019-05-20T15:21:54.324Z,4.85
2019-05-20T15:26:56.188Z,5.00
2019-05-20T15:31:57.771Z,5.60
2019-05-20T15:36:59.919Z,4.72
2019-05-20T15:42:01.713Z,4.87
2019-05-20T15:47:03.598Z,4.97
2019-05-20T15:52:05.286Z,4.60
2019-05-20T15:57:06.838Z,4.65
2019-05-20T16:02:08.589Z,4.90
2019-05-20T16:07:11.706Z,5.25
2019-05-20T16:12:13.397Z,5.00
2019-05-20T16:17:15.068Z,7.50
2019-05-20T16:22:16.731Z,4.37
2019-05-20T16:27:18.377Z,4.90
2019-05-20T16:32:19.944Z,5.10
2019-05-20T16:37:21.522Z,7.28
2019-05-20T16:42:23.175Z,5.00
2019-05-20T16:47:24.887Z,5.55
2019-05-20T16:52:26.444Z,5.33
2019-05-20T16:57:28.183Z,4.70
2019-05-20T17:02:29.926Z,5.55
2019-05-20T17:07:31.591Z,5.50
2019-05-20T17:12:33.262Z,5.97
2019-05-20T17:17:34.888Z,5.55
2019-05-20T17:22:36.621Z,5.67
2019-05-20T17:27:38.223Z,6.10
2019-05-20T17:32:39.933Z,5.00
2019-05-20T17:37:41.592Z,5.20
2019-05-20T17:42:43.280Z,4.78
2019-05-20T17:47:45.026Z,4.87
2019-05-20T17:52:46.589Z,5.22
2019-05-20T17:57:48.177Z,4.72
2019-05-20T18:02:49.773Z,5.12
2019-05-20T18:07:51.363Z,4.92
2019-05-20T18:12:53.053Z,4.97
2019-05-20T18:17:54.649Z,5.67
2019-05-20T18:22:56.213Z,5.15
2019-05-20T18:27:57.945Z,5.62
2019-05-20T18:32:59.493Z,4.72
2019-05-20T18:38:01.203Z,5.10
2019-05-20T18:43:03.738Z,5.75
2019-05-20T18:48:05.331Z,5.28
2019-05-20T18:53:07.105Z,5.97
2019-05-20T18:58:08.760Z,6.08
2019-05-20T19:03:10.640Z,5.55
2019-05-20T19:08:12.546Z,5.65
2019-05-20T19:13:14.521Z,6.10
2019-05-20T19:18:16.066Z,6.85
2019-05-20T19:23:17.756Z,6.87
2019-05-20T19:28:19.331Z,6.00
2019-05-20T19:33:21.116Z,6.90
2019-05-20T19:38:22.692Z,7.10
2019-05-20T19:43:24.351Z,7.10
2019-05-20T19:48:25.903Z,7.65
2019-05-20T19:53:27.493Z,7.45
2019-05-20T19:58:29.040Z,7.53
2019-05-20T20:03:30.599Z,7.90
2019-05-20T20:08:32.280Z,7.67
2019-05-20T20:13:34.590Z,8.15
2019-05-20T20:18:36.425Z,8.33
2019-05-20T20:23:38.021Z,9.23
2019-05-20T20:28:39.535Z,8.48
2019-05-20T20:33:41.108Z,8.73
2019-05-20T20:38:42.769Z,8.83
2019-05-20T20:43:44.336Z,8.10
2019-05-20T20:48:45.897Z,8.83
2019-05-20T20:53:47.439Z,6.92
2019-05-20T20:58:49.101Z,6.28
2019-05-20T21:03:50.655Z,7.30
2019-05-20T21:08:52.296Z,6.37
2019-05-20T21:13:53.880Z,6.95
2019-05-20T21:18:55.558Z,6.67
2019-05-20T21:23:57.147Z,6.58
2019-05-20T21:28:58.827Z,6.55
2019-05-20T21:34:00.372Z,6.45
2019-05-20T21:39:01.979Z,5.60
2019-05-20T21:44:03.630Z,5.87
2019-05-20T21:49:05.292Z,6.60
2019-05-20T21:54:06.828Z,6.83
2019-05-20T21:59:08.383Z,7.83
2019-05-20T22:04:09.941Z,7.77
2019-05-20T22:09:11.496Z,8.00
2019-05-20T22:14:13.036Z,7.35
2019-05-20T22:19:14.654Z,7.87
2019-05-20T22:24:16.316Z,8.05
2019-05-20T22:29:17.889Z,7.50
2019-05-20T22:34:19.446Z,6.75
2019-05-20T22:39:21.086Z,6.58
2019-05-20T22:44:22.653Z,7.08
2019-05-20T22:49:24.199Z,7.28
2019-05-20T22:54:25.757Z,6.75
2019-05-20T22:59:27.310Z,6.97
2019-05-20T23:04:28.869Z,7.53
2019-05-20T23:09:30.525Z,7.17
2019-05-20T23:14:32.072Z,8.07
2019-05-20T23:19:33.761Z,8.20
2019-05-20T23:24:35.309Z,7.78
2019-05-20T23:29:36.989Z,7.60
2019-05-20T23:34:38.632Z,7.30
2019-05-20T23:39:40.182Z,7.30
2019-05-20T23:44:41.725Z,6.47
2019-05-20T23:49:43.275Z,7.45
2019-05-20T23:54:44.844Z,7.17
2019-05-20T23:59:46.529Z,8.18
