createdAt,value
2019-02-02T00:01:11.308Z,68.70
2019-02-02T00:03:40.432Z,69.27
2019-02-02T00:06:10.697Z,72.50
2019-02-02T00:08:39.896Z,69.30
2019-02-02T00:11:09.345Z,68.10
2019-02-02T00:13:38.485Z,70.50
2019-02-02T00:16:07.760Z,70.70
2019-02-02T00:18:37.002Z,73.93
2019-02-02T00:21:06.208Z,77.63
2019-02-02T00:23:35.363Z,76.13
2019-02-02T00:26:05.052Z,68.73
2019-02-02T00:28:34.245Z,72.93
2019-02-02T00:31:03.376Z,71.00
2019-02-02T00:33:32.514Z,75.30
2019-02-02T00:36:02.138Z,73.70
2019-02-02T00:38:31.261Z,72.40
2019-02-02T00:41:00.397Z,72.53
2019-02-02T00:43:29.814Z,69.90
2019-02-02T00:45:59.072Z,65.70
2019-02-02T00:48:28.510Z,70.90
2019-02-02T00:50:57.660Z,68.87
2019-02-02T00:53:26.904Z,66.47
2019-02-02T00:55:56.126Z,68.87
2019-02-02T00:58:25.340Z,66.00
2019-02-02T01:00:54.499Z,70.30
2019-02-02T01:03:23.670Z,69.00
2019-02-02T01:05:52.807Z,69.17
2019-02-02T01:08:21.948Z,71.17
2019-02-02T01:10:51.379Z,72.47
2019-02-02T01:13:20.536Z,69.97
2019-02-02T01:15:49.762Z,76.67
2019-02-02T01:18:18.930Z,70.37
2019-02-02T01:20:48.052Z,72.37
2019-02-02T01:23:17.222Z,75.47
2019-02-02T01:25:46.355Z,74.40
2019-02-02T01:28:15.526Z,73.13
2019-02-02T01:30:44.656Z,71.83
2019-02-02T01:33:13.905Z,76.47
2019-02-02T01:35:43.054Z,76.10
2019-02-02T01:38:12.193Z,75.97
2019-02-02T01:40:41.397Z,76.23
2019-02-02T01:43:10.533Z,71.83
2019-02-02T01:45:39.699Z,78.40
2019-02-02T01:48:08.869Z,76.87
2019-02-02T01:50:38.061Z,74.23
2019-02-02T01:53:07.203Z,72.70
2019-02-02T01:55:36.471Z,74.07
2019-02-02T01:58:16.071Z,77.43
2019-02-02T02:00:37.261Z,70.33
2019-02-02T02:03:06.439Z,68.10
2019-02-02T02:05:35.610Z,70.23
2019-02-02T02:08:05.098Z,72.47
2019-02-02T02:10:34.537Z,71.00
2019-02-02T02:13:03.785Z,72.93
2019-02-02T02:15:33.042Z,77.57
2019-02-02T02:18:02.477Z,76.90
2019-02-02T02:20:31.620Z,79.93
2019-02-02T02:23:00.838Z,71.90
2019-02-02T02:25:30.207Z,74.87
2019-02-02T02:27:59.352Z,70.83
2019-02-02T02:30:28.506Z,68.07
2019-02-02T02:32:57.677Z,73.27
2019-02-02T02:35:26.837Z,75.17
2019-02-02T02:37:56.002Z,73.70
2019-02-02T02:40:25.730Z,77.97
2019-02-02T02:42:55.105Z,79.03
2019-02-02T02:45:24.239Z,75.03
2019-02-02T02:47:53.410Z,81.60
2019-02-02T02:50:22.600Z,83.90
2019-02-02T02:52:51.730Z,77.80
2019-02-02T02:55:20.869Z,76.13
2019-02-02T02:57:50.260Z,75.70
2019-02-02T03:00:23.643Z,80.63
2019-02-02T03:02:52.783Z,80.30
2019-02-02T03:05:22.035Z,78.77
2019-02-02T03:07:51.872Z,72.90
2019-02-02T03:10:22.566Z,75.30
2019-02-02T03:12:52.872Z,75.30
2019-02-02T03:15:22.487Z,76.00
2019-02-02T03:17:51.991Z,72.13
2019-02-02T03:20:22.583Z,69.87
2019-02-02T03:22:51.752Z,72.97
2019-02-02T03:25:22.548Z,74.07
2019-02-02T03:27:51.828Z,68.77
2019-02-02T03:30:22.425Z,75.20
2019-02-02T03:32:51.705Z,71.67
2019-02-02T03:35:22.249Z,72.50
2019-02-02T03:37:51.773Z,72.33
2019-02-02T03:40:21.971Z,70.47
2019-02-02T03:42:51.131Z,71.10
2019-02-02T03:45:22.148Z,73.43
2019-02-02T03:47:52.240Z,71.87
2019-02-02T03:50:22.218Z,70.00
2019-02-02T03:52:51.455Z,71.20
2019-02-02T03:55:20.691Z,72.10
2019-02-02T03:57:49.846Z,67.77
2019-02-02T04:00:23.965Z,71.57
2019-02-02T04:02:53.237Z,69.10
2019-02-02T04:05:24.535Z,70.50
2019-02-02T04:07:53.937Z,71.23
2019-02-02T04:10:23.069Z,65.60
2019-02-02T04:12:52.333Z,65.10
2019-02-02T04:15:21.611Z,61.73
2019-02-02T04:17:50.756Z,67.23
2019-02-02T04:20:21.466Z,64.23
2019-02-02T04:22:50.733Z,62.63
2019-02-02T04:25:21.025Z,67.20
2019-02-02T04:27:50.144Z,65.33
2019-02-02T04:30:25.761Z,66.33
2019-02-02T04:32:55.031Z,70.37
2019-02-02T04:35:24.203Z,64.77
2019-02-02T04:37:53.355Z,67.90
2019-02-02T04:40:24.102Z,72.33
2019-02-02T04:42:53.327Z,65.53
2019-02-02T04:45:22.483Z,64.63
2019-02-02T04:47:51.645Z,63.70
2019-02-02T04:50:21.453Z,62.17
2019-02-02T04:52:50.592Z,63.37
2019-02-02T04:55:20.185Z,67.30
2019-02-02T04:57:49.490Z,64.53
2019-02-02T05:00:23.220Z,67.43
2019-02-02T05:02:52.358Z,63.30
2019-02-02T05:05:21.497Z,66.57
2019-02-02T05:07:50.662Z,66.27
2019-02-02T05:10:21.435Z,64.57
2019-02-02T05:12:50.662Z,67.73
2019-02-02T05:15:19.844Z,71.20
2019-02-02T05:17:49.285Z,66.40
2019-02-02T05:20:20.826Z,70.13
2019-02-02T05:22:49.965Z,66.83
2019-02-02T05:25:19.441Z,70.63
2019-02-02T05:27:48.721Z,68.53
2019-02-02T05:30:22.837Z,69.60
2019-02-02T05:32:52.211Z,67.43
2019-02-02T05:35:21.468Z,72.70
2019-02-02T05:37:50.606Z,64.07
2019-02-02T05:40:21.672Z,65.13
2019-02-02T05:42:50.908Z,67.87
2019-02-02T05:45:20.721Z,65.13
2019-02-02T05:47:49.993Z,69.40
2019-02-02T05:50:21.899Z,69.63
2019-02-02T05:52:51.087Z,71.10
2019-02-02T05:55:20.623Z,69.27
2019-02-02T05:57:49.742Z,68.47
2019-02-02T06:00:31.580Z,71.43
2019-02-02T06:03:00.712Z,71.37
2019-02-02T06:05:30.235Z,73.50
2019-02-02T06:07:59.391Z,72.27
2019-02-02T06:10:28.610Z,70.80
2019-02-02T06:12:57.855Z,73.57
2019-02-02T06:15:28.731Z,69.50
2019-02-02T06:17:58.098Z,70.10
2019-02-02T06:20:27.331Z,71.67
2019-02-02T06:22:56.515Z,72.20
2019-02-02T06:25:25.707Z,73.27
2019-02-02T06:27:55.000Z,76.67
2019-02-02T06:30:24.377Z,71.17
2019-02-02T06:32:53.613Z,74.60
2019-02-02T06:35:23.198Z,74.07
2019-02-02T06:37:52.304Z,75.43
2019-02-02T06:40:21.419Z,72.33
2019-02-02T06:42:50.582Z,71.97
2019-02-02T06:45:22.673Z,76.40
2019-02-02T06:47:52.144Z,74.43
2019-02-02T06:50:22.751Z,70.73
2019-02-02T06:52:51.907Z,72.70
2019-02-02T06:55:21.055Z,77.77
2019-02-02T06:57:50.224Z,73.60
2019-02-02T07:00:26.340Z,78.70
2019-02-02T07:02:54.646Z,78.50
2019-02-02T07:05:23.895Z,72.70
2019-02-02T07:07:53.177Z,75.47
2019-02-02T07:10:23.745Z,73.70
2019-02-02T07:12:52.951Z,77.27
2019-02-02T07:15:24.324Z,73.47
2019-02-02T07:17:53.460Z,79.50
2019-02-02T07:20:23.088Z,81.07
2019-02-02T07:22:52.314Z,76.53
2019-02-02T07:25:21.853Z,77.07
2019-02-02T07:27:50.986Z,80.30
2019-02-02T07:30:28.762Z,74.23
2019-02-02T07:32:55.105Z,81.40
2019-02-02T07:35:24.461Z,80.40
2019-02-02T07:37:53.615Z,79.30
2019-02-02T07:40:24.428Z,75.70
2019-02-02T07:42:53.587Z,79.73
2019-02-02T07:45:29.543Z,79.53
2019-02-02T07:47:58.718Z,81.03
2019-02-02T07:50:27.842Z,83.10
2019-02-02T07:52:57.023Z,76.10
2019-02-02T07:55:26.178Z,79.97
2019-02-02T07:57:55.350Z,82.07
2019-02-02T08:00:41.188Z,80.93
2019-02-02T08:03:11.823Z,80.23
2019-02-02T08:05:41.029Z,79.97
2019-02-02T08:08:10.271Z,78.77
2019-02-02T08:10:39.503Z,81.03
2019-02-02T08:13:09.145Z,83.53
2019-02-02T08:15:38.319Z,84.07
2019-02-02T08:18:07.670Z,77.90
2019-02-02T08:20:38.584Z,83.23
2019-02-02T08:23:07.943Z,82.50
2019-02-02T08:25:37.156Z,85.60
2019-02-02T08:28:06.621Z,78.83
2019-02-02T08:30:36.327Z,86.30
2019-02-02T08:33:06.211Z,82.20
2019-02-02T08:35:35.333Z,88.77
2019-02-02T08:38:04.576Z,90.70
2019-02-02T08:40:33.800Z,86.27
2019-02-02T08:43:02.948Z,90.63
2019-02-02T08:45:32.116Z,93.80
2019-02-02T08:48:01.582Z,83.07
2019-02-02T08:50:33.128Z,88.70
2019-02-02T08:53:02.258Z,82.17
2019-02-02T08:55:31.751Z,86.13
2019-02-02T08:58:01.013Z,83.63
2019-02-02T09:00:30.231Z,86.10
2019-02-02T09:02:59.746Z,89.53
2019-02-02T09:05:28.932Z,87.23
2019-02-02T09:07:58.076Z,87.73
2019-02-02T09:10:28.360Z,87.93
2019-02-02T09:12:58.137Z,84.40
2019-02-02T09:15:28.009Z,85.60
2019-02-02T09:17:57.149Z,86.47
2019-02-02T09:20:28.638Z,93.10
2019-02-02T09:23:05.909Z,90.83
2019-02-02T09:25:28.826Z,87.60
2019-02-02T09:27:57.958Z,94.10
2019-02-02T09:30:29.867Z,86.53
2019-02-02T09:32:59.112Z,86.53
2019-02-02T09:35:28.451Z,93.03
2019-02-02T09:37:57.636Z,92.10
2019-02-02T09:40:26.796Z,86.43
2019-02-02T09:42:55.941Z,86.67
2019-02-02T09:45:25.159Z,86.77
2019-02-02T09:47:54.357Z,95.40
2019-02-02T09:50:24.503Z,96.23
2019-02-02T09:52:53.917Z,105.37
2019-02-02T09:55:23.997Z,97.47
2019-02-02T09:57:55.650Z,106.77
2019-02-02T10:00:27.016Z,111.83
2019-02-02T10:02:56.824Z,105.67
2019-02-02T10:05:26.659Z,108.53
2019-02-02T10:07:55.830Z,107.23
2019-02-02T10:10:27.026Z,112.83
2019-02-02T10:12:56.459Z,110.03
2019-02-02T10:15:25.715Z,104.97
2019-02-02T10:17:55.051Z,101.00
2019-02-02T10:20:26.154Z,109.40
2019-02-02T10:22:55.886Z,113.73
2019-02-02T10:25:27.132Z,104.07
2019-02-02T10:27:56.235Z,108.20
2019-02-02T10:30:27.688Z,102.13
2019-02-02T10:32:56.844Z,101.47
2019-02-02T10:35:26.039Z,96.17
2019-02-02T10:37:55.445Z,111.13
2019-02-02T10:40:24.715Z,109.00
2019-02-02T10:42:54.055Z,109.33
2019-02-02T10:45:23.410Z,108.53
2019-02-02T10:47:52.592Z,108.23
2019-02-02T10:50:22.998Z,101.77
2019-02-02T10:52:52.149Z,102.10
2019-02-02T10:55:21.655Z,93.77
2019-02-02T10:57:50.933Z,101.63
2019-02-02T11:00:25.094Z,98.97
2019-02-02T11:02:54.372Z,101.70
2019-02-02T11:05:23.641Z,106.97
2019-02-02T11:07:54.576Z,98.87
2019-02-02T11:10:25.619Z,104.23
2019-02-02T11:12:54.825Z,104.27
2019-02-02T11:15:24.518Z,107.03
2019-02-02T11:17:53.811Z,109.00
2019-02-02T11:20:25.689Z,104.60
2019-02-02T11:22:54.908Z,102.90
2019-02-02T11:25:24.288Z,104.80
2019-02-02T11:27:53.707Z,108.23
2019-02-02T11:30:23.494Z,112.33
2019-02-02T11:32:52.996Z,108.07
2019-02-02T11:35:22.468Z,107.20
2019-02-02T11:37:51.868Z,103.83
2019-02-02T11:40:31.938Z,105.27
2019-02-02T11:43:02.651Z,113.27
2019-02-02T11:45:31.866Z,111.30
2019-02-02T11:48:02.268Z,109.07
2019-02-02T11:50:31.449Z,108.50
2019-02-02T11:53:00.629Z,108.53
2019-02-02T11:55:29.846Z,111.37
2019-02-02T11:57:59.035Z,112.23
2019-02-02T12:00:33.344Z,114.83
2019-02-02T12:03:04.479Z,105.13
2019-02-02T12:05:34.071Z,111.90
2019-02-02T12:08:03.250Z,96.83
2019-02-02T12:10:32.795Z,107.50
2019-02-02T12:13:02.656Z,106.57
2019-02-02T12:15:32.085Z,100.50
2019-02-02T12:18:01.233Z,100.27
2019-02-02T12:20:33.116Z,104.90
2019-02-02T12:23:02.693Z,104.07
2019-02-02T12:25:31.879Z,100.43
2019-02-02T12:28:02.214Z,102.83
2019-02-02T12:30:33.533Z,94.40
2019-02-02T12:33:03.854Z,95.13
2019-02-02T12:35:33.065Z,90.97
2019-02-02T12:38:02.334Z,95.47
2019-02-02T12:40:31.757Z,95.93
2019-02-02T12:43:00.882Z,96.67
2019-02-02T12:45:35.737Z,94.57
2019-02-02T12:48:06.035Z,94.80
2019-02-02T12:50:35.242Z,97.70
2019-02-02T12:53:04.725Z,105.43
2019-02-02T12:55:33.896Z,94.30
2019-02-02T12:58:03.271Z,96.47
2019-02-02T13:00:32.556Z,93.93
2019-02-02T13:03:01.809Z,89.57
2019-02-02T13:05:30.984Z,93.80
2019-02-02T13:08:05.283Z,94.73
2019-02-02T13:10:35.000Z,97.13
2019-02-02T13:13:04.243Z,97.40
2019-02-02T13:15:33.841Z,100.07
2019-02-02T13:18:03.232Z,97.77
2019-02-02T13:20:32.611Z,100.60
2019-02-02T13:23:02.069Z,93.73
2019-02-02T13:25:31.259Z,109.87
2019-02-02T13:28:00.414Z,104.17
2019-02-02T13:30:31.851Z,103.30
2019-02-02T13:33:01.269Z,99.10
2019-02-02T13:35:31.795Z,106.10
2019-02-02T13:38:02.614Z,109.67
2019-02-02T13:40:31.834Z,104.70
2019-02-02T13:43:02.705Z,107.30
2019-02-02T13:45:31.888Z,106.23
2019-02-02T13:48:02.536Z,103.73
2019-02-02T13:50:31.800Z,110.93
2019-02-02T13:53:01.247Z,111.80
2019-02-02T13:55:30.516Z,115.97
2019-02-02T13:57:59.772Z,103.43
2019-02-02T14:00:30.440Z,107.27
2019-02-02T14:03:03.350Z,106.17
2019-02-02T14:05:30.739Z,103.43
2019-02-02T14:08:00.414Z,102.67
2019-02-02T14:10:31.017Z,110.20
2019-02-02T14:13:00.563Z,103.90
2019-02-02T14:15:29.706Z,103.50
2019-02-02T14:17:58.971Z,109.87
2019-02-02T14:20:28.381Z,111.23
2019-02-02T14:22:57.684Z,119.20
2019-02-02T14:25:27.016Z,118.57
2019-02-02T14:27:56.267Z,116.03
2019-02-02T14:30:26.530Z,119.87
2019-02-02T14:32:55.655Z,124.57
2019-02-02T14:35:26.534Z,130.93
2019-02-02T14:37:55.970Z,125.93
2019-02-02T14:40:25.148Z,133.17
2019-02-02T14:42:54.293Z,133.70
2019-02-02T14:45:27.365Z,141.57
2019-02-02T14:47:55.806Z,145.17
2019-02-02T14:50:25.448Z,144.50
2019-02-02T14:52:54.850Z,157.37
2019-02-02T14:55:26.337Z,155.23
2019-02-02T14:57:55.869Z,157.80
2019-02-02T15:00:27.099Z,165.47
2019-02-02T15:02:56.481Z,170.33
2019-02-02T15:05:25.721Z,167.97
2019-02-02T15:07:54.861Z,175.77
2019-02-02T15:10:25.353Z,171.77
2019-02-02T15:12:54.748Z,178.30
2019-02-02T15:15:24.184Z,171.23
2019-02-02T15:17:53.476Z,176.17
2019-02-02T15:20:28.154Z,180.10
2019-02-02T15:22:57.352Z,177.97
2019-02-02T15:25:26.563Z,188.40
2019-02-02T15:27:55.842Z,175.27
2019-02-02T15:30:26.144Z,186.90
2019-02-02T15:32:55.385Z,192.33
2019-02-02T15:35:24.710Z,201.10
2019-02-02T15:40:18.296Z,188.20
2019-02-02T15:42:47.577Z,185.63
2019-02-02T15:45:19.198Z,194.83
2019-02-02T15:47:48.471Z,192.00
2019-02-02T15:50:18.161Z,205.43
2019-02-02T15:52:47.674Z,192.00
2019-02-02T15:55:18.617Z,203.17
2019-02-02T15:57:48.030Z,203.07
2019-02-02T16:00:32.673Z,194.20
2019-02-02T16:03:02.069Z,192.00
2019-02-02T16:05:31.287Z,191.77
2019-02-02T16:08:02.222Z,201.13
2019-02-02T16:10:32.038Z,200.83
2019-02-02T16:13:01.420Z,208.43
2019-02-02T16:15:33.910Z,205.37
2019-02-02T16:18:01.745Z,193.23
2019-02-02T16:20:33.700Z,208.33
2019-02-02T16:23:03.130Z,204.67
2019-02-02T16:25:32.292Z,214.07
2019-02-02T16:28:01.454Z,208.90
2019-02-02T16:30:30.731Z,210.70
2019-02-02T16:32:59.895Z,220.73
2019-02-02T16:35:29.089Z,212.30
2019-02-02T16:37:58.308Z,228.03
2019-02-02T16:40:28.715Z,222.97
2019-02-02T16:42:57.956Z,222.30
2019-02-02T16:45:28.972Z,219.47
2019-02-02T16:47:58.225Z,227.87
2019-02-02T16:50:27.601Z,227.87
2019-02-02T16:52:56.763Z,237.83
2019-02-02T16:55:26.040Z,234.93
2019-02-02T16:57:55.288Z,235.37
2019-02-02T17:00:26.516Z,224.83
2019-02-02T17:02:55.731Z,228.77
2019-02-02T17:05:25.061Z,229.17
2019-02-02T17:07:54.254Z,235.33
2019-02-02T17:10:26.191Z,224.27
2019-02-02T17:12:55.448Z,218.83
2019-02-02T17:15:24.735Z,231.33
2019-02-02T17:17:54.062Z,234.47
2019-02-02T17:20:26.194Z,249.60
2019-02-02T17:22:55.413Z,254.43
2019-02-02T17:25:25.489Z,248.63
2019-02-02T17:27:54.713Z,249.70
2019-02-02T17:30:24.626Z,242.53
2019-02-02T17:32:55.539Z,250.17
2019-02-02T17:35:24.897Z,262.53
2019-02-02T17:37:54.129Z,271.37
2019-02-02T17:40:25.642Z,261.03
2019-02-02T17:42:54.831Z,251.67
2019-02-02T17:45:24.212Z,258.43
2019-02-02T17:47:53.606Z,262.77
2019-02-02T17:50:24.039Z,260.63
2019-02-02T17:52:53.284Z,256.87
2019-02-02T17:55:22.618Z,251.63
2019-02-02T17:57:51.778Z,245.77
2019-02-02T18:00:27.631Z,239.37
2019-02-02T18:02:57.210Z,255.80
2019-02-02T18:05:26.402Z,257.33
2019-02-02T18:07:55.646Z,245.70
2019-02-02T18:10:24.873Z,265.67
2019-02-02T18:12:54.032Z,249.47
2019-02-02T18:15:23.230Z,270.37
2019-02-02T18:17:52.428Z,273.33
2019-02-02T18:20:22.039Z,255.57
2019-02-02T18:22:51.189Z,263.93
2019-02-02T18:25:20.693Z,258.77
2019-02-02T18:27:49.936Z,258.83
2019-02-02T18:30:20.173Z,269.00
2019-02-02T18:32:49.578Z,258.70
2019-02-02T18:35:19.001Z,261.73
2019-02-02T18:37:48.282Z,269.53
2019-02-02T18:40:19.907Z,268.17
2019-02-02T18:42:49.308Z,266.67
2019-02-02T18:45:20.770Z,272.10
2019-02-02T18:47:50.001Z,272.57
2019-02-02T18:50:19.476Z,264.90
2019-02-02T18:52:49.236Z,266.77
2019-02-02T18:55:22.448Z,273.33
2019-02-02T18:57:52.011Z,273.13
2019-02-02T19:00:21.979Z,258.97
2019-02-02T19:02:51.243Z,273.23
2019-02-02T19:05:20.557Z,274.17
2019-02-02T19:07:49.889Z,260.13
2019-02-02T19:10:21.750Z,237.37
2019-02-02T19:12:53.324Z,255.30
2019-02-02T19:15:22.889Z,243.40
2019-02-02T19:17:52.189Z,269.07
2019-02-02T19:20:21.962Z,256.77
2019-02-02T19:22:51.206Z,250.37
2019-02-02T19:25:20.561Z,239.70
2019-02-02T19:27:49.767Z,238.17
2019-02-02T19:30:21.550Z,220.10
2019-02-02T19:32:50.771Z,229.77
2019-02-02T19:35:20.797Z,244.53
2019-02-02T19:37:50.294Z,238.67
2019-02-02T19:40:19.687Z,244.37
2019-02-02T19:42:50.118Z,230.77
2019-02-02T19:45:20.958Z,223.10
2019-02-02T19:47:50.262Z,225.03
2019-02-02T19:50:22.090Z,218.27
2019-02-02T19:52:51.313Z,221.50
2019-02-02T19:55:20.804Z,209.73
2019-02-02T19:57:50.097Z,205.07
2019-02-02T20:00:24.338Z,221.37
2019-02-02T20:02:53.935Z,213.67
2019-02-02T20:05:28.599Z,208.43
2019-02-02T20:07:58.612Z,199.73
2019-02-02T20:10:28.211Z,200.60
2019-02-02T20:12:57.619Z,191.67
2019-02-02T20:15:28.230Z,191.43
2019-02-02T20:18:08.907Z,192.63
2019-02-02T20:20:31.335Z,185.03
2019-02-02T20:23:00.567Z,183.03
2019-02-02T20:25:30.132Z,178.73
2019-02-02T20:27:59.377Z,182.90
2019-02-02T20:30:30.541Z,178.40
2019-02-02T20:32:59.944Z,175.33
2019-02-02T20:35:40.876Z,178.77
2019-02-02T20:38:01.711Z,184.40
2019-02-02T20:40:31.100Z,192.80
2019-02-02T20:43:00.494Z,190.87
2019-02-02T20:45:34.238Z,210.13
2019-02-02T20:48:03.762Z,216.27
2019-02-02T20:50:33.227Z,230.43
2019-02-02T20:53:02.431Z,204.53
2019-02-02T20:55:34.536Z,222.47
2019-02-02T20:58:03.872Z,215.90
2019-02-02T21:00:33.147Z,189.57
2019-02-02T21:03:02.515Z,189.47
2019-02-02T21:05:32.134Z,196.37
2019-02-02T21:08:02.277Z,204.33
2019-02-02T21:10:34.871Z,201.77
2019-02-02T21:13:04.167Z,223.90
2019-02-02T21:15:33.371Z,205.40
2019-02-02T21:18:02.963Z,200.27
2019-02-02T21:20:32.329Z,201.80
2019-02-02T21:23:01.734Z,193.53
2019-02-02T21:25:30.954Z,177.47
2019-02-02T21:28:00.144Z,191.03
2019-02-02T21:30:31.371Z,192.67
2019-02-02T21:33:00.798Z,188.23
2019-02-02T21:35:30.360Z,190.27
2019-02-02T21:37:59.921Z,200.57
2019-02-02T21:40:31.752Z,189.73
2019-02-02T21:43:02.188Z,200.90
2019-02-02T21:45:31.365Z,204.57
2019-02-02T21:48:03.010Z,201.17
2019-02-02T21:50:32.471Z,193.97
2019-02-02T21:53:01.730Z,195.77
2019-02-02T21:55:30.964Z,189.50
2019-02-02T21:58:00.130Z,183.00
2019-02-02T22:00:35.727Z,194.60
2019-02-02T22:03:07.025Z,200.23
2019-02-02T22:05:36.285Z,186.27
2019-02-02T22:08:07.299Z,186.47
2019-02-02T22:10:37.345Z,198.57
2019-02-02T22:13:07.844Z,176.97
2019-02-02T22:15:37.006Z,172.43
2019-02-02T22:18:06.281Z,191.40
2019-02-02T22:20:35.520Z,182.33
2019-02-02T22:23:04.842Z,189.77
2019-02-02T22:25:34.030Z,179.77
2019-02-02T22:28:04.207Z,171.70
2019-02-02T22:30:35.034Z,176.40
2019-02-02T22:33:04.826Z,174.23
2019-02-02T22:35:34.112Z,170.23
2019-02-02T22:38:03.283Z,173.67
2019-02-02T22:40:32.582Z,171.37
2019-02-02T22:43:01.904Z,156.13
2019-02-02T22:45:31.091Z,170.10
2019-02-02T22:48:00.473Z,171.30
2019-02-02T22:50:29.866Z,163.37
2019-02-02T22:52:59.232Z,156.53
2019-02-02T22:55:28.476Z,154.73
2019-02-02T22:57:57.785Z,152.33
2019-02-02T23:00:48.173Z,161.10
2019-02-02T23:03:18.860Z,145.70
2019-02-02T23:06:24.754Z,153.13
2019-02-02T23:09:40.141Z,131.67
2019-02-02T23:12:34.447Z,139.20
2019-02-02T23:15:33.957Z,149.33
2019-02-02T23:18:03.155Z,133.97
2019-02-02T23:20:32.433Z,134.97
2019-02-02T23:23:01.589Z,148.03
2019-02-02T23:25:30.778Z,137.93
2019-02-02T23:28:00.222Z,131.50
2019-02-02T23:30:29.611Z,131.00
2019-02-02T23:32:58.806Z,130.33
2019-02-02T23:35:28.009Z,133.37
2019-02-02T23:37:57.229Z,131.40
2019-02-02T23:40:26.457Z,131.53
2019-02-02T23:42:55.630Z,123.00
2019-02-02T23:45:24.881Z,128.23
2019-02-02T23:47:54.033Z,129.70
2019-02-02T23:50:23.180Z,128.67
2019-02-02T23:52:52.387Z,126.73
2019-02-02T23:55:21.808Z,127.23
2019-02-02T23:57:51.118Z,125.17
