createdAt,value
2019-04-10T00:03:27.854Z,3.80
2019-04-10T00:07:41.693Z,3.40
2019-04-10T00:12:00.994Z,3.23
2019-04-10T00:16:20.879Z,3.50
2019-04-10T00:20:39.231Z,3.70
2019-04-10T00:24:58.033Z,4.07
2019-04-10T00:29:16.957Z,3.13
2019-04-10T00:33:35.419Z,4.03
2019-04-10T00:37:55.532Z,4.57
2019-04-10T00:42:15.406Z,3.80
2019-04-10T00:46:34.650Z,4.40
2019-04-10T00:50:52.998Z,4.27
2019-04-10T00:55:11.807Z,3.93
2019-04-10T00:59:30.473Z,3.50
2019-04-10T01:03:50.654Z,4.60
2019-04-10T01:08:10.665Z,3.50
2019-04-10T01:12:30.102Z,4.60
2019-04-10T01:16:49.679Z,4.53
2019-04-10T01:21:08.321Z,3.50
2019-04-10T01:25:26.703Z,3.00
2019-04-10T01:29:46.160Z,3.47
2019-04-10T01:34:07.320Z,3.60
2019-04-10T01:38:26.012Z,3.10
2019-04-10T01:43:00.798Z,3.23
2019-04-10T01:47:07.245Z,3.20
2019-04-10T01:51:25.600Z,3.40
2019-04-10T01:55:44.091Z,4.77
2019-04-10T02:00:02.722Z,4.50
2019-04-10T02:04:22.688Z,4.07
2019-04-10T02:08:40.872Z,4.87
2019-04-10T02:13:01.184Z,4.67
2019-04-10T02:17:21.017Z,6.63
2019-04-10T02:21:40.079Z,5.70
2019-04-10T02:25:59.259Z,5.77
2019-04-10T02:30:19.635Z,6.43
2019-04-10T02:34:39.345Z,6.83
2019-04-10T02:39:08.856Z,6.73
2019-04-10T02:43:18.906Z,7.30
2019-04-10T02:47:37.153Z,6.87
2019-04-10T02:51:56.926Z,7.60
2019-04-10T02:56:16.010Z,6.37
2019-04-10T03:00:36.079Z,7.50
2019-04-10T03:04:55.230Z,6.87
2019-04-10T03:09:30.397Z,6.97
2019-04-10T03:13:33.881Z,6.53
2019-04-10T03:17:52.487Z,7.73
2019-04-10T03:22:10.784Z,7.03
2019-04-10T03:26:29.885Z,8.17
2019-04-10T03:30:49.429Z,8.10
2019-04-10T03:35:16.721Z,7.37
2019-04-10T03:39:35.982Z,7.93
2019-04-10T03:43:54.327Z,6.90
2019-04-10T03:48:13.802Z,6.87
2019-04-10T03:52:33.574Z,7.50
2019-04-10T03:56:52.200Z,7.70
2019-04-10T04:01:11.010Z,7.57
2019-04-10T04:05:29.501Z,7.80
2019-04-10T04:09:48.075Z,6.50
2019-04-10T04:14:06.453Z,8.30
2019-04-10T04:18:24.900Z,7.40
2019-04-10T04:22:43.387Z,7.60
2019-04-10T04:27:02.744Z,8.00
2019-04-10T04:31:21.049Z,7.60
2019-04-10T04:35:39.518Z,7.80
2019-04-10T04:39:58.358Z,6.43
2019-04-10T04:44:20.283Z,6.47
2019-04-10T04:48:39.113Z,7.00
2019-04-10T04:52:58.217Z,9.17
2019-04-10T04:57:17.000Z,7.27
2019-04-10T05:01:36.861Z,7.80
2019-04-10T05:05:55.959Z,7.97
2019-04-10T05:10:15.378Z,6.97
2019-04-10T05:14:33.756Z,6.67
2019-04-10T05:18:52.060Z,6.53
2019-04-10T05:23:10.654Z,7.67
2019-04-10T05:27:32.977Z,6.97
2019-04-10T05:31:51.600Z,8.57
2019-04-10T05:36:10.011Z,8.27
2019-04-10T05:40:28.816Z,7.70
2019-04-10T05:44:47.867Z,8.67
2019-04-10T05:49:06.764Z,6.90
2019-04-10T05:53:25.358Z,7.50
2019-04-10T05:57:44.822Z,7.30
2019-04-10T06:02:05.154Z,7.23
2019-04-10T06:06:24.289Z,7.60
2019-04-10T06:10:43.643Z,8.43
2019-04-10T06:15:02.445Z,8.00
2019-04-10T06:19:22.014Z,6.63
2019-04-10T06:23:41.318Z,8.17
2019-04-10T06:28:01.012Z,7.37
2019-04-10T06:32:19.790Z,7.53
2019-04-10T06:36:39.657Z,7.80
2019-04-10T06:40:58.216Z,7.20
2019-04-10T06:45:17.709Z,6.67
2019-04-10T06:49:36.583Z,8.03
2019-04-10T06:54:02.831Z,6.63
2019-04-10T06:58:15.887Z,6.97
2019-04-10T07:02:35.630Z,6.37
2019-04-10T07:07:01.763Z,6.20
2019-04-10T07:11:18.057Z,6.50
2019-04-10T07:15:35.836Z,7.00
2019-04-10T07:19:55.548Z,6.70
2019-04-10T07:24:15.438Z,6.77
2019-04-10T07:28:36.647Z,6.50
2019-04-10T07:32:55.273Z,6.53
2019-04-10T07:37:19.452Z,7.17
2019-04-10T07:41:37.999Z,6.30
2019-04-10T07:45:57.445Z,6.80
2019-04-10T07:50:16.575Z,7.10
2019-04-10T07:54:35.085Z,6.43
2019-04-10T07:58:54.425Z,6.13
2019-04-10T08:03:14.655Z,6.20
2019-04-10T08:07:35.668Z,6.90
2019-04-10T08:11:54.397Z,6.73
2019-04-10T08:16:14.891Z,6.90
2019-04-10T08:20:33.151Z,6.60
2019-04-10T08:24:51.609Z,7.47
2019-04-10T08:29:12.277Z,5.90
2019-04-10T08:33:30.492Z,5.90
2019-04-10T08:37:48.747Z,6.40
2019-04-10T08:42:07.194Z,5.33
2019-04-10T08:46:26.086Z,7.37
2019-04-10T08:50:44.680Z,7.00
2019-04-10T08:55:03.844Z,6.63
2019-04-10T08:59:22.146Z,6.53
2019-04-10T09:03:41.896Z,6.33
2019-04-10T09:08:02.383Z,6.80
2019-04-10T09:12:21.987Z,9.50
2019-04-10T09:16:40.548Z,5.77
2019-04-10T09:20:59.414Z,6.40
2019-04-10T09:25:19.686Z,7.20
2019-04-10T09:29:38.284Z,7.33
2019-04-10T09:33:59.086Z,6.77
2019-04-10T09:38:18.766Z,6.80
2019-04-10T09:42:36.911Z,6.93
2019-04-10T09:46:55.739Z,6.63
2019-04-10T09:51:16.829Z,13.83
2019-04-10T09:55:36.313Z,11.50
2019-04-10T09:59:54.996Z,8.27
2019-04-10T10:04:14.007Z,7.77
2019-04-10T10:08:32.243Z,8.23
2019-04-10T10:12:50.596Z,7.00
2019-04-10T10:17:10.586Z,16.97
2019-04-10T10:21:29.268Z,8.57
2019-04-10T10:25:47.775Z,9.00
2019-04-10T10:30:09.409Z,7.60
2019-04-10T10:34:28.399Z,6.80
2019-04-10T10:38:47.484Z,7.40
2019-04-10T10:43:07.794Z,7.60
2019-04-10T10:47:29.061Z,7.57
2019-04-10T10:51:47.561Z,7.50
2019-04-10T10:56:06.387Z,7.03
2019-04-10T11:00:25.222Z,13.80
2019-04-10T11:04:43.628Z,8.87
2019-04-10T11:09:02.031Z,8.50
2019-04-10T11:13:22.557Z,6.80
2019-04-10T11:17:42.280Z,7.50
2019-04-10T11:22:00.982Z,7.30
2019-04-10T11:26:24.002Z,8.10
2019-04-10T11:30:41.210Z,7.63
2019-04-10T11:35:03.155Z,8.47
2019-04-10T11:39:25.502Z,7.20
2019-04-10T11:43:44.603Z,7.97
2019-04-10T11:48:02.701Z,8.33
2019-04-10T11:52:32.006Z,8.23
2019-04-10T11:56:43.077Z,8.20
2019-04-10T12:01:02.619Z,7.90
2019-04-10T12:05:22.031Z,9.83
2019-04-10T12:14:00.881Z,8.57
2019-04-10T12:18:19.589Z,8.20
2019-04-10T12:22:38.230Z,8.87
2019-04-10T12:26:58.324Z,7.43
2019-04-10T12:31:17.676Z,7.13
2019-04-10T12:35:36.116Z,8.87
2019-04-10T12:39:55.379Z,7.50
2019-04-10T12:44:15.817Z,7.20
2019-04-10T12:48:36.903Z,6.70
2019-04-10T12:52:56.625Z,7.60
2019-04-10T12:57:17.072Z,6.20
2019-04-10T13:01:37.171Z,7.07
2019-04-10T13:05:55.693Z,6.27
2019-04-10T13:10:14.947Z,7.00
2019-04-10T13:14:33.451Z,5.60
2019-04-10T13:18:52.330Z,6.70
2019-04-10T13:23:13.859Z,6.53
2019-04-10T13:27:33.489Z,5.50
2019-04-10T13:31:55.861Z,10.17
2019-04-10T13:36:15.402Z,7.30
2019-04-10T13:40:37.430Z,7.33
2019-04-10T13:44:55.890Z,6.13
2019-04-10T13:49:15.301Z,5.87
2019-04-10T13:53:34.242Z,6.83
2019-04-10T13:57:53.055Z,7.53
2019-04-10T14:02:19.022Z,6.70
2019-04-10T14:06:38.027Z,5.87
2019-04-10T14:10:57.273Z,6.10
2019-04-10T14:15:18.132Z,7.33
2019-04-10T14:19:37.350Z,10.70
2019-04-10T14:23:57.674Z,9.43
2019-04-10T14:28:23.110Z,9.03
2019-04-10T14:32:42.495Z,6.30
2019-04-10T14:37:01.204Z,6.50
2019-04-10T14:41:22.146Z,5.33
2019-04-10T14:45:43.704Z,4.80
2019-04-10T14:50:05.186Z,6.93
2019-04-10T14:54:26.033Z,10.57
2019-04-10T14:58:44.659Z,8.27
2019-04-10T15:03:04.509Z,6.67
2019-04-10T15:07:24.214Z,6.73
2019-04-10T15:11:44.080Z,8.27
2019-04-10T15:16:03.078Z,5.80
2019-04-10T15:20:22.932Z,4.77
2019-04-10T15:24:41.355Z,5.80
2019-04-10T15:29:01.496Z,7.47
2019-04-10T15:33:22.499Z,7.73
2019-04-10T15:37:42.819Z,5.57
2019-04-10T15:42:01.642Z,12.40
2019-04-10T15:46:21.296Z,6.87
2019-04-10T15:50:41.419Z,5.53
2019-04-10T15:54:59.933Z,5.57
2019-04-10T15:59:21.861Z,5.40
2019-04-10T16:03:42.845Z,4.37
2019-04-10T16:08:02.980Z,5.60
2019-04-10T16:12:23.132Z,6.60
2019-04-10T16:17:01.174Z,5.40
2019-04-10T16:21:20.398Z,4.30
2019-04-10T16:25:40.413Z,5.87
2019-04-10T16:30:02.195Z,4.80
2019-04-10T16:34:22.688Z,3.80
2019-04-10T16:38:42.474Z,4.77
2019-04-10T16:43:02.025Z,4.80
2019-04-10T16:47:22.190Z,4.57
2019-04-10T16:51:41.370Z,4.23
2019-04-10T16:55:59.718Z,4.70
2019-04-10T17:00:21.134Z,4.70
2019-04-10T17:04:41.706Z,4.67
2019-04-10T17:09:00.603Z,4.80
2019-04-10T17:13:20.544Z,5.50
2019-04-10T17:17:38.948Z,5.47
2019-04-10T17:21:58.686Z,5.47
2019-04-10T17:26:17.331Z,4.83
2019-04-10T17:30:36.592Z,6.07
2019-04-10T17:34:57.151Z,5.30
2019-04-10T17:39:20.136Z,4.70
2019-04-10T17:43:41.273Z,4.43
2019-04-10T17:48:01.044Z,5.50
2019-04-10T17:52:22.779Z,4.90
2019-04-10T17:56:42.575Z,4.50
2019-04-10T18:01:03.955Z,4.40
2019-04-10T18:05:23.434Z,4.50
2019-04-10T18:09:43.073Z,4.23
2019-04-10T18:14:02.773Z,4.40
2019-04-10T18:18:21.940Z,5.50
2019-04-10T18:22:40.690Z,4.97
2019-04-10T18:27:00.045Z,4.33
2019-04-10T18:31:23.694Z,4.20
2019-04-10T18:35:41.201Z,4.13
2019-04-10T18:40:00.969Z,5.50
2019-04-10T18:44:20.598Z,3.90
2019-04-10T18:48:39.253Z,4.20
2019-04-10T18:52:57.502Z,4.30
2019-04-10T18:57:19.864Z,4.60
2019-04-10T19:02:01.740Z,5.67
2019-04-10T19:06:26.715Z,3.93
2019-04-10T19:10:47.336Z,4.90
2019-04-10T19:15:08.584Z,4.43
2019-04-10T19:19:28.215Z,5.03
2019-04-10T19:23:49.633Z,3.73
2019-04-10T19:28:10.749Z,4.77
2019-04-10T19:32:35.414Z,3.93
2019-04-10T19:36:54.954Z,3.93
2019-04-10T19:41:25.058Z,4.53
2019-04-10T19:45:36.205Z,5.20
2019-04-10T19:49:55.156Z,4.63
2019-04-10T19:54:15.711Z,6.00
2019-04-10T19:58:36.535Z,4.70
2019-04-10T20:02:57.340Z,4.20
2019-04-10T20:07:18.566Z,6.83
2019-04-10T20:11:41.919Z,3.43
2019-04-10T20:15:59.082Z,4.53
2019-04-10T20:20:17.775Z,4.13
2019-04-10T20:24:37.147Z,4.03
2019-04-10T20:28:56.449Z,3.57
2019-04-10T20:33:18.672Z,3.73
2019-04-10T20:37:39.759Z,4.03
2019-04-10T20:42:00.907Z,4.10
2019-04-10T20:46:20.772Z,5.07
2019-04-10T20:50:40.227Z,4.70
2019-04-10T20:54:59.624Z,5.47
2019-04-10T20:59:19.587Z,4.80
2019-04-10T21:03:38.342Z,4.20
2019-04-10T21:07:56.895Z,6.47
2019-04-10T21:12:20.260Z,4.13
2019-04-10T21:16:37.792Z,3.70
2019-04-10T21:20:57.595Z,4.30
2019-04-10T21:25:17.019Z,3.40
2019-04-10T21:29:57.085Z,3.27
2019-04-10T21:34:30.444Z,4.03
2019-04-10T21:38:50.562Z,3.27
2019-04-10T21:43:08.667Z,2.90
2019-04-10T21:47:28.397Z,2.83
2019-04-10T21:51:47.275Z,3.70
2019-04-10T21:56:06.235Z,2.93
2019-04-10T22:00:42.989Z,2.30
2019-04-10T22:05:01.934Z,2.90
2019-04-10T22:09:45.590Z,2.80
2019-04-10T22:14:04.519Z,2.87
2019-04-10T22:18:23.784Z,2.83
2019-04-10T22:22:42.924Z,3.07
2019-04-10T22:27:01.291Z,3.10
2019-04-10T22:31:20.333Z,4.03
2019-04-10T22:35:40.240Z,3.10
2019-04-10T22:40:00.826Z,2.63
2019-04-10T22:44:32.463Z,2.50
2019-04-10T22:48:40.511Z,2.60
2019-04-10T22:52:59.808Z,3.10
2019-04-10T22:57:19.427Z,2.80
2019-04-10T23:01:38.089Z,3.17
2019-04-10T23:05:56.535Z,2.97
2019-04-10T23:10:15.626Z,2.50
2019-04-10T23:14:34.427Z,2.73
2019-04-10T23:18:53.866Z,2.50
2019-04-10T23:23:12.211Z,3.23
2019-04-10T23:27:30.499Z,3.27
2019-04-10T23:31:49.985Z,2.60
2019-04-10T23:36:08.319Z,2.50
2019-04-10T23:40:27.207Z,2.40
2019-04-10T23:44:45.481Z,2.77
2019-04-10T23:49:04.010Z,2.30
2019-04-10T23:53:22.717Z,2.80
2019-04-10T23:57:43.336Z,2.60
