createdAt,value
2023-04-16T00:02:14.775Z,26.63
2023-04-16T00:04:42.195Z,26.83
2023-04-16T00:07:09.324Z,30.77
2023-04-16T00:09:36.509Z,25.38
2023-04-16T00:12:04.532Z,25.67
2023-04-16T00:14:32.322Z,24.25
2023-04-16T00:16:59.911Z,26.02
2023-04-16T00:19:27.020Z,25.42
2023-04-16T00:21:54.107Z,26.77
2023-04-16T00:24:21.392Z,25.20
2023-04-16T00:26:48.557Z,26.50
2023-04-16T00:29:15.829Z,25.27
2023-04-16T00:31:42.997Z,25.00
2023-04-16T00:34:10.379Z,26.48
2023-04-16T00:36:37.446Z,26.38
2023-04-16T00:39:04.657Z,26.48
2023-04-16T00:41:31.783Z,25.70
2023-04-16T00:43:58.837Z,24.45
2023-04-16T00:46:26.719Z,23.27
2023-04-16T00:48:55.049Z,24.27
2023-04-16T00:51:22.924Z,24.55
2023-04-16T00:53:50.796Z,23.58
2023-04-16T00:56:18.525Z,22.58
2023-04-16T00:58:45.991Z,26.48
2023-04-16T01:01:14.502Z,23.83
2023-04-16T01:06:14.154Z,23.02
2023-04-16T01:08:41.439Z,22.52
2023-04-16T01:11:08.749Z,22.50
2023-04-16T01:13:39.562Z,22.10
2023-04-16T01:16:08.419Z,23.00
2023-04-16T01:18:36.644Z,21.70
2023-04-16T01:21:06.621Z,21.75
2023-04-16T01:23:34.075Z,21.98
2023-04-16T01:26:01.638Z,21.70
2023-04-16T01:28:28.746Z,21.45
2023-04-16T01:30:56.000Z,22.05
2023-04-16T01:33:23.135Z,20.77
2023-04-16T01:35:50.642Z,19.98
2023-04-16T01:38:17.650Z,21.13
2023-04-16T01:40:45.059Z,21.23
2023-04-16T01:43:12.230Z,20.90
2023-04-16T01:45:39.678Z,20.85
2023-04-16T01:48:07.136Z,20.15
2023-04-16T01:50:35.116Z,21.33
2023-04-16T01:53:04.954Z,20.20
2023-04-16T01:55:35.087Z,20.63
2023-04-16T01:58:02.211Z,20.23
2023-04-16T02:00:29.299Z,19.95
2023-04-16T02:02:56.588Z,20.02
2023-04-16T02:05:23.697Z,19.23
2023-04-16T02:07:50.796Z,20.10
2023-04-16T02:10:18.219Z,19.67
2023-04-16T02:12:45.344Z,19.95
2023-04-16T02:15:12.558Z,18.88
2023-04-16T02:17:39.636Z,19.63
2023-04-16T02:20:08.318Z,19.20
2023-04-16T02:22:35.405Z,19.90
2023-04-16T02:25:02.446Z,19.23
2023-04-16T02:27:29.510Z,19.23
2023-04-16T02:29:56.518Z,18.90
2023-04-16T02:32:23.663Z,18.67
2023-04-16T02:34:50.871Z,18.98
2023-04-16T02:37:18.049Z,18.58
2023-04-16T02:39:45.555Z,18.30
2023-04-16T02:42:12.659Z,18.73
2023-04-16T02:44:39.687Z,18.73
2023-04-16T02:47:06.742Z,18.25
2023-04-16T02:49:33.828Z,17.02
2023-04-16T02:52:00.937Z,18.55
2023-04-16T02:54:28.212Z,17.80
2023-04-16T02:56:55.291Z,17.88
2023-04-16T02:59:22.643Z,17.00
2023-04-16T03:01:49.921Z,17.77
2023-04-16T03:04:17.428Z,18.13
2023-04-16T03:06:44.566Z,18.75
2023-04-16T03:09:12.094Z,17.52
2023-04-16T03:11:39.246Z,16.92
2023-04-16T03:14:06.394Z,16.52
2023-04-16T03:16:33.534Z,18.73
2023-04-16T03:19:00.721Z,18.25
2023-04-16T03:21:27.990Z,18.88
2023-04-16T03:23:56.183Z,16.58
2023-04-16T03:26:23.324Z,17.80
2023-04-16T03:28:50.560Z,17.52
2023-04-16T03:31:17.678Z,18.02
2023-04-16T03:33:44.823Z,17.95
2023-04-16T03:36:11.860Z,17.50
2023-04-16T03:38:38.956Z,16.85
2023-04-16T03:41:06.261Z,16.98
2023-04-16T03:43:33.906Z,14.75
2023-04-16T03:46:01.059Z,17.48
2023-04-16T03:48:28.095Z,16.33
2023-04-16T03:50:55.089Z,17.52
2023-04-16T03:53:22.252Z,17.45
2023-04-16T03:55:53.970Z,16.65
2023-04-16T04:00:48.502Z,17.13
2023-04-16T04:03:18.663Z,18.52
2023-04-16T04:05:46.500Z,17.17
2023-04-16T04:08:13.854Z,17.50
2023-04-16T04:10:40.984Z,18.20
2023-04-16T04:13:08.352Z,17.88
2023-04-16T04:15:35.443Z,17.75
2023-04-16T04:18:02.652Z,17.95
2023-04-16T04:20:30.220Z,17.67
2023-04-16T04:22:57.299Z,18.42
2023-04-16T04:25:24.497Z,18.65
2023-04-16T04:27:51.550Z,19.20
2023-04-16T04:30:18.759Z,19.50
2023-04-16T04:32:46.209Z,19.52
2023-04-16T04:35:13.378Z,18.67
2023-04-16T04:37:40.547Z,18.30
2023-04-16T04:40:08.320Z,19.85
2023-04-16T04:42:35.465Z,19.77
2023-04-16T04:45:02.999Z,19.85
2023-04-16T04:47:30.008Z,18.00
2023-04-16T04:49:57.243Z,17.83
2023-04-16T04:52:24.223Z,18.38
2023-04-16T04:54:51.332Z,18.80
2023-04-16T04:57:18.597Z,17.95
2023-04-16T04:59:45.835Z,18.30
2023-04-16T05:02:13.621Z,16.88
2023-04-16T05:04:40.857Z,19.08
2023-04-16T05:07:08.146Z,17.30
2023-04-16T05:09:35.438Z,17.55
2023-04-16T05:12:03.142Z,17.67
2023-04-16T05:14:30.552Z,16.73
2023-04-16T05:16:57.701Z,15.88
2023-04-16T05:19:24.919Z,16.35
2023-04-16T05:21:52.070Z,16.92
2023-04-16T05:24:19.897Z,16.52
2023-04-16T05:26:47.218Z,15.38
2023-04-16T05:29:14.608Z,16.05
2023-04-16T05:31:41.782Z,16.38
2023-04-16T05:34:08.801Z,17.63
2023-04-16T05:36:35.906Z,16.92
2023-04-16T05:39:03.543Z,15.82
2023-04-16T05:41:30.658Z,16.00
2023-04-16T05:43:57.717Z,15.80
2023-04-16T05:46:24.885Z,16.00
2023-04-16T05:48:52.201Z,17.45
2023-04-16T05:51:19.490Z,17.17
2023-04-16T05:53:46.557Z,17.08
2023-04-16T05:56:13.882Z,17.85
2023-04-16T05:58:40.975Z,17.50
2023-04-16T06:01:08.184Z,17.55
2023-04-16T06:03:35.406Z,17.23
2023-04-16T06:06:02.564Z,16.42
2023-04-16T06:08:29.716Z,17.73
2023-04-16T06:10:56.837Z,18.13
2023-04-16T06:13:23.879Z,17.98
2023-04-16T06:15:50.943Z,16.25
2023-04-16T06:18:18.313Z,16.73
2023-04-16T06:20:45.450Z,17.20
2023-04-16T06:23:12.520Z,17.85
2023-04-16T06:25:40.062Z,18.83
2023-04-16T06:28:07.206Z,17.45
2023-04-16T06:30:34.562Z,17.77
2023-04-16T06:33:02.126Z,18.48
2023-04-16T06:35:29.279Z,17.83
2023-04-16T06:37:56.868Z,19.30
2023-04-16T06:40:24.003Z,19.40
2023-04-16T06:42:51.191Z,20.05
2023-04-16T06:45:18.523Z,20.45
2023-04-16T06:47:46.181Z,21.60
2023-04-16T06:50:13.521Z,19.63
2023-04-16T06:52:40.589Z,17.38
2023-04-16T06:55:09.730Z,16.27
2023-04-16T06:57:37.654Z,17.90
2023-04-16T07:00:05.386Z,17.02
2023-04-16T07:02:32.991Z,21.02
2023-04-16T07:05:00.607Z,20.77
2023-04-16T07:07:27.752Z,22.88
2023-04-16T07:09:54.826Z,17.77
2023-04-16T07:12:22.994Z,17.08
2023-04-16T07:14:50.281Z,25.48
2023-04-16T07:17:17.377Z,24.50
2023-04-16T07:19:44.557Z,19.88
2023-04-16T07:22:11.725Z,15.73
2023-04-16T07:24:38.851Z,15.85
2023-04-16T07:27:05.961Z,18.08
2023-04-16T07:29:33.101Z,26.48
2023-04-16T07:32:00.302Z,17.15
2023-04-16T07:34:27.407Z,15.57
2023-04-16T07:36:54.551Z,16.10
2023-04-16T07:39:21.707Z,16.52
2023-04-16T07:41:48.947Z,17.15
2023-04-16T07:44:16.406Z,16.70
2023-04-16T07:46:47.430Z,18.42
2023-04-16T07:49:15.432Z,17.08
2023-04-16T07:51:42.551Z,15.10
2023-04-16T07:54:11.347Z,14.80
2023-04-16T07:56:38.602Z,15.38
2023-04-16T07:59:21.078Z,17.75
2023-04-16T08:01:50.468Z,19.60
2023-04-16T08:04:23.237Z,16.63
2023-04-16T08:06:51.751Z,15.55
2023-04-16T08:09:23.629Z,17.58
2023-04-16T08:11:51.210Z,15.60
2023-04-16T08:14:18.820Z,16.20
2023-04-16T08:16:46.153Z,16.65
2023-04-16T08:19:13.395Z,15.18
2023-04-16T08:21:40.667Z,15.43
2023-04-16T08:24:08.145Z,15.35
2023-04-16T08:26:35.783Z,18.25
2023-04-16T08:29:02.962Z,21.08
2023-04-16T08:31:30.508Z,16.55
2023-04-16T08:33:57.829Z,17.67
2023-04-16T08:36:24.822Z,16.83
2023-04-16T08:38:52.484Z,17.52
2023-04-16T08:41:22.844Z,15.93
2023-04-16T08:43:52.012Z,16.48
2023-04-16T08:46:22.736Z,25.10
2023-04-16T08:48:54.895Z,19.43
2023-04-16T08:51:24.123Z,23.20
2023-04-16T08:54:02.901Z,19.67
2023-04-16T08:56:31.710Z,21.58
2023-04-16T08:59:01.289Z,23.38
2023-04-16T09:01:28.612Z,19.40
2023-04-16T09:03:56.051Z,16.33
2023-04-16T09:06:23.375Z,16.40
2023-04-16T09:08:51.447Z,14.80
2023-04-16T09:11:18.796Z,19.95
2023-04-16T09:13:47.269Z,18.77
2023-04-16T09:16:15.315Z,17.02
2023-04-16T09:18:42.629Z,16.15
2023-04-16T09:21:11.334Z,25.98
2023-04-16T09:23:38.959Z,16.08
2023-04-16T09:26:06.466Z,16.90
2023-04-16T09:28:44.029Z,16.10
2023-04-16T09:31:19.411Z,16.35
2023-04-16T09:34:06.446Z,17.33
2023-04-16T09:36:34.806Z,16.63
2023-04-16T09:39:02.897Z,16.40
2023-04-16T09:41:32.883Z,17.17
2023-04-16T09:44:05.197Z,18.92
2023-04-16T09:46:41.907Z,16.27
2023-04-16T09:49:16.626Z,16.67
2023-04-16T09:51:49.799Z,16.00
2023-04-16T09:54:17.284Z,17.58
2023-04-16T09:56:46.224Z,16.88
2023-04-16T09:59:20.984Z,16.40
2023-04-16T10:01:57.389Z,17.02
2023-04-16T10:04:50.463Z,16.65
2023-04-16T10:07:18.542Z,16.52
2023-04-16T10:09:48.778Z,22.42
2023-04-16T10:12:16.710Z,16.85
2023-04-16T10:14:44.042Z,16.17
2023-04-16T10:17:11.883Z,17.75
2023-04-16T10:19:39.503Z,14.82
2023-04-16T10:22:06.746Z,15.05
2023-04-16T10:24:34.852Z,13.93
2023-04-16T10:27:02.802Z,15.35
2023-04-16T10:29:32.212Z,14.98
2023-04-16T10:32:00.670Z,14.70
2023-04-16T10:34:29.016Z,15.90
2023-04-16T10:36:56.362Z,14.98
2023-04-16T10:39:27.682Z,15.07
2023-04-16T10:42:11.885Z,14.18
2023-04-16T10:44:44.286Z,15.02
2023-04-16T10:47:13.841Z,15.13
2023-04-16T10:49:42.420Z,15.15
2023-04-16T10:52:13.430Z,14.63
2023-04-16T10:54:41.325Z,13.50
2023-04-16T10:57:12.542Z,13.25
2023-04-16T10:59:42.881Z,13.00
2023-04-16T11:02:18.343Z,13.25
2023-04-16T11:04:47.521Z,13.95
2023-04-16T11:07:18.789Z,14.82
2023-04-16T11:09:59.310Z,14.15
2023-04-16T11:12:38.220Z,12.95
2023-04-16T11:15:16.481Z,13.43
2023-04-16T11:17:54.606Z,13.10
2023-04-16T11:20:24.131Z,12.95
2023-04-16T11:22:57.985Z,12.48
2023-04-16T11:25:27.677Z,12.93
2023-04-16T11:27:54.896Z,11.32
2023-04-16T11:30:30.701Z,11.02
2023-04-16T11:32:58.165Z,11.45
2023-04-16T11:35:25.473Z,12.68
2023-04-16T11:37:57.159Z,11.93
2023-04-16T11:40:25.125Z,12.32
2023-04-16T11:42:52.146Z,11.85
2023-04-16T11:45:19.567Z,11.55
2023-04-16T11:47:52.015Z,10.85
2023-04-16T11:50:27.303Z,11.45
2023-04-16T11:52:56.124Z,11.68
2023-04-16T11:55:24.089Z,10.85
2023-04-16T11:57:52.060Z,11.05
2023-04-16T12:00:24.275Z,10.88
2023-04-16T12:02:53.766Z,10.77
2023-04-16T12:05:39.363Z,10.98
2023-04-16T12:08:08.838Z,11.45
2023-04-16T12:10:58.192Z,15.38
2023-04-16T12:13:25.549Z,14.25
2023-04-16T12:15:54.907Z,11.27
2023-04-16T12:18:24.277Z,13.65
2023-04-16T12:20:51.588Z,12.45
2023-04-16T12:23:30.088Z,11.75
2023-04-16T12:26:02.567Z,11.73
2023-04-16T12:28:34.958Z,11.15
2023-04-16T12:31:02.984Z,11.27
2023-04-16T12:33:31.344Z,10.52
2023-04-16T12:35:58.490Z,10.05
2023-04-16T12:38:26.318Z,8.90
2023-04-16T12:40:57.144Z,9.95
2023-04-16T12:43:25.298Z,9.63
2023-04-16T12:45:52.481Z,10.50
2023-04-16T12:48:19.612Z,10.70
2023-04-16T12:50:47.350Z,10.13
2023-04-16T12:53:14.474Z,11.32
2023-04-16T12:55:41.772Z,11.73
2023-04-16T12:58:11.114Z,11.93
2023-04-16T13:00:40.397Z,11.10
2023-04-16T13:03:08.282Z,11.73
2023-04-16T13:05:35.700Z,11.20
2023-04-16T13:08:02.911Z,11.30
2023-04-16T13:10:30.309Z,10.70
2023-04-16T13:12:57.411Z,10.38
2023-04-16T13:15:24.777Z,10.43
2023-04-16T13:17:51.930Z,11.02
2023-04-16T13:20:19.054Z,10.20
2023-04-16T13:22:46.270Z,10.20
2023-04-16T13:25:13.360Z,10.63
2023-04-16T13:27:40.575Z,10.45
2023-04-16T13:30:08.018Z,10.00
2023-04-16T13:32:35.512Z,10.93
2023-04-16T13:35:02.552Z,9.85
2023-04-16T13:37:30.161Z,9.55
2023-04-16T13:39:57.292Z,9.00
2023-04-16T13:42:24.594Z,8.50
2023-04-16T13:44:54.153Z,10.07
2023-04-16T13:47:21.769Z,9.85
2023-04-16T13:49:49.041Z,9.70
2023-04-16T13:52:16.425Z,10.73
2023-04-16T13:54:43.498Z,9.93
2023-04-16T13:57:11.584Z,10.13
2023-04-16T13:59:38.834Z,10.07
2023-04-16T14:02:05.998Z,10.32
2023-04-16T14:04:33.117Z,11.38
2023-04-16T14:07:00.715Z,10.60
2023-04-16T14:09:28.310Z,12.20
2023-04-16T14:11:55.874Z,13.30
2023-04-16T14:14:22.990Z,11.07
2023-04-16T14:16:51.049Z,9.70
2023-04-16T14:19:18.626Z,13.52
2023-04-16T14:21:45.767Z,11.63
2023-04-16T14:24:12.940Z,9.30
2023-04-16T14:26:40.072Z,12.82
2023-04-16T14:29:07.218Z,12.38
2023-04-16T14:31:34.331Z,10.95
2023-04-16T14:34:01.995Z,10.00
2023-04-16T14:36:31.109Z,11.25
2023-04-16T14:38:58.234Z,10.52
2023-04-16T14:41:25.629Z,11.18
2023-04-16T14:43:52.694Z,10.60
2023-04-16T14:46:20.005Z,10.00
2023-04-16T14:48:47.322Z,9.70
2023-04-16T14:51:14.427Z,11.98
2023-04-16T14:53:41.571Z,9.90
2023-04-16T14:56:08.660Z,10.63
2023-04-16T14:58:37.293Z,11.88
2023-04-16T15:01:06.533Z,9.93
2023-04-16T15:03:34.317Z,15.25
2023-04-16T15:06:01.861Z,13.63
2023-04-16T15:08:28.925Z,10.18
2023-04-16T15:10:56.302Z,10.45
2023-04-16T15:13:23.350Z,11.00
2023-04-16T15:15:50.829Z,10.25
2023-04-16T15:18:18.556Z,10.30
2023-04-16T15:20:46.045Z,10.77
2023-04-16T15:23:13.049Z,11.65
2023-04-16T15:25:40.187Z,10.32
2023-04-16T15:28:07.335Z,10.52
2023-04-16T15:30:34.552Z,9.88
2023-04-16T15:33:01.611Z,10.20
2023-04-16T15:35:28.726Z,15.60
2023-04-16T15:37:55.787Z,9.35
2023-04-16T15:40:23.078Z,10.88
2023-04-16T15:42:50.239Z,10.43
2023-04-16T15:45:17.378Z,12.60
2023-04-16T15:47:49.267Z,9.48
2023-04-16T15:50:16.815Z,9.60
2023-04-16T15:52:44.615Z,12.60
2023-04-16T15:55:11.864Z,11.13
2023-04-16T15:57:39.101Z,10.98
2023-04-16T16:00:13.825Z,9.63
2023-04-16T16:02:41.895Z,9.10
2023-04-16T16:05:13.855Z,10.10
2023-04-16T16:07:42.084Z,10.27
2023-04-16T16:10:10.607Z,10.05
2023-04-16T16:12:37.845Z,9.27
2023-04-16T16:15:06.427Z,10.73
2023-04-16T16:17:34.170Z,10.27
2023-04-16T16:20:01.584Z,10.95
2023-04-16T16:22:29.132Z,11.00
2023-04-16T16:24:57.693Z,10.70
2023-04-16T16:27:25.176Z,10.93
2023-04-16T16:29:52.331Z,11.10
2023-04-16T16:32:19.486Z,9.65
2023-04-16T16:34:46.523Z,11.50
2023-04-16T16:37:13.649Z,11.40
2023-04-16T16:39:40.942Z,10.32
2023-04-16T16:42:09.250Z,10.48
2023-04-16T16:44:36.907Z,11.02
2023-04-16T16:47:04.365Z,11.82
2023-04-16T16:49:31.836Z,10.70
2023-04-16T16:51:58.974Z,11.32
2023-04-16T16:54:26.093Z,11.15
2023-04-16T16:56:53.302Z,10.85
2023-04-16T16:59:20.526Z,10.57
2023-04-16T17:01:47.630Z,11.15
2023-04-16T17:04:15.285Z,11.25
2023-04-16T17:06:43.775Z,11.55
2023-04-16T17:09:11.362Z,10.63
2023-04-16T17:11:39.204Z,11.25
2023-04-16T17:14:06.325Z,11.35
2023-04-16T17:16:33.581Z,9.93
2023-04-16T17:19:01.738Z,10.80
2023-04-16T17:21:29.006Z,11.13
2023-04-16T17:23:58.140Z,11.40
2023-04-16T17:26:25.233Z,11.15
2023-04-16T17:28:53.273Z,11.63
2023-04-16T17:31:20.363Z,11.30
2023-04-16T17:33:47.613Z,12.00
2023-04-16T17:36:14.686Z,11.90
2023-04-16T17:38:44.287Z,11.85
2023-04-16T17:41:12.452Z,10.77
2023-04-16T17:43:39.504Z,11.38
2023-04-16T17:46:09.626Z,11.63
2023-04-16T17:48:37.345Z,11.15
2023-04-16T17:51:16.339Z,10.32
2023-04-16T17:53:44.768Z,10.43
2023-04-16T17:56:13.346Z,11.57
2023-04-16T17:58:41.259Z,11.02
2023-04-16T18:01:08.451Z,11.80
2023-04-16T18:03:37.262Z,14.73
2023-04-16T18:06:04.728Z,12.57
2023-04-16T18:08:32.120Z,11.93
2023-04-16T18:10:59.298Z,12.85
2023-04-16T18:13:26.385Z,11.10
2023-04-16T18:15:53.667Z,11.02
2023-04-16T18:18:21.383Z,11.13
2023-04-16T18:20:48.744Z,11.38
2023-04-16T18:23:16.024Z,12.75
2023-04-16T18:25:44.595Z,13.75
2023-04-16T18:28:14.024Z,12.02
2023-04-16T18:30:41.547Z,11.32
2023-04-16T18:33:37.438Z,11.48
2023-04-16T18:35:55.681Z,12.43
2023-04-16T18:38:22.768Z,11.20
2023-04-16T18:40:49.859Z,12.05
2023-04-16T18:43:17.187Z,12.73
2023-04-16T18:45:44.200Z,11.45
2023-04-16T18:48:11.479Z,12.02
2023-04-16T18:50:38.602Z,12.90
2023-04-16T18:53:05.620Z,12.85
2023-04-16T18:55:32.670Z,19.88
2023-04-16T18:57:59.734Z,13.50
2023-04-16T19:00:26.896Z,14.48
2023-04-16T19:02:54.112Z,16.10
2023-04-16T19:05:21.638Z,13.60
2023-04-16T19:07:48.884Z,14.00
2023-04-16T19:10:16.217Z,12.57
2023-04-16T19:12:43.276Z,14.20
2023-04-16T19:15:10.958Z,13.55
2023-04-16T19:17:39.561Z,15.35
2023-04-16T19:20:11.193Z,13.93
2023-04-16T19:25:06.149Z,12.60
2023-04-16T19:27:36.153Z,12.70
2023-04-16T19:30:03.946Z,11.98
2023-04-16T19:32:31.173Z,12.90
2023-04-16T19:34:58.619Z,12.00
2023-04-16T19:37:25.732Z,12.52
2023-04-16T19:39:54.772Z,12.40
2023-04-16T19:42:22.049Z,14.15
2023-04-16T19:44:49.127Z,12.10
2023-04-16T19:47:16.239Z,11.63
2023-04-16T19:49:43.812Z,12.63
2023-04-16T19:52:10.904Z,12.75
2023-04-16T19:54:38.100Z,11.32
2023-04-16T19:57:05.179Z,16.17
2023-04-16T19:59:32.374Z,12.02
2023-04-16T20:01:59.533Z,12.63
2023-04-16T20:04:26.918Z,12.13
2023-04-16T20:06:57.497Z,13.55
2023-04-16T20:09:25.419Z,13.98
2023-04-16T20:11:52.818Z,13.68
2023-04-16T20:14:19.850Z,15.45
2023-04-16T20:16:47.293Z,12.18
2023-04-16T20:19:17.274Z,14.00
2023-04-16T20:21:45.728Z,10.82
2023-04-16T20:24:15.382Z,13.25
2023-04-16T20:26:42.583Z,11.60
2023-04-16T20:29:10.377Z,12.77
2023-04-16T20:31:37.638Z,12.50
2023-04-16T20:34:04.651Z,16.73
2023-04-16T20:36:31.923Z,13.27
2023-04-16T20:38:59.881Z,11.82
2023-04-16T20:41:27.389Z,12.50
2023-04-16T20:43:54.441Z,13.20
2023-04-16T20:46:24.356Z,11.38
2023-04-16T20:48:51.888Z,11.80
2023-04-16T20:51:18.991Z,12.75
2023-04-16T20:53:46.098Z,12.38
2023-04-16T20:56:15.064Z,14.95
2023-04-16T20:58:42.699Z,14.02
2023-04-16T21:01:09.935Z,11.05
2023-04-16T21:03:37.418Z,12.07
2023-04-16T21:06:05.022Z,11.73
2023-04-16T21:08:32.176Z,12.85
2023-04-16T21:10:59.272Z,12.15
2023-04-16T21:13:26.422Z,12.48
2023-04-16T21:15:53.485Z,12.70
2023-04-16T21:18:20.617Z,12.00
2023-04-16T21:20:48.106Z,12.38
2023-04-16T21:23:15.506Z,11.15
2023-04-16T21:25:42.629Z,11.77
2023-04-16T21:28:09.734Z,11.80
2023-04-16T21:30:37.051Z,11.75
2023-04-16T21:33:04.351Z,11.13
2023-04-16T21:35:33.028Z,11.52
2023-04-16T21:38:00.329Z,11.55
2023-04-16T21:40:27.650Z,11.07
2023-04-16T21:42:55.227Z,12.15
2023-04-16T21:45:22.620Z,11.50
2023-04-16T21:47:49.789Z,11.20
2023-04-16T21:50:17.146Z,12.30
2023-04-16T21:52:46.495Z,11.98
2023-04-16T21:55:14.355Z,10.75
2023-04-16T21:57:41.867Z,11.43
2023-04-16T22:00:13.724Z,11.40
2023-04-16T22:02:42.632Z,11.77
2023-04-16T22:05:11.444Z,11.10
2023-04-16T22:07:38.597Z,11.55
2023-04-16T22:10:06.789Z,11.65
2023-04-16T22:12:37.774Z,11.15
2023-04-16T22:15:06.244Z,11.07
2023-04-16T22:17:36.560Z,11.10
2023-04-16T22:20:08.872Z,11.32
2023-04-16T22:22:36.134Z,11.45
2023-04-16T22:25:03.671Z,10.55
2023-04-16T22:27:31.004Z,11.00
2023-04-16T22:29:58.129Z,11.38
2023-04-16T22:32:25.336Z,11.10
2023-04-16T22:34:52.496Z,10.35
2023-04-16T22:37:19.625Z,9.85
2023-04-16T22:39:46.715Z,9.68
2023-04-16T22:42:14.094Z,11.38
2023-04-16T22:44:41.314Z,11.40
2023-04-16T22:47:09.014Z,11.15
2023-04-16T22:49:36.215Z,10.80
2023-04-16T22:52:03.534Z,10.93
2023-04-16T22:54:31.439Z,10.68
2023-04-16T22:56:58.787Z,11.55
2023-04-16T22:59:25.903Z,11.68
2023-04-16T23:01:53.316Z,10.63
2023-04-16T23:04:21.046Z,11.38
2023-04-16T23:06:48.279Z,11.80
2023-04-16T23:09:15.925Z,11.32
2023-04-16T23:11:43.090Z,10.57
2023-04-16T23:14:10.209Z,11.43
2023-04-16T23:16:37.220Z,11.45
2023-04-16T23:19:04.403Z,11.98
2023-04-16T23:21:32.415Z,12.27
2023-04-16T23:23:59.550Z,11.60
2023-04-16T23:26:26.681Z,10.85
2023-04-16T23:28:54.365Z,11.68
2023-04-16T23:31:21.462Z,11.93
2023-04-16T23:33:48.684Z,11.52
2023-04-16T23:36:15.757Z,12.40
2023-04-16T23:38:45.747Z,12.93
2023-04-16T23:41:12.799Z,11.70
2023-04-16T23:43:40.793Z,12.65
2023-04-16T23:46:07.847Z,12.10
2023-04-16T23:48:34.980Z,11.85
2023-04-16T23:51:02.066Z,11.70
2023-04-16T23:53:29.481Z,11.90
2023-04-16T23:55:56.553Z,12.18
2023-04-16T23:58:23.604Z,12.55
