createdAt,value
2017-11-24T00:02:25.073Z,2.50
2017-11-24T00:04:51.222Z,2.40
2017-11-24T00:07:17.411Z,2.93
2017-11-24T00:09:43.519Z,3.20
2017-11-24T00:12:10.007Z,2.27
2017-11-24T00:14:36.160Z,2.27
2017-11-24T00:17:02.305Z,2.40
2017-11-24T00:19:28.403Z,2.17
2017-11-24T00:21:54.615Z,2.13
2017-11-24T00:24:20.752Z,2.80
2017-11-24T00:26:46.791Z,2.97
2017-11-24T00:29:12.849Z,3.27
2017-11-24T00:31:39.057Z,2.50
2017-11-24T00:34:05.279Z,2.70
2017-11-24T00:36:31.473Z,2.60
2017-11-24T00:38:57.539Z,2.07
2017-11-24T00:41:23.554Z,2.33
2017-11-24T00:43:49.702Z,2.20
2017-11-24T00:46:15.783Z,2.43
2017-11-24T00:48:41.786Z,2.30
2017-11-24T00:51:07.889Z,2.40
2017-11-24T00:53:34.041Z,2.60
2017-11-24T00:56:00.352Z,3.40
2017-11-24T00:58:26.451Z,2.63
2017-11-24T01:00:52.560Z,2.80
2017-11-24T01:03:18.690Z,3.10
2017-11-24T01:05:44.781Z,2.60
2017-11-24T01:08:10.975Z,2.13
2017-11-24T01:10:37.144Z,2.47
2017-11-24T01:13:03.269Z,2.10
2017-11-24T01:15:29.407Z,2.10
2017-11-24T01:17:55.426Z,2.57
2017-11-24T01:20:21.539Z,2.27
2017-11-24T01:22:47.620Z,2.03
2017-11-24T01:25:13.754Z,2.53
2017-11-24T01:27:40.242Z,2.10
2017-11-24T01:30:06.453Z,2.10
2017-11-24T01:32:32.602Z,2.20
2017-11-24T01:34:58.795Z,2.57
2017-11-24T01:37:24.863Z,1.80
2017-11-24T01:39:51.068Z,2.33
2017-11-24T01:42:17.197Z,1.90
2017-11-24T01:44:43.377Z,2.10
2017-11-24T01:47:09.876Z,2.00
2017-11-24T01:49:35.957Z,2.40
2017-11-24T01:52:02.006Z,2.10
2017-11-24T01:54:28.042Z,2.00
2017-11-24T01:56:54.177Z,2.00
2017-11-24T01:59:20.337Z,2.50
2017-11-24T02:01:46.421Z,2.50
2017-11-24T02:04:12.528Z,2.00
2017-11-24T02:06:38.865Z,2.17
2017-11-24T02:09:04.993Z,1.87
2017-11-24T02:11:31.101Z,1.93
2017-11-24T02:13:57.189Z,1.93
2017-11-24T02:16:23.384Z,2.27
2017-11-24T02:18:49.558Z,2.23
2017-11-24T02:21:16.003Z,2.00
2017-11-24T02:23:42.201Z,2.50
2017-11-24T02:26:08.359Z,2.40
2017-11-24T02:28:34.563Z,2.10
2017-11-24T02:31:00.677Z,2.33
2017-11-24T02:33:26.895Z,2.63
2017-11-24T02:35:52.973Z,2.20
2017-11-24T02:38:19.130Z,2.07
2017-11-24T02:40:45.288Z,2.60
2017-11-24T02:43:11.451Z,2.40
2017-11-24T02:45:37.734Z,2.10
2017-11-24T02:48:03.885Z,2.23
2017-11-24T02:50:29.955Z,1.87
2017-11-24T02:52:56.117Z,1.87
2017-11-24T02:55:22.647Z,2.20
2017-11-24T02:57:48.822Z,2.30
2017-11-24T03:00:14.912Z,1.80
2017-11-24T03:02:41.102Z,2.10
2017-11-24T03:05:07.298Z,1.93
2017-11-24T03:07:33.509Z,1.67
2017-11-24T03:09:59.812Z,1.73
2017-11-24T03:12:26.080Z,2.25
2017-11-24T03:14:52.380Z,1.95
2017-11-24T03:17:18.557Z,1.83
2017-11-24T03:19:44.770Z,1.70
2017-11-24T03:22:10.920Z,2.10
2017-11-24T03:24:37.137Z,2.10
2017-11-24T03:27:03.391Z,3.00
2017-11-24T03:29:29.527Z,2.67
2017-11-24T03:31:55.602Z,2.10
2017-11-24T03:34:21.763Z,2.00
2017-11-24T03:36:48.404Z,2.00
2017-11-24T03:39:14.494Z,1.90
2017-11-24T03:41:40.572Z,1.90
2017-11-24T03:44:06.712Z,1.55
2017-11-24T03:46:32.876Z,1.45
2017-11-24T03:48:59.170Z,1.50
2017-11-24T03:51:25.319Z,1.50
2017-11-24T03:53:51.349Z,1.98
2017-11-24T03:56:17.524Z,1.87
2017-11-24T03:58:43.697Z,2.03
2017-11-24T04:01:10.153Z,2.95
2017-11-24T04:03:36.233Z,1.90
2017-11-24T04:06:02.498Z,2.20
2017-11-24T04:08:28.589Z,1.40
2017-11-24T04:10:54.869Z,1.87
2017-11-24T04:13:21.060Z,1.70
2017-11-24T04:15:47.170Z,3.62
2017-11-24T04:18:13.413Z,2.05
2017-11-24T04:20:39.499Z,1.83
2017-11-24T04:23:05.565Z,1.90
2017-11-24T04:25:31.900Z,1.30
2017-11-24T04:27:58.186Z,1.62
2017-11-24T04:30:24.564Z,3.35
2017-11-24T04:32:50.711Z,2.47
2017-11-24T04:35:16.839Z,3.95
2017-11-24T04:37:43.013Z,2.50
2017-11-24T04:40:09.171Z,3.12
2017-11-24T04:42:35.493Z,2.70
2017-11-24T04:45:01.522Z,2.65
2017-11-24T04:47:27.642Z,4.50
2017-11-24T04:49:53.782Z,8.90
2017-11-24T04:52:20.007Z,4.85
2017-11-24T04:54:46.155Z,3.30
2017-11-24T04:57:12.161Z,2.95
2017-11-24T04:59:38.221Z,2.40
2017-11-24T05:02:04.815Z,2.60
2017-11-24T05:04:31.027Z,2.35
2017-11-24T05:06:57.954Z,2.92
2017-11-24T05:09:24.079Z,2.25
2017-11-24T05:11:50.290Z,2.12
2017-11-24T05:14:16.487Z,2.00
2017-11-24T05:16:42.702Z,2.60
2017-11-24T05:19:08.964Z,2.12
2017-11-24T05:21:35.177Z,2.20
2017-11-24T05:24:01.384Z,2.35
2017-11-24T05:26:27.465Z,2.30
2017-11-24T05:28:53.626Z,2.10
2017-11-24T05:31:19.707Z,1.80
2017-11-24T05:33:45.786Z,2.08
2017-11-24T05:36:11.836Z,4.45
2017-11-24T05:38:37.939Z,4.72
2017-11-24T05:41:04.231Z,4.05
2017-11-24T05:43:30.229Z,19.87
2017-11-24T05:45:56.341Z,24.37
2017-11-24T05:48:22.523Z,23.27
2017-11-24T05:50:48.720Z,14.82
2017-11-24T05:53:15.187Z,7.80
2017-11-24T05:55:41.220Z,5.78
2017-11-24T05:58:07.719Z,5.50
2017-11-24T06:00:33.924Z,4.20
2017-11-24T06:03:07.526Z,3.97
2017-11-24T06:05:33.874Z,3.20
2017-11-24T06:08:00.024Z,4.32
2017-11-24T06:10:26.903Z,2.90
2017-11-24T06:12:53.370Z,3.30
2017-11-24T06:15:20.427Z,3.00
2017-11-24T06:17:48.392Z,1.80
2017-11-24T06:20:17.598Z,1.80
2017-11-24T06:22:43.757Z,2.22
2017-11-24T06:25:09.945Z,1.87
2017-11-24T06:27:36.045Z,1.92
2017-11-24T06:30:02.161Z,2.03
2017-11-24T06:32:28.242Z,2.65
2017-11-24T06:34:54.369Z,2.85
2017-11-24T06:37:20.475Z,3.80
2017-11-24T06:39:46.651Z,2.97
2017-11-24T06:42:12.680Z,2.72
2017-11-24T06:47:11.645Z,2.90
2017-11-24T06:49:37.713Z,2.80
2017-11-24T06:52:03.771Z,2.50
2017-11-24T06:54:32.049Z,2.17
2017-11-24T06:56:58.111Z,2.55
2017-11-24T06:59:24.335Z,2.47
2017-11-24T07:01:50.462Z,2.25
2017-11-24T07:04:16.608Z,2.10
2017-11-24T07:06:42.776Z,2.35
2017-11-24T07:09:09.052Z,2.30
2017-11-24T07:11:36.050Z,2.50
2017-11-24T07:14:02.411Z,2.72
2017-11-24T07:16:29.031Z,2.05
2017-11-24T07:18:55.143Z,2.30
2017-11-24T07:21:21.377Z,2.25
2017-11-24T07:23:47.575Z,1.90
2017-11-24T07:26:13.732Z,2.60
2017-11-24T07:28:39.853Z,2.30
2017-11-24T07:31:06.533Z,2.42
2017-11-24T07:33:38.388Z,2.77
2017-11-24T07:36:13.538Z,3.17
2017-11-24T07:38:43.210Z,3.10
2017-11-24T07:41:14.603Z,2.00
2017-11-24T07:43:47.360Z,2.27
2017-11-24T07:46:15.013Z,2.07
2017-11-24T07:48:41.429Z,2.90
2017-11-24T07:51:07.988Z,2.20
2017-11-24T07:53:34.521Z,2.80
2017-11-24T07:56:01.410Z,1.98
2017-11-24T07:58:30.053Z,2.47
2017-11-24T08:00:57.447Z,2.65
2017-11-24T08:03:24.922Z,2.90
2017-11-24T08:05:53.525Z,3.08
2017-11-24T08:08:29.084Z,4.20
2017-11-24T08:11:01.144Z,3.65
2017-11-24T08:13:28.415Z,2.80
2017-11-24T08:15:55.688Z,3.33
2017-11-24T08:18:24.520Z,3.12
2017-11-24T08:20:51.774Z,3.53
2017-11-24T08:23:19.616Z,3.70
2017-11-24T08:25:48.514Z,2.63
2017-11-24T08:28:20.671Z,3.87
2017-11-24T08:30:50.153Z,3.47
2017-11-24T08:33:17.650Z,2.90
2017-11-24T08:35:44.295Z,3.67
2017-11-24T08:38:13.312Z,3.10
2017-11-24T08:40:40.836Z,3.97
2017-11-24T08:43:09.467Z,3.70
2017-11-24T08:45:36.695Z,2.97
2017-11-24T09:02:01.964Z,4.23
2017-11-24T09:04:30.468Z,2.90
2017-11-24T09:06:57.534Z,3.57
2017-11-24T09:09:38.251Z,3.80
2017-11-24T09:12:06.348Z,3.20
2017-11-24T09:14:34.129Z,3.23
2017-11-24T09:17:05.435Z,3.90
2017-11-24T09:19:35.163Z,3.40
2017-11-24T09:22:02.676Z,3.60
2017-11-24T09:24:31.504Z,3.53
2017-11-24T09:27:00.528Z,3.47
2017-11-24T09:29:28.114Z,3.20
2017-11-24T09:31:55.529Z,3.60
2017-11-24T09:36:57.004Z,4.50
2017-11-24T09:39:24.265Z,3.47
2017-11-24T09:41:52.345Z,3.93
2017-11-24T09:44:19.478Z,3.80
2017-11-24T09:46:46.947Z,3.60
2017-11-24T09:49:18.981Z,3.43
2017-11-24T09:51:45.606Z,3.33
2017-11-24T09:54:12.120Z,3.60
2017-11-24T09:56:38.490Z,3.33
2017-11-24T09:59:04.912Z,3.67
2017-11-24T10:01:32.367Z,3.80
2017-11-24T10:03:58.958Z,3.80
2017-11-24T10:06:25.376Z,4.40
2017-11-24T10:08:51.814Z,3.37
2017-11-24T10:11:18.211Z,4.20
2017-11-24T10:13:44.899Z,3.47
2017-11-24T10:16:11.220Z,3.80
2017-11-24T10:18:37.632Z,3.53
2017-11-24T10:21:10.122Z,3.63
2017-11-24T10:23:41.334Z,3.33
2017-11-24T10:26:12.318Z,4.30
2017-11-24T10:28:39.724Z,4.13
2017-11-24T10:31:08.330Z,4.40
2017-11-24T10:33:37.008Z,4.70
2017-11-24T10:36:15.642Z,3.60
2017-11-24T10:38:43.865Z,4.50
2017-11-24T10:41:12.201Z,4.70
2017-11-24T10:43:39.438Z,5.03
2017-11-24T10:46:09.039Z,4.67
2017-11-24T10:48:37.342Z,6.07
2017-11-24T10:51:04.315Z,5.30
2017-11-24T10:53:30.897Z,4.57
2017-11-24T10:55:57.114Z,4.40
2017-11-24T10:58:23.596Z,4.30
2017-11-24T11:00:49.842Z,3.70
2017-11-24T11:03:16.233Z,3.93
2017-11-24T11:08:15.989Z,4.13
2017-11-24T11:10:42.436Z,4.30
2017-11-24T11:13:08.871Z,4.47
2017-11-24T11:15:35.443Z,3.87
2017-11-24T11:18:01.957Z,3.90
2017-11-24T11:20:28.344Z,3.90
2017-11-24T11:22:54.805Z,3.83
2017-11-24T11:25:22.179Z,4.00
2017-11-24T11:27:52.892Z,3.70
2017-11-24T11:30:36.662Z,3.50
2017-11-24T11:33:09.028Z,3.90
2017-11-24T11:38:20.612Z,3.77
2017-11-24T11:40:55.716Z,3.87
2017-11-24T11:43:33.474Z,3.20
2017-11-24T11:46:04.921Z,4.00
2017-11-24T11:51:13.264Z,3.63
2017-11-24T11:53:45.372Z,4.00
2017-11-24T11:56:12.226Z,3.53
2017-11-24T11:58:43.372Z,3.73
2017-11-24T12:01:10.846Z,3.40
2017-11-24T12:03:56.808Z,4.40
2017-11-24T12:06:38.462Z,3.50
2017-11-24T12:09:05.651Z,4.20
2017-11-24T12:11:32.909Z,3.30
2017-11-24T12:13:59.126Z,3.87
2017-11-24T12:16:29.946Z,3.80
2017-11-24T12:19:11.842Z,3.30
2017-11-24T12:21:48.860Z,3.70
2017-11-24T12:24:19.511Z,3.73
2017-11-24T12:26:45.875Z,3.87
2017-11-24T12:29:20.058Z,3.63
2017-11-24T12:31:47.909Z,2.90
2017-11-24T12:34:16.089Z,3.70
2017-11-24T12:36:46.179Z,3.00
2017-11-24T12:39:12.716Z,3.77
2017-11-24T12:44:18.766Z,3.30
2017-11-24T12:46:46.091Z,3.30
2017-11-24T12:49:13.086Z,3.30
2017-11-24T12:54:18.358Z,3.20
2017-11-24T12:56:46.860Z,3.00
2017-11-24T12:59:13.967Z,3.50
2017-11-24T13:01:41.775Z,3.97
2017-11-24T13:04:09.442Z,4.40
2017-11-24T13:06:38.039Z,3.47
2017-11-24T13:09:06.093Z,3.23
2017-11-24T13:11:34.727Z,3.57
2017-11-24T13:14:01.199Z,3.33
2017-11-24T13:16:34.360Z,3.40
2017-11-24T13:19:02.376Z,3.30
2017-11-24T13:21:33.716Z,3.90
2017-11-24T13:24:00.256Z,3.90
2017-11-24T13:26:29.576Z,3.57
2017-11-24T13:29:00.453Z,3.70
2017-11-24T13:31:28.384Z,3.67
2017-11-24T13:33:54.953Z,3.53
2017-11-24T13:36:22.828Z,3.20
2017-11-24T13:38:49.475Z,3.33
2017-11-24T13:41:20.115Z,3.60
2017-11-24T13:43:47.393Z,2.80
2017-11-24T13:46:15.720Z,3.60
2017-11-24T13:48:42.793Z,3.87
2017-11-24T13:51:09.432Z,3.30
2017-11-24T13:53:36.585Z,3.67
2017-11-24T13:56:04.155Z,3.90
2017-11-24T13:58:36.721Z,4.30
2017-11-24T14:01:03.221Z,4.20
2017-11-24T14:03:30.682Z,3.60
2017-11-24T14:05:58.469Z,3.80
2017-11-24T14:08:25.518Z,3.43
2017-11-24T14:10:54.025Z,3.47
2017-11-24T14:13:28.679Z,3.53
2017-11-24T14:15:54.975Z,3.63
2017-11-24T14:18:21.747Z,3.50
2017-11-24T14:20:48.320Z,3.90
2017-11-24T14:23:21.340Z,3.93
2017-11-24T14:25:49.113Z,4.57
2017-11-24T14:28:16.772Z,3.30
2017-11-24T14:30:43.192Z,3.63
2017-11-24T14:33:09.808Z,3.80
2017-11-24T14:35:36.239Z,3.77
2017-11-24T14:38:02.843Z,3.87
2017-11-24T14:40:29.875Z,3.50
2017-11-24T14:42:56.864Z,4.10
2017-11-24T14:45:23.418Z,3.70
2017-11-24T14:47:51.619Z,2.90
2017-11-24T14:50:20.321Z,3.40
2017-11-24T14:52:52.141Z,3.10
2017-11-24T14:55:18.609Z,3.30
2017-11-24T14:57:48.349Z,3.43
2017-11-24T15:00:36.225Z,3.63
2017-11-24T15:03:11.181Z,3.63
2017-11-24T15:08:14.871Z,3.20
2017-11-24T15:10:44.991Z,3.80
2017-11-24T15:13:13.759Z,3.70
2017-11-24T15:18:45.607Z,3.63
2017-11-24T15:21:15.258Z,3.57
2017-11-24T15:23:43.837Z,3.27
2017-11-24T15:28:47.462Z,3.20
2017-11-24T15:31:24.281Z,3.47
2017-11-24T15:33:55.674Z,3.50
2017-11-24T15:36:23.651Z,3.70
2017-11-24T15:38:53.306Z,3.37
2017-11-24T15:43:55.494Z,3.97
2017-11-24T15:46:24.278Z,3.60
2017-11-24T15:48:53.632Z,3.60
2017-11-24T15:51:24.031Z,3.20
2017-11-24T15:53:56.247Z,3.60
2017-11-24T15:56:27.257Z,3.37
2017-11-24T16:01:29.528Z,3.50
2017-11-24T16:03:59.918Z,4.27
2017-11-24T16:06:29.337Z,4.10
2017-11-24T16:08:58.173Z,5.30
2017-11-24T16:11:25.328Z,4.03
2017-11-24T16:13:52.205Z,5.20
2017-11-24T16:16:20.115Z,6.80
2017-11-24T16:18:46.884Z,7.50
2017-11-24T16:21:14.014Z,6.70
2017-11-24T16:23:44.770Z,7.10
2017-11-24T16:26:11.751Z,5.93
2017-11-24T16:28:38.715Z,4.93
2017-11-24T16:31:05.669Z,4.43
2017-11-24T16:33:32.446Z,4.03
2017-11-24T16:35:59.328Z,3.50
2017-11-24T16:38:26.140Z,4.20
2017-11-24T16:40:57.493Z,4.83
2017-11-24T16:43:24.756Z,3.80
2017-11-24T16:45:53.130Z,4.20
2017-11-24T16:48:34.293Z,4.30
2017-11-24T16:51:01.268Z,4.40
2017-11-24T16:53:28.263Z,4.23
2017-11-24T16:55:55.720Z,4.30
2017-11-24T16:58:22.844Z,4.70
2017-11-24T17:00:50.580Z,4.30
2017-11-24T17:03:17.407Z,4.10
2017-11-24T17:05:44.396Z,4.03
2017-11-24T17:08:11.100Z,4.20
2017-11-24T17:10:37.655Z,3.90
2017-11-24T17:13:04.595Z,3.90
2017-11-24T17:15:31.595Z,4.00
2017-11-24T17:17:58.059Z,4.10
2017-11-24T17:20:24.971Z,4.33
2017-11-24T17:22:53.005Z,5.03
2017-11-24T17:25:20.555Z,4.60
2017-11-24T17:27:49.337Z,3.60
2017-11-24T17:30:17.007Z,3.90
2017-11-24T17:32:43.881Z,4.30
2017-11-24T17:35:10.623Z,4.70
2017-11-24T17:37:38.648Z,3.67
2017-11-24T17:42:41.357Z,4.90
2017-11-24T17:45:08.309Z,4.17
2017-11-24T17:47:35.891Z,4.60
2017-11-24T17:50:02.859Z,5.10
2017-11-24T17:52:30.941Z,4.47
2017-11-24T17:54:59.281Z,4.97
2017-11-24T17:57:26.412Z,5.77
2017-11-24T17:59:58.151Z,4.87
2017-11-24T18:05:04.680Z,4.53
2017-11-24T18:07:34.905Z,4.10
2017-11-24T18:10:03.883Z,4.53
2017-11-24T18:15:04.751Z,4.90
2017-11-24T18:17:32.854Z,3.80
2017-11-24T18:25:22.864Z,4.10
2017-11-24T18:30:43.291Z,5.03
2017-11-24T18:33:17.296Z,5.10
2017-11-24T18:35:44.934Z,4.90
2017-11-24T18:38:11.727Z,5.40
2017-11-24T18:40:38.640Z,7.97
2017-11-24T18:43:05.074Z,5.63
2017-11-24T18:45:31.748Z,6.20
2017-11-24T18:47:58.350Z,5.47
2017-11-24T18:50:24.704Z,6.00
2017-11-24T18:52:51.251Z,6.03
2017-11-24T18:55:17.728Z,6.30
2017-11-24T18:57:45.019Z,6.30
2017-11-24T19:00:11.521Z,7.30
2017-11-24T19:02:40.320Z,16.93
2017-11-24T19:07:43.929Z,13.17
2017-11-24T19:10:11.098Z,8.87
2017-11-24T19:12:38.491Z,6.90
2017-11-24T19:15:11.770Z,9.30
2017-11-24T19:17:38.415Z,7.70
2017-11-24T19:20:05.056Z,7.27
2017-11-24T19:22:31.473Z,7.47
2017-11-24T19:24:58.550Z,6.80
2017-11-24T19:27:24.980Z,7.17
2017-11-24T19:29:51.695Z,7.40
2017-11-24T19:32:18.309Z,5.40
2017-11-24T19:34:44.702Z,5.63
2017-11-24T19:37:11.562Z,5.70
2017-11-24T19:39:37.863Z,6.80
2017-11-24T19:42:04.412Z,5.87
2017-11-24T19:44:30.925Z,6.13
2017-11-24T19:46:57.405Z,5.73
2017-11-24T19:49:24.148Z,7.13
2017-11-24T19:51:50.635Z,7.37
2017-11-24T19:54:16.961Z,7.20
2017-11-24T19:56:43.442Z,8.07
2017-11-24T19:59:09.870Z,7.03
2017-11-24T20:01:41.447Z,7.53
2017-11-24T20:04:07.791Z,7.63
2017-11-24T20:06:34.218Z,6.67
2017-11-24T20:09:00.618Z,6.43
2017-11-24T20:11:27.370Z,6.23
2017-11-24T20:13:54.582Z,6.43
2017-11-24T20:16:21.290Z,6.60
2017-11-24T20:18:48.132Z,6.23
2017-11-24T20:21:14.748Z,6.00
2017-11-24T20:23:41.384Z,5.23
2017-11-24T20:26:08.029Z,5.03
2017-11-24T20:28:34.754Z,5.67
2017-11-24T20:31:01.307Z,5.47
2017-11-24T20:33:28.005Z,6.00
2017-11-24T20:35:54.233Z,5.03
2017-11-24T20:38:20.712Z,5.73
2017-11-24T20:41:00.062Z,5.33
2017-11-24T20:43:26.717Z,5.27
2017-11-24T20:45:53.312Z,5.07
2017-11-24T20:48:19.883Z,5.40
2017-11-24T20:50:46.699Z,5.57
2017-11-24T20:53:13.624Z,5.60
2017-11-24T20:55:40.212Z,4.87
2017-11-24T20:58:06.710Z,5.17
2017-11-24T21:00:33.222Z,5.10
2017-11-24T21:02:59.830Z,5.87
2017-11-24T21:05:26.485Z,4.87
2017-11-24T21:07:54.336Z,5.23
2017-11-24T21:10:20.745Z,5.70
2017-11-24T21:12:47.357Z,5.87
2017-11-24T21:15:13.894Z,5.57
2017-11-24T21:17:47.634Z,5.60
2017-11-24T21:20:14.061Z,4.73
2017-11-24T21:22:40.685Z,5.17
2017-11-24T21:25:07.581Z,5.40
2017-11-24T21:27:33.966Z,6.00
2017-11-24T21:30:00.444Z,6.60
2017-11-24T21:32:27.014Z,7.10
2017-11-24T21:34:53.544Z,5.87
2017-11-24T21:37:20.178Z,7.43
2017-11-24T21:39:46.765Z,5.87
2017-11-24T21:42:15.168Z,5.70
2017-11-24T21:44:41.651Z,5.73
2017-11-24T21:47:08.279Z,5.13
2017-11-24T21:49:34.756Z,4.77
2017-11-24T21:52:01.401Z,5.30
2017-11-24T21:54:28.209Z,4.47
2017-11-24T21:56:54.935Z,5.00
2017-11-24T21:59:21.308Z,5.97
2017-11-24T22:01:47.891Z,4.73
2017-11-24T22:04:14.216Z,5.10
2017-11-24T22:06:40.919Z,5.70
2017-11-24T22:09:07.322Z,5.50
2017-11-24T22:11:34.916Z,4.77
2017-11-24T22:14:01.808Z,6.10
2017-11-24T22:16:28.585Z,5.20
2017-11-24T22:18:55.184Z,4.77
2017-11-24T22:21:22.071Z,4.53
2017-11-24T22:23:48.431Z,5.07
2017-11-24T22:26:14.924Z,4.70
2017-11-24T22:28:41.562Z,4.40
2017-11-24T22:31:08.163Z,5.10
2017-11-24T22:33:34.839Z,4.33
2017-11-24T22:36:01.208Z,4.40
2017-11-24T22:38:27.611Z,4.63
2017-11-24T22:40:54.067Z,4.20
2017-11-24T22:43:20.561Z,4.70
2017-11-24T22:45:47.149Z,4.63
2017-11-24T22:48:13.681Z,5.40
2017-11-24T22:50:40.172Z,4.67
2017-11-24T22:53:06.818Z,4.77
2017-11-24T22:55:33.633Z,4.70
2017-11-24T22:58:00.096Z,5.50
2017-11-24T23:00:26.611Z,5.07
2017-11-24T23:02:53.326Z,4.97
2017-11-24T23:05:20.220Z,4.30
2017-11-24T23:07:47.779Z,4.83
2017-11-24T23:10:14.272Z,4.67
2017-11-24T23:12:40.783Z,4.40
2017-11-24T23:15:07.342Z,5.37
2017-11-24T23:17:33.712Z,5.10
2017-11-24T23:20:00.181Z,5.37
2017-11-24T23:22:27.870Z,5.70
2017-11-24T23:24:54.433Z,5.77
2017-11-24T23:27:21.077Z,5.60
2017-11-24T23:29:49.762Z,5.33
2017-11-24T23:32:16.348Z,5.10
2017-11-24T23:34:42.810Z,5.00
2017-11-24T23:37:09.361Z,5.43
2017-11-24T23:39:36.068Z,5.80
2017-11-24T23:42:02.639Z,5.50
2017-11-24T23:44:29.122Z,7.23
2017-11-24T23:46:55.666Z,6.70
2017-11-24T23:49:22.687Z,6.80
2017-11-24T23:51:49.254Z,6.40
2017-11-24T23:54:15.913Z,5.33
2017-11-24T23:56:42.592Z,5.57
2017-11-24T23:59:09.075Z,5.80
