createdAt,value
2018-03-18T00:01:41.496Z,32.25
2018-03-18T00:04:10.733Z,24.20
2018-03-18T00:06:39.668Z,28.40
2018-03-18T00:09:09.184Z,34.38
2018-03-18T00:11:37.508Z,30.77
2018-03-18T00:14:05.855Z,31.20
2018-03-18T00:16:34.172Z,30.67
2018-03-18T00:19:02.433Z,25.58
2018-03-18T00:21:31.471Z,28.87
2018-03-18T00:23:59.750Z,30.48
2018-03-18T00:26:28.025Z,28.05
2018-03-18T00:28:56.325Z,30.83
2018-03-18T00:31:24.663Z,26.55
2018-03-18T00:33:52.946Z,22.58
2018-03-18T00:36:21.265Z,29.15
2018-03-18T00:38:49.700Z,21.37
2018-03-18T00:41:18.056Z,21.20
2018-03-18T00:43:46.408Z,24.35
2018-03-18T00:46:15.450Z,26.35
2018-03-18T00:48:43.794Z,30.58
2018-03-18T00:51:12.046Z,27.13
2018-03-18T00:53:40.327Z,35.33
2018-03-18T00:56:08.638Z,28.45
2018-03-18T00:58:36.920Z,37.30
2018-03-18T01:01:05.216Z,28.05
2018-03-18T01:03:33.621Z,30.08
2018-03-18T01:06:01.854Z,29.17
2018-03-18T01:08:30.148Z,26.77
2018-03-18T01:10:58.398Z,31.30
2018-03-18T01:13:26.708Z,27.27
2018-03-18T01:15:54.982Z,31.80
2018-03-18T01:18:23.305Z,32.85
2018-03-18T01:20:51.559Z,29.73
2018-03-18T01:23:19.818Z,30.48
2018-03-18T01:25:48.113Z,28.42
2018-03-18T01:28:16.372Z,28.92
2018-03-18T01:30:44.662Z,32.65
2018-03-18T01:33:12.922Z,29.42
2018-03-18T01:35:41.454Z,29.60
2018-03-18T01:38:09.719Z,29.90
2018-03-18T01:40:38.016Z,32.80
2018-03-18T01:43:06.297Z,33.90
2018-03-18T01:45:34.569Z,31.75
2018-03-18T01:48:02.817Z,31.23
2018-03-18T01:50:31.099Z,33.35
2018-03-18T01:53:12.042Z,36.72
2018-03-18T01:55:40.398Z,28.90
2018-03-18T01:58:08.673Z,36.40
2018-03-18T02:00:37.005Z,38.50
2018-03-18T02:03:06.068Z,33.53
2018-03-18T02:05:34.342Z,36.70
2018-03-18T02:08:02.625Z,34.60
2018-03-18T02:10:30.905Z,33.10
2018-03-18T02:12:59.191Z,33.33
2018-03-18T02:15:27.471Z,32.00
2018-03-18T02:17:55.741Z,31.15
2018-03-18T02:20:24.013Z,30.42
2018-03-18T02:22:52.291Z,28.00
2018-03-18T02:25:20.558Z,29.67
2018-03-18T02:27:48.845Z,36.03
2018-03-18T02:30:17.160Z,32.75
2018-03-18T02:32:45.440Z,29.10
2018-03-18T02:35:13.719Z,32.10
2018-03-18T02:37:42.000Z,35.40
2018-03-18T02:40:11.081Z,29.05
2018-03-18T02:42:39.345Z,21.55
2018-03-18T02:45:07.664Z,34.45
2018-03-18T02:47:35.972Z,32.97
2018-03-18T02:50:04.319Z,38.45
2018-03-18T02:52:32.603Z,24.95
2018-03-18T02:55:00.861Z,29.37
2018-03-18T02:57:29.199Z,32.25
2018-03-18T02:59:57.478Z,30.25
2018-03-18T03:02:25.833Z,23.38
2018-03-18T03:04:54.126Z,27.30
2018-03-18T03:07:22.402Z,26.25
2018-03-18T03:09:50.707Z,31.05
2018-03-18T03:12:19.067Z,27.15
2018-03-18T03:14:47.442Z,34.42
2018-03-18T03:17:15.718Z,32.30
2018-03-18T03:19:43.994Z,28.73
2018-03-18T03:22:12.284Z,36.28
2018-03-18T03:24:40.567Z,29.00
2018-03-18T03:27:08.832Z,29.90
2018-03-18T03:29:37.114Z,35.97
2018-03-18T03:32:05.387Z,30.52
2018-03-18T03:34:33.675Z,31.30
2018-03-18T03:37:01.943Z,27.15
2018-03-18T03:39:30.260Z,26.30
2018-03-18T03:41:58.537Z,29.25
2018-03-18T03:44:26.793Z,28.70
2018-03-18T03:46:55.105Z,25.70
2018-03-18T03:49:23.374Z,27.75
2018-03-18T03:51:51.643Z,26.30
2018-03-18T03:54:19.902Z,29.42
2018-03-18T03:56:49.109Z,27.02
2018-03-18T03:59:18.152Z,26.67
2018-03-18T04:01:46.430Z,34.53
2018-03-18T04:04:14.724Z,27.92
2018-03-18T04:06:43.020Z,31.35
2018-03-18T04:09:11.361Z,26.15
2018-03-18T04:11:39.654Z,30.05
2018-03-18T04:14:07.921Z,28.70
2018-03-18T04:16:36.218Z,28.30
2018-03-18T04:19:04.497Z,30.45
2018-03-18T04:21:32.782Z,31.25
2018-03-18T04:24:01.039Z,35.35
2018-03-18T04:26:29.326Z,29.90
2018-03-18T04:28:57.618Z,25.23
2018-03-18T04:31:25.877Z,29.12
2018-03-18T04:33:54.192Z,25.48
2018-03-18T04:36:22.438Z,30.02
2018-03-18T04:38:50.714Z,24.27
2018-03-18T04:41:19.062Z,30.00
2018-03-18T04:43:47.314Z,26.70
2018-03-18T04:46:15.575Z,25.15
2018-03-18T04:48:43.863Z,28.77
2018-03-18T04:51:12.154Z,26.80
2018-03-18T04:53:40.425Z,32.15
2018-03-18T04:56:08.686Z,30.52
2018-03-18T04:58:36.960Z,27.35
2018-03-18T05:01:05.210Z,24.00
2018-03-18T05:03:33.489Z,28.70
2018-03-18T05:06:01.751Z,29.02
2018-03-18T05:08:30.026Z,27.90
2018-03-18T05:10:58.293Z,27.10
2018-03-18T05:13:26.567Z,25.10
2018-03-18T05:15:54.827Z,28.83
2018-03-18T05:18:23.090Z,23.55
2018-03-18T05:20:52.110Z,35.85
2018-03-18T05:23:20.414Z,22.85
2018-03-18T05:25:48.687Z,24.90
2018-03-18T05:28:17.009Z,28.77
2018-03-18T05:30:45.263Z,27.98
2018-03-18T05:33:13.550Z,27.73
2018-03-18T05:35:41.821Z,24.05
2018-03-18T05:38:10.086Z,26.65
2018-03-18T05:40:38.354Z,29.33
2018-03-18T05:43:07.369Z,25.90
2018-03-18T05:45:35.650Z,28.25
2018-03-18T05:48:03.906Z,28.85
2018-03-18T05:50:32.962Z,28.33
2018-03-18T05:53:01.196Z,23.00
2018-03-18T05:55:30.224Z,25.83
2018-03-18T05:57:58.514Z,30.17
2018-03-18T06:00:26.787Z,23.05
2018-03-18T06:02:55.096Z,24.92
2018-03-18T06:05:23.359Z,28.87
2018-03-18T06:07:51.638Z,22.40
2018-03-18T06:10:19.902Z,24.95
2018-03-18T06:12:48.241Z,29.67
2018-03-18T06:15:16.493Z,26.75
2018-03-18T06:17:44.791Z,23.75
2018-03-18T06:20:13.059Z,22.27
2018-03-18T06:22:41.329Z,27.05
2018-03-18T06:25:09.608Z,19.30
2018-03-18T06:27:37.883Z,24.25
2018-03-18T06:30:06.181Z,27.70
2018-03-18T06:32:34.450Z,22.20
2018-03-18T06:35:02.739Z,21.02
2018-03-18T06:37:31.014Z,29.87
2018-03-18T06:39:59.274Z,20.95
2018-03-18T06:42:28.723Z,19.65
2018-03-18T06:44:56.979Z,26.05
2018-03-18T06:47:25.254Z,19.48
2018-03-18T06:49:53.530Z,24.98
2018-03-18T06:52:21.842Z,22.83
2018-03-18T06:54:50.487Z,24.73
2018-03-18T06:57:20.477Z,21.33
2018-03-18T06:59:50.241Z,24.35
2018-03-18T07:02:18.537Z,23.58
2018-03-18T07:04:46.803Z,23.15
2018-03-18T07:07:15.083Z,20.98
2018-03-18T07:09:43.338Z,22.95
2018-03-18T07:12:12.366Z,23.58
2018-03-18T07:14:40.912Z,24.70
2018-03-18T07:17:09.604Z,21.12
2018-03-18T07:19:38.806Z,23.58
2018-03-18T07:22:07.197Z,33.50
2018-03-18T07:24:35.522Z,23.30
2018-03-18T07:27:04.061Z,19.62
2018-03-18T07:29:32.749Z,19.37
2018-03-18T07:32:01.072Z,21.33
2018-03-18T07:34:29.754Z,23.42
2018-03-18T07:36:58.084Z,24.85
2018-03-18T07:39:27.100Z,22.13
2018-03-18T07:41:56.312Z,21.80
2018-03-18T07:44:24.623Z,21.85
2018-03-18T07:46:53.802Z,21.55
2018-03-18T07:49:22.857Z,14.43
2018-03-18T07:51:51.102Z,18.77
2018-03-18T07:54:19.371Z,18.83
2018-03-18T07:56:48.506Z,22.70
2018-03-18T07:59:17.000Z,19.15
2018-03-18T08:01:46.444Z,21.37
2018-03-18T08:04:15.533Z,26.25
2018-03-18T08:06:43.795Z,18.25
2018-03-18T08:09:12.070Z,18.50
2018-03-18T08:11:40.328Z,19.37
2018-03-18T08:14:08.632Z,20.70
2018-03-18T08:16:36.864Z,25.08
2018-03-18T08:19:05.142Z,16.62
2018-03-18T08:21:34.193Z,22.60
2018-03-18T08:24:02.486Z,19.35
2018-03-18T08:26:30.756Z,20.77
2018-03-18T08:29:00.692Z,19.17
2018-03-18T08:31:29.073Z,24.85
2018-03-18T08:33:57.337Z,22.00
2018-03-18T08:36:27.277Z,22.90
2018-03-18T08:38:55.554Z,21.30
2018-03-18T08:41:23.842Z,21.20
2018-03-18T08:43:52.219Z,24.70
2018-03-18T08:46:20.493Z,27.50
2018-03-18T08:48:48.759Z,22.80
2018-03-18T08:51:17.022Z,20.02
2018-03-18T08:53:45.326Z,22.33
2018-03-18T08:56:13.600Z,25.08
2018-03-18T08:58:41.901Z,21.58
2018-03-18T09:01:10.172Z,23.92
2018-03-18T09:03:38.441Z,28.38
2018-03-18T09:06:06.749Z,19.40
2018-03-18T09:08:35.141Z,19.35
2018-03-18T09:11:03.611Z,22.90
2018-03-18T09:13:31.885Z,18.98
2018-03-18T09:16:00.664Z,29.80
2018-03-18T09:18:28.951Z,20.77
2018-03-18T09:20:57.898Z,20.15
2018-03-18T09:23:26.142Z,28.10
2018-03-18T09:25:54.412Z,23.95
2018-03-18T09:28:23.200Z,20.20
2018-03-18T09:30:51.535Z,23.30
2018-03-18T09:33:20.860Z,26.05
2018-03-18T09:35:50.245Z,24.42
2018-03-18T09:38:20.075Z,23.15
2018-03-18T09:40:48.594Z,25.40
2018-03-18T09:43:17.283Z,25.98
2018-03-18T09:45:45.551Z,24.10
2018-03-18T09:48:14.704Z,21.92
2018-03-18T09:50:44.050Z,16.75
2018-03-18T09:53:13.233Z,24.10
2018-03-18T09:55:41.515Z,25.12
2018-03-18T09:58:09.998Z,20.02
2018-03-18T10:00:39.041Z,20.95
2018-03-18T10:03:07.366Z,26.42
2018-03-18T10:05:35.636Z,23.58
2018-03-18T10:08:03.934Z,21.33
2018-03-18T10:10:32.341Z,27.42
2018-03-18T10:13:01.437Z,24.08
2018-03-18T10:15:30.526Z,25.33
2018-03-18T10:18:00.328Z,21.17
2018-03-18T10:20:28.615Z,22.87
2018-03-18T10:22:57.662Z,28.62
2018-03-18T10:25:25.934Z,22.33
2018-03-18T10:27:54.967Z,20.15
2018-03-18T10:30:23.259Z,21.87
2018-03-18T10:32:51.768Z,17.10
2018-03-18T10:35:21.847Z,17.12
2018-03-18T10:37:50.197Z,17.85
2018-03-18T10:40:19.242Z,18.90
2018-03-18T10:42:47.529Z,18.87
2018-03-18T10:45:15.793Z,17.50
2018-03-18T10:47:44.078Z,16.00
2018-03-18T10:50:12.377Z,18.85
2018-03-18T10:52:40.681Z,16.42
2018-03-18T10:55:08.960Z,21.27
2018-03-18T10:57:37.247Z,19.70
2018-03-18T11:00:05.624Z,20.27
2018-03-18T11:02:34.003Z,18.92
2018-03-18T11:05:02.296Z,19.20
2018-03-18T11:07:31.354Z,14.70
2018-03-18T11:09:59.627Z,17.62
2018-03-18T11:12:28.032Z,15.68
2018-03-18T11:14:56.310Z,15.23
2018-03-18T11:17:24.578Z,15.63
2018-03-18T11:19:52.874Z,17.48
2018-03-18T11:22:21.137Z,17.02
2018-03-18T11:24:49.388Z,16.40
2018-03-18T11:27:17.676Z,17.52
2018-03-18T11:29:45.922Z,18.05
2018-03-18T11:32:14.413Z,16.50
2018-03-18T11:34:42.722Z,15.00
2018-03-18T11:37:10.989Z,16.02
2018-03-18T11:39:40.006Z,20.00
2018-03-18T11:42:08.270Z,15.70
2018-03-18T11:44:37.327Z,19.35
2018-03-18T11:47:05.613Z,20.37
2018-03-18T11:49:33.872Z,18.73
2018-03-18T11:52:02.781Z,18.33
2018-03-18T11:54:31.092Z,16.83
2018-03-18T11:56:59.350Z,21.85
2018-03-18T11:59:27.747Z,14.45
2018-03-18T12:01:56.086Z,18.85
2018-03-18T12:04:24.362Z,16.90
2018-03-18T12:06:52.700Z,22.65
2018-03-18T12:09:21.051Z,17.23
2018-03-18T12:11:49.313Z,21.55
2018-03-18T12:14:17.577Z,12.50
2018-03-18T12:16:46.617Z,18.13
2018-03-18T12:19:14.889Z,18.02
2018-03-18T12:21:43.141Z,17.33
2018-03-18T12:24:11.461Z,21.67
2018-03-18T12:26:39.718Z,18.58
2018-03-18T12:29:07.990Z,17.75
2018-03-18T12:31:36.252Z,16.73
2018-03-18T12:34:05.299Z,20.10
2018-03-18T12:36:33.597Z,17.75
2018-03-18T12:39:01.885Z,18.95
2018-03-18T12:41:31.087Z,21.15
2018-03-18T12:43:59.355Z,15.20
2018-03-18T12:46:27.646Z,14.18
2018-03-18T12:48:55.932Z,17.05
2018-03-18T12:51:24.195Z,14.60
2018-03-18T12:53:52.501Z,15.05
2018-03-18T12:56:21.578Z,17.25
2018-03-18T12:58:49.862Z,15.18
2018-03-18T13:01:18.122Z,16.50
2018-03-18T13:03:46.394Z,14.00
2018-03-18T13:06:14.685Z,24.12
2018-03-18T13:08:42.943Z,17.85
2018-03-18T13:11:11.222Z,14.98
2018-03-18T13:13:40.270Z,14.15
2018-03-18T13:16:08.567Z,21.90
2018-03-18T13:18:36.820Z,16.70
2018-03-18T13:21:05.105Z,16.73
2018-03-18T13:23:33.370Z,20.77
2018-03-18T13:26:01.671Z,17.60
2018-03-18T13:28:29.956Z,15.07
2018-03-18T13:30:58.275Z,17.67
2018-03-18T13:33:27.432Z,12.75
2018-03-18T13:35:57.460Z,16.52
2018-03-18T13:38:26.068Z,14.57
2018-03-18T13:40:54.603Z,18.90
2018-03-18T13:43:23.182Z,16.33
2018-03-18T13:45:52.759Z,14.07
2018-03-18T13:48:21.455Z,14.00
2018-03-18T13:50:50.238Z,15.93
2018-03-18T13:53:18.629Z,13.20
2018-03-18T13:55:47.660Z,14.80
2018-03-18T13:58:16.030Z,17.40
2018-03-18T14:00:45.061Z,17.33
2018-03-18T14:03:13.347Z,13.73
2018-03-18T14:05:41.635Z,13.93
2018-03-18T14:08:11.073Z,13.05
2018-03-18T14:10:40.182Z,15.75
2018-03-18T14:13:08.625Z,11.93
2018-03-18T14:15:36.981Z,16.33
2018-03-18T14:18:05.399Z,12.68
2018-03-18T14:20:33.660Z,12.68
2018-03-18T14:23:02.049Z,11.88
2018-03-18T14:25:30.344Z,11.40
2018-03-18T14:27:58.634Z,17.42
2018-03-18T14:30:27.465Z,15.40
2018-03-18T14:32:56.609Z,12.82
2018-03-18T14:35:24.870Z,12.35
2018-03-18T14:37:53.346Z,14.32
2018-03-18T14:40:22.371Z,13.43
2018-03-18T14:42:50.652Z,11.88
2018-03-18T14:45:18.957Z,11.88
2018-03-18T14:47:47.303Z,11.85
2018-03-18T14:50:15.643Z,12.32
2018-03-18T14:52:43.999Z,12.02
2018-03-18T14:55:12.265Z,14.10
2018-03-18T14:57:40.585Z,9.77
2018-03-18T15:00:08.848Z,13.05
2018-03-18T15:02:37.091Z,14.27
2018-03-18T15:05:05.367Z,13.60
2018-03-18T15:07:33.614Z,15.30
2018-03-18T15:10:01.898Z,13.00
2018-03-18T15:12:30.150Z,11.43
2018-03-18T15:14:58.536Z,15.23
2018-03-18T15:17:27.081Z,17.40
2018-03-18T15:19:56.106Z,9.90
2018-03-18T15:22:24.416Z,16.87
2018-03-18T15:24:52.653Z,13.20
2018-03-18T15:27:20.937Z,12.82
2018-03-18T15:29:49.179Z,10.68
2018-03-18T15:32:18.240Z,10.38
2018-03-18T15:34:46.514Z,14.63
2018-03-18T15:37:14.798Z,15.50
2018-03-18T15:39:43.059Z,11.73
2018-03-18T15:42:11.330Z,10.70
2018-03-18T15:44:39.585Z,16.40
2018-03-18T15:47:07.961Z,9.30
2018-03-18T15:49:36.319Z,11.98
2018-03-18T15:52:04.707Z,13.80
2018-03-18T15:54:33.040Z,15.00
2018-03-18T15:57:01.339Z,10.93
2018-03-18T15:59:30.000Z,11.70
2018-03-18T16:01:59.130Z,13.75
2018-03-18T16:04:28.484Z,12.82
2018-03-18T16:06:57.129Z,12.13
2018-03-18T16:09:26.276Z,11.95
2018-03-18T16:11:54.730Z,11.75
2018-03-18T16:14:23.351Z,17.20
2018-03-18T16:16:51.830Z,18.83
2018-03-18T16:19:20.267Z,13.40
2018-03-18T16:21:48.811Z,14.38
2018-03-18T16:24:17.839Z,11.73
2018-03-18T16:26:46.187Z,8.93
2018-03-18T16:29:26.197Z,14.40
2018-03-18T16:31:54.442Z,18.37
2018-03-18T16:34:23.672Z,11.10
2018-03-18T16:36:52.124Z,10.70
2018-03-18T16:39:20.932Z,10.90
2018-03-18T16:41:49.703Z,10.15
2018-03-18T16:44:18.790Z,10.15
2018-03-18T16:46:47.392Z,9.75
2018-03-18T16:49:15.733Z,9.80
2018-03-18T16:51:44.382Z,12.20
2018-03-18T16:54:13.050Z,13.90
2018-03-18T16:56:42.082Z,9.20
2018-03-18T16:59:11.235Z,10.75
2018-03-18T17:01:39.532Z,10.20
2018-03-18T17:04:07.781Z,8.52
2018-03-18T17:06:36.081Z,11.93
2018-03-18T17:09:04.334Z,13.57
2018-03-18T17:11:32.614Z,13.07
2018-03-18T17:14:00.895Z,15.73
2018-03-18T17:16:29.710Z,11.45
2018-03-18T17:18:58.042Z,11.63
2018-03-18T17:21:27.187Z,15.75
2018-03-18T17:23:55.458Z,10.68
2018-03-18T17:26:24.467Z,10.35
2018-03-18T17:28:52.744Z,10.52
2018-03-18T17:31:21.049Z,16.73
2018-03-18T17:33:49.274Z,11.73
2018-03-18T17:36:17.551Z,11.75
2018-03-18T17:38:45.809Z,10.55
2018-03-18T17:41:14.850Z,12.30
2018-03-18T17:43:43.139Z,14.98
2018-03-18T17:46:23.866Z,17.40
2018-03-18T17:49:04.715Z,37.40
2018-03-18T17:54:46.623Z,23.05
2018-03-18T17:57:15.201Z,26.42
2018-03-18T17:59:43.472Z,14.00
2018-03-18T18:02:11.765Z,16.48
2018-03-18T18:04:40.046Z,11.05
2018-03-18T18:07:08.312Z,12.45
2018-03-18T18:09:36.562Z,11.55
2018-03-18T18:12:05.610Z,14.85
2018-03-18T18:14:34.016Z,13.40
2018-03-18T18:17:04.639Z,14.07
2018-03-18T18:19:33.857Z,7.93
2018-03-18T18:22:02.125Z,7.10
2018-03-18T18:24:30.710Z,13.57
2018-03-18T18:26:59.030Z,11.43
2018-03-18T18:29:28.222Z,12.15
2018-03-18T18:31:56.563Z,11.45
2018-03-18T18:34:24.860Z,10.27
2018-03-18T18:36:53.145Z,10.07
2018-03-18T18:39:21.424Z,10.18
2018-03-18T18:41:49.703Z,8.55
2018-03-18T18:44:17.951Z,11.93
2018-03-18T18:46:46.248Z,10.90
2018-03-18T18:49:14.514Z,11.00
2018-03-18T18:51:42.821Z,12.65
2018-03-18T18:54:11.104Z,11.32
2018-03-18T18:56:39.358Z,13.38
2018-03-18T18:59:07.627Z,10.68
2018-03-18T19:01:35.874Z,12.50
2018-03-18T19:04:04.158Z,12.40
2018-03-18T19:06:32.404Z,13.80
2018-03-18T19:09:00.697Z,12.35
2018-03-18T19:11:28.970Z,16.00
2018-03-18T19:13:57.251Z,11.43
2018-03-18T19:16:25.557Z,9.52
2018-03-18T19:18:53.818Z,9.68
2018-03-18T19:21:22.084Z,11.98
2018-03-18T19:23:50.368Z,10.48
2018-03-18T19:26:18.627Z,13.77
2018-03-18T19:28:46.900Z,11.00
2018-03-18T19:31:15.152Z,10.93
2018-03-18T19:33:43.515Z,11.98
2018-03-18T19:36:11.785Z,7.18
2018-03-18T19:38:40.051Z,12.52
2018-03-18T19:41:08.357Z,8.48
2018-03-18T19:43:36.719Z,10.18
2018-03-18T19:46:04.989Z,15.25
2018-03-18T19:48:33.266Z,12.57
2018-03-18T19:51:01.539Z,8.90
2018-03-18T19:53:29.837Z,9.23
2018-03-18T19:55:58.114Z,11.88
2018-03-18T19:58:26.686Z,10.63
2018-03-18T20:00:55.002Z,9.00
2018-03-18T20:03:23.268Z,11.57
2018-03-18T20:05:51.549Z,15.30
2018-03-18T20:08:19.827Z,10.27
2018-03-18T20:10:48.151Z,11.05
2018-03-18T20:13:16.430Z,8.82
2018-03-18T20:15:44.771Z,9.20
2018-03-18T20:18:13.050Z,12.85
2018-03-18T20:20:41.319Z,14.27
2018-03-18T20:23:09.574Z,8.20
2018-03-18T20:25:38.595Z,10.00
2018-03-18T20:28:06.893Z,12.43
2018-03-18T20:30:35.163Z,9.10
2018-03-18T20:33:03.471Z,13.35
2018-03-18T20:35:31.750Z,11.32
2018-03-18T20:38:00.042Z,7.65
2018-03-18T20:40:28.340Z,9.65
2018-03-18T20:42:56.717Z,9.68
2018-03-18T20:45:24.999Z,10.25
2018-03-18T20:47:55.207Z,10.40
2018-03-18T20:50:24.732Z,9.85
2018-03-18T20:52:53.006Z,10.35
2018-03-18T20:55:21.259Z,7.72
2018-03-18T20:57:49.546Z,13.15
2018-03-18T21:00:17.785Z,7.78
2018-03-18T21:02:46.090Z,9.30
2018-03-18T21:05:14.335Z,11.02
2018-03-18T21:07:43.428Z,10.68
2018-03-18T21:10:11.790Z,8.25
2018-03-18T21:12:40.831Z,9.35
2018-03-18T21:15:09.111Z,11.95
2018-03-18T21:17:37.388Z,12.25
2018-03-18T21:20:05.664Z,12.73
2018-03-18T21:22:34.692Z,9.13
2018-03-18T21:25:02.954Z,10.98
2018-03-18T21:27:31.474Z,11.80
2018-03-18T21:29:59.820Z,14.05
2018-03-18T21:32:28.164Z,10.23
2018-03-18T21:34:56.412Z,9.52
2018-03-18T21:37:24.668Z,10.45
2018-03-18T21:39:52.932Z,11.18
2018-03-18T21:42:21.202Z,13.45
2018-03-18T21:44:50.236Z,12.10
2018-03-18T21:47:18.501Z,13.40
2018-03-18T21:49:46.769Z,10.70
2018-03-18T21:52:15.815Z,9.60
2018-03-18T21:54:44.090Z,11.73
2018-03-18T21:57:12.348Z,10.07
2018-03-18T21:59:40.650Z,12.25
2018-03-18T22:02:08.914Z,12.10
2018-03-18T22:04:37.206Z,11.98
2018-03-18T22:07:05.450Z,12.15
2018-03-18T22:09:34.502Z,13.77
2018-03-18T22:12:02.794Z,11.45
2018-03-18T22:14:31.062Z,9.35
2018-03-18T22:16:59.311Z,8.48
2018-03-18T22:19:27.570Z,9.95
2018-03-18T22:21:56.590Z,14.00
2018-03-18T22:24:24.882Z,11.55
2018-03-18T22:26:53.141Z,11.48
2018-03-18T22:29:21.414Z,13.57
2018-03-18T22:31:51.195Z,10.07
2018-03-18T22:34:20.417Z,9.73
2018-03-18T22:36:49.098Z,13.23
2018-03-18T22:39:17.811Z,10.10
2018-03-18T22:41:46.340Z,13.98
2018-03-18T22:44:14.688Z,11.32
2018-03-18T22:46:43.019Z,8.93
2018-03-18T22:49:11.274Z,12.23
2018-03-18T22:51:39.570Z,8.73
2018-03-18T22:54:07.854Z,11.30
2018-03-18T22:56:36.109Z,9.68
2018-03-18T22:59:04.362Z,13.90
2018-03-18T23:01:32.631Z,9.52
2018-03-18T23:04:00.874Z,9.45
2018-03-18T23:06:29.150Z,11.65
2018-03-18T23:08:57.414Z,13.05
2018-03-18T23:11:25.687Z,14.82
2018-03-18T23:13:53.943Z,11.27
2018-03-18T23:16:22.999Z,11.40
2018-03-18T23:18:51.241Z,12.37
2018-03-18T23:21:19.529Z,13.70
2018-03-18T23:23:47.826Z,11.48
2018-03-18T23:26:16.965Z,10.43
2018-03-18T23:28:45.219Z,11.18
2018-03-18T23:31:13.573Z,10.93
2018-03-18T23:33:41.838Z,20.17
2018-03-18T23:36:10.978Z,17.35
2018-03-18T23:38:39.224Z,11.30
2018-03-18T23:41:07.727Z,11.20
2018-03-18T23:43:35.983Z,12.15
2018-03-18T23:46:05.032Z,12.35
2018-03-18T23:48:33.288Z,17.48
2018-03-18T23:51:01.553Z,10.32
2018-03-18T23:53:30.574Z,13.62
2018-03-18T23:55:58.871Z,11.95
2018-03-18T23:58:27.133Z,9.70
