createdAt,value
2019-05-05T00:00:41.922Z,4.20
2019-05-05T00:03:45.502Z,4.20
2019-05-05T00:06:14.866Z,4.20
2019-05-05T00:08:45.710Z,4.10
2019-05-05T00:11:31.517Z,4.10
2019-05-05T00:14:09.866Z,4.10
2019-05-05T00:17:10.175Z,4.10
2019-05-05T00:19:39.267Z,4.00
2019-05-05T00:22:08.178Z,4.00
2019-05-05T00:24:37.065Z,4.00
2019-05-05T00:27:06.960Z,4.00
2019-05-05T00:29:35.871Z,3.90
2019-05-05T00:32:05.073Z,4.00
2019-05-05T00:34:35.052Z,3.90
2019-05-05T00:37:04.759Z,3.90
2019-05-05T00:39:34.480Z,3.90
2019-05-05T00:42:04.883Z,3.90
2019-05-05T00:44:35.211Z,3.90
2019-05-05T00:47:25.094Z,3.90
2019-05-05T00:49:56.296Z,3.80
2019-05-05T00:52:25.587Z,3.80
2019-05-05T00:54:55.586Z,3.80
2019-05-05T00:57:24.744Z,3.80
2019-05-05T00:59:54.387Z,3.80
2019-05-05T01:02:36.334Z,3.70
2019-05-05T01:05:37.536Z,3.70
2019-05-05T01:08:11.003Z,3.70
2019-05-05T01:10:39.947Z,3.70
2019-05-05T01:13:08.859Z,3.60
2019-05-05T01:15:37.914Z,3.60
2019-05-05T01:18:06.999Z,3.60
2019-05-05T01:20:35.956Z,3.60
2019-05-05T01:23:05.507Z,3.60
2019-05-05T01:25:34.752Z,3.50
2019-05-05T01:28:05.011Z,3.50
2019-05-05T01:30:35.750Z,3.50
2019-05-05T01:33:14.598Z,3.50
2019-05-05T01:35:44.785Z,3.50
2019-05-05T01:38:24.808Z,3.50
2019-05-05T01:41:28.109Z,3.40
2019-05-05T01:43:57.155Z,3.50
2019-05-05T01:46:26.258Z,3.40
2019-05-05T01:48:55.305Z,3.40
2019-05-05T01:51:24.842Z,3.30
2019-05-05T01:53:54.565Z,3.30
2019-05-05T01:56:24.725Z,3.30
2019-05-05T01:58:54.818Z,3.40
2019-05-05T02:01:24.698Z,3.30
2019-05-05T02:03:54.939Z,3.40
2019-05-05T02:06:24.857Z,3.30
2019-05-05T02:08:54.807Z,3.40
2019-05-05T02:11:24.703Z,3.30
2019-05-05T02:13:54.917Z,3.30
2019-05-05T02:16:25.338Z,3.30
2019-05-05T02:18:54.660Z,3.30
2019-05-05T02:21:24.722Z,3.30
2019-05-05T02:23:54.768Z,3.30
2019-05-05T02:26:24.530Z,3.30
2019-05-05T02:29:09.041Z,3.20
2019-05-05T02:32:06.248Z,3.20
2019-05-05T02:34:37.480Z,3.20
2019-05-05T02:37:06.533Z,3.20
2019-05-05T02:39:39.254Z,3.20
2019-05-05T02:42:06.643Z,3.20
2019-05-05T02:44:36.913Z,3.20
2019-05-05T02:47:15.431Z,3.20
2019-05-05T02:49:45.392Z,3.20
2019-05-05T02:52:16.904Z,3.10
2019-05-05T02:54:46.322Z,3.10
2019-05-05T02:57:16.503Z,3.10
2019-05-05T02:59:53.934Z,3.10
2019-05-05T03:02:24.690Z,3.10
2019-05-05T03:04:54.127Z,3.10
2019-05-05T03:07:26.994Z,3.00
2019-05-05T03:09:56.971Z,3.00
2019-05-05T03:12:27.620Z,3.00
2019-05-05T03:14:58.851Z,3.10
2019-05-05T03:17:28.072Z,3.00
2019-05-05T03:19:57.375Z,3.00
2019-05-05T03:22:26.815Z,2.90
2019-05-05T03:24:56.404Z,2.90
2019-05-05T03:27:25.467Z,2.90
2019-05-05T03:29:54.731Z,2.90
2019-05-05T03:32:25.390Z,2.90
2019-05-05T03:34:55.251Z,2.90
2019-05-05T03:37:24.990Z,2.90
2019-05-05T03:40:00.157Z,2.90
2019-05-05T03:42:45.027Z,2.90
2019-05-05T03:45:18.816Z,3.00
2019-05-05T03:47:47.790Z,3.00
2019-05-05T03:50:17.032Z,3.00
2019-05-05T03:52:46.331Z,3.10
2019-05-05T03:55:15.226Z,3.10
2019-05-05T03:57:44.867Z,3.00
2019-05-05T04:00:15.592Z,3.10
2019-05-05T04:02:49.637Z,3.10
2019-05-05T04:05:37.500Z,3.10
2019-05-05T04:08:06.636Z,3.10
2019-05-05T04:10:35.615Z,3.20
2019-05-05T04:13:04.975Z,3.20
2019-05-05T04:15:35.398Z,3.20
2019-05-05T04:18:26.293Z,3.30
2019-05-05T04:20:55.139Z,3.30
2019-05-05T04:23:24.522Z,3.30
2019-05-05T04:25:54.457Z,3.40
2019-05-05T04:28:24.068Z,3.50
2019-05-05T04:30:53.671Z,3.60
2019-05-05T04:33:23.657Z,3.60
2019-05-05T04:35:54.538Z,3.70
2019-05-05T04:38:24.328Z,3.80
2019-05-05T04:40:54.196Z,3.80
2019-05-05T04:43:24.609Z,3.90
2019-05-05T04:45:54.159Z,4.20
2019-05-05T04:48:40.133Z,4.60
2019-05-05T04:51:14.467Z,4.60
2019-05-05T04:54:03.545Z,4.60
2019-05-05T04:56:34.124Z,4.60
2019-05-05T04:59:03.991Z,4.70
2019-05-05T05:01:33.738Z,4.70
2019-05-05T05:04:16.206Z,4.70
2019-05-05T05:06:48.673Z,4.60
2019-05-05T05:09:17.599Z,4.60
2019-05-05T05:11:46.699Z,4.60
2019-05-05T05:14:15.531Z,4.50
2019-05-05T05:16:44.729Z,4.40
2019-05-05T05:19:13.928Z,4.40
2019-05-05T05:21:43.666Z,4.40
2019-05-05T05:24:14.685Z,4.40
2019-05-05T05:26:44.169Z,4.50
2019-05-05T05:29:15.106Z,4.60
2019-05-05T05:31:44.356Z,4.60
2019-05-05T05:34:14.881Z,4.70
2019-05-05T05:36:44.350Z,4.70
2019-05-05T05:39:24.350Z,4.70
2019-05-05T05:41:54.118Z,4.80
2019-05-05T05:44:49.049Z,5.00
2019-05-05T05:47:24.448Z,4.90
2019-05-05T05:50:21.575Z,4.90
2019-05-05T05:52:50.864Z,5.10
2019-05-05T05:55:19.707Z,5.10
2019-05-05T05:57:48.548Z,5.10
2019-05-05T06:00:18.768Z,5.10
2019-05-05T06:02:47.652Z,5.20
2019-05-05T06:05:16.591Z,5.30
2019-05-05T06:07:45.571Z,5.60
2019-05-05T06:10:22.152Z,5.50
2019-05-05T06:12:45.744Z,5.80
2019-05-05T06:15:15.559Z,5.70
2019-05-05T06:17:44.384Z,5.90
2019-05-05T06:20:14.560Z,6.00
2019-05-05T06:22:44.698Z,6.10
2019-05-05T06:25:15.926Z,6.40
2019-05-05T06:27:44.689Z,6.30
2019-05-05T06:30:14.144Z,6.10
2019-05-05T06:32:45.586Z,6.40
2019-05-05T06:35:14.294Z,6.10
2019-05-05T06:37:54.437Z,5.90
2019-05-05T06:40:44.263Z,6.00
2019-05-05T06:43:35.150Z,6.20
2019-05-05T06:46:05.794Z,6.00
2019-05-05T06:48:34.690Z,5.90
2019-05-05T06:51:04.015Z,5.70
2019-05-05T06:53:34.215Z,5.70
2019-05-05T06:56:04.184Z,5.60
2019-05-05T06:58:34.715Z,5.70
2019-05-05T07:01:03.835Z,5.80
2019-05-05T07:03:33.626Z,5.90
2019-05-05T07:06:04.224Z,6.00
2019-05-05T07:08:34.939Z,6.00
2019-05-05T07:11:04.196Z,6.00
2019-05-05T07:13:34.059Z,6.00
2019-05-05T07:16:04.808Z,6.00
2019-05-05T07:18:34.199Z,5.80
2019-05-05T07:21:04.818Z,5.80
2019-05-05T07:23:34.223Z,5.80
2019-05-05T07:26:04.146Z,5.80
2019-05-05T07:28:34.227Z,5.80
2019-05-05T07:31:04.563Z,5.80
2019-05-05T07:33:34.632Z,5.90
2019-05-05T07:36:36.846Z,5.80
2019-05-05T07:39:07.271Z,6.00
2019-05-05T07:41:36.322Z,6.00
2019-05-05T07:44:05.886Z,6.00
2019-05-05T07:46:35.143Z,6.00
2019-05-05T07:49:04.314Z,6.10
2019-05-05T07:51:33.696Z,6.40
2019-05-05T07:54:03.788Z,6.50
2019-05-05T07:56:34.381Z,6.70
2019-05-05T07:59:05.437Z,6.60
2019-05-05T08:01:34.371Z,6.80
2019-05-05T08:04:04.518Z,7.00
2019-05-05T08:06:34.034Z,7.10
2019-05-05T08:09:07.918Z,7.10
2019-05-05T08:11:36.757Z,7.10
2019-05-05T08:14:05.694Z,7.30
2019-05-05T08:16:53.618Z,7.50
2019-05-05T08:19:36.103Z,8.10
2019-05-05T08:22:06.031Z,8.20
2019-05-05T08:25:06.007Z,8.00
2019-05-05T08:27:54.855Z,8.00
2019-05-05T08:30:36.487Z,8.10
2019-05-05T08:33:08.246Z,8.20
2019-05-05T08:35:37.241Z,8.30
2019-05-05T08:38:06.250Z,8.20
2019-05-05T08:40:35.298Z,8.40
2019-05-05T08:43:04.672Z,8.70
2019-05-05T08:45:34.982Z,8.70
2019-05-05T08:48:05.094Z,8.60
2019-05-05T08:50:34.883Z,8.70
2019-05-05T08:53:04.873Z,8.80
2019-05-05T08:55:34.720Z,8.60
2019-05-05T08:58:04.583Z,8.60
2019-05-05T09:00:34.313Z,8.40
2019-05-05T09:03:03.953Z,8.50
2019-05-05T09:05:34.342Z,8.60
2019-05-05T09:08:04.594Z,8.80
2019-05-05T09:10:34.379Z,9.00
2019-05-05T09:13:10.043Z,9.30
2019-05-05T09:15:39.135Z,9.70
2019-05-05T09:18:08.284Z,9.50
2019-05-05T09:20:37.342Z,9.30
2019-05-05T09:23:06.329Z,9.00
2019-05-05T09:25:53.975Z,8.30
2019-05-05T09:28:30.908Z,7.60
2019-05-05T09:31:00.140Z,7.00
2019-05-05T09:33:29.061Z,6.90
2019-05-05T09:35:58.351Z,6.90
2019-05-05T09:38:30.215Z,6.80
2019-05-05T09:40:59.078Z,6.90
2019-05-05T09:43:28.591Z,7.00
2019-05-05T09:45:58.813Z,7.10
2019-05-05T09:48:27.971Z,7.20
2019-05-05T09:50:57.003Z,7.50
2019-05-05T09:53:27.409Z,7.60
2019-05-05T09:55:56.468Z,8.10
2019-05-05T09:58:25.519Z,8.20
2019-05-05T10:00:55.336Z,8.90
2019-05-05T10:03:24.379Z,9.50
2019-05-05T10:05:54.032Z,9.80
2019-05-05T10:08:24.690Z,9.80
2019-05-05T10:10:54.777Z,9.50
2019-05-05T10:13:23.998Z,9.40
2019-05-05T10:15:54.962Z,9.10
2019-05-05T10:18:25.542Z,8.50
2019-05-05T10:20:54.891Z,8.00
2019-05-05T10:23:25.997Z,7.70
2019-05-05T10:25:59.081Z,7.30
2019-05-05T10:28:28.391Z,7.10
2019-05-05T10:30:57.380Z,7.30
2019-05-05T10:33:26.376Z,7.50
2019-05-05T10:35:55.475Z,7.80
2019-05-05T10:38:24.442Z,8.00
2019-05-05T10:40:53.809Z,8.00
2019-05-05T10:43:23.858Z,8.50
2019-05-05T10:45:54.667Z,8.90
2019-05-05T10:48:24.550Z,9.10
2019-05-05T10:50:53.781Z,9.20
2019-05-05T10:53:23.148Z,9.40
2019-05-05T10:55:53.966Z,9.30
2019-05-05T10:58:24.376Z,9.40
2019-05-05T11:01:03.973Z,9.50
2019-05-05T11:03:34.308Z,9.40
2019-05-05T11:06:04.583Z,9.20
2019-05-05T11:08:34.992Z,9.10
2019-05-05T11:11:08.307Z,9.30
2019-05-05T11:13:37.276Z,9.20
2019-05-05T11:16:06.227Z,9.50
2019-05-05T11:18:35.390Z,9.60
2019-05-05T11:21:04.754Z,9.60
2019-05-05T11:23:36.758Z,10.00
2019-05-05T11:26:05.650Z,9.90
2019-05-05T11:28:34.652Z,10.60
2019-05-05T11:31:04.425Z,10.80
2019-05-05T11:33:54.215Z,10.50
2019-05-05T11:36:43.871Z,10.30
2019-05-05T11:39:14.791Z,10.40
2019-05-05T11:41:44.837Z,10.20
2019-05-05T11:44:15.161Z,10.30
2019-05-05T11:46:44.692Z,10.30
2019-05-05T11:49:14.327Z,10.20
2019-05-05T11:51:43.804Z,10.20
2019-05-05T11:54:14.021Z,10.60
2019-05-05T11:56:44.699Z,10.80
2019-05-05T11:59:14.441Z,11.10
2019-05-05T12:01:44.482Z,11.00
2019-05-05T12:04:14.775Z,11.20
2019-05-05T12:06:44.342Z,11.20
2019-05-05T12:09:21.390Z,11.50
2019-05-05T12:11:51.423Z,12.00
2019-05-05T12:14:25.073Z,11.40
2019-05-05T12:16:53.511Z,11.20
2019-05-05T12:19:24.320Z,11.40
2019-05-05T12:21:54.751Z,11.30
2019-05-05T12:24:28.425Z,11.30
2019-05-05T12:27:28.416Z,11.50
2019-05-05T12:30:04.860Z,11.10
2019-05-05T12:32:34.813Z,11.10
2019-05-05T12:35:04.442Z,11.10
2019-05-05T12:37:34.193Z,10.80
2019-05-05T12:40:05.249Z,10.50
2019-05-05T12:42:34.143Z,10.60
2019-05-05T12:45:06.243Z,11.00
2019-05-05T12:47:54.319Z,11.20
2019-05-05T12:50:24.586Z,11.20
2019-05-05T12:52:54.866Z,10.90
2019-05-05T12:55:32.263Z,10.30
2019-05-05T12:57:55.011Z,10.10
2019-05-05T13:00:25.319Z,10.20
2019-05-05T13:02:54.585Z,10.30
2019-05-05T13:05:23.842Z,10.80
2019-05-05T13:07:52.931Z,11.20
2019-05-05T13:10:24.375Z,11.10
2019-05-05T13:12:54.304Z,11.40
2019-05-05T13:15:24.736Z,11.60
2019-05-05T13:17:54.315Z,11.80
2019-05-05T13:20:33.905Z,12.00
2019-05-05T13:23:20.370Z,11.40
2019-05-05T13:26:01.067Z,11.20
2019-05-05T13:28:29.884Z,11.40
2019-05-05T13:30:58.941Z,11.30
2019-05-05T13:33:28.083Z,11.70
2019-05-05T13:35:57.240Z,11.60
2019-05-05T13:38:26.054Z,11.60
2019-05-05T13:40:55.140Z,11.60
2019-05-05T13:43:24.017Z,12.10
2019-05-05T13:45:59.866Z,11.70
2019-05-05T13:48:28.847Z,11.50
2019-05-05T13:51:07.576Z,12.10
2019-05-05T13:53:36.403Z,12.20
2019-05-05T13:56:11.808Z,12.20
2019-05-05T13:58:37.208Z,12.00
2019-05-05T14:01:06.147Z,11.90
2019-05-05T14:03:34.966Z,12.20
2019-05-05T14:06:07.664Z,12.10
2019-05-05T14:08:36.594Z,11.70
2019-05-05T14:11:05.709Z,12.00
2019-05-05T14:13:34.956Z,12.10
2019-05-05T14:16:04.095Z,12.00
2019-05-05T14:18:33.431Z,11.90
2019-05-05T14:21:02.709Z,11.80
2019-05-05T14:23:34.649Z,11.90
2019-05-05T14:26:03.844Z,11.60
2019-05-05T14:28:34.009Z,11.80
2019-05-05T14:31:25.451Z,11.70
2019-05-05T14:33:56.498Z,11.70
2019-05-05T14:36:53.582Z,11.60
2019-05-05T14:39:23.969Z,11.30
2019-05-05T14:41:53.937Z,11.60
2019-05-05T14:44:24.059Z,11.30
2019-05-05T14:46:53.671Z,11.30
2019-05-05T14:49:24.470Z,10.90
2019-05-05T14:51:53.847Z,10.80
2019-05-05T14:54:23.084Z,10.70
2019-05-05T14:56:54.349Z,10.30
2019-05-05T14:59:23.525Z,10.20
2019-05-05T15:01:52.597Z,10.30
2019-05-05T15:04:23.965Z,10.60
2019-05-05T15:07:00.047Z,11.00
2019-05-05T15:09:50.811Z,11.50
2019-05-05T15:12:27.745Z,11.60
2019-05-05T15:14:56.878Z,12.00
2019-05-05T15:17:26.091Z,11.70
2019-05-05T15:19:55.134Z,11.80
2019-05-05T15:22:24.480Z,11.50
2019-05-05T15:24:53.703Z,11.70
2019-05-05T15:27:24.260Z,11.50
2019-05-05T15:29:54.307Z,11.70
2019-05-05T15:32:24.069Z,11.90
2019-05-05T15:34:54.554Z,12.10
2019-05-05T15:37:23.941Z,12.20
2019-05-05T15:39:53.552Z,11.90
2019-05-05T15:42:23.008Z,12.10
2019-05-05T15:44:54.262Z,11.80
2019-05-05T15:47:23.612Z,11.70
2019-05-05T15:49:53.366Z,11.80
2019-05-05T15:52:24.217Z,12.00
2019-05-05T15:54:53.936Z,12.10
2019-05-05T15:57:24.193Z,12.40
2019-05-05T15:59:54.369Z,12.60
2019-05-05T16:02:24.017Z,12.40
2019-05-05T16:04:54.060Z,12.30
2019-05-05T16:07:24.259Z,12.10
2019-05-05T16:09:53.789Z,11.30
2019-05-05T16:12:31.970Z,10.50
2019-05-05T16:15:20.762Z,9.90
2019-05-05T16:18:07.357Z,9.60
2019-05-05T16:20:40.222Z,9.40
2019-05-05T16:23:18.103Z,9.30
2019-05-05T16:25:47.349Z,9.40
2019-05-05T16:28:16.446Z,9.70
2019-05-05T16:30:46.520Z,10.00
2019-05-05T16:33:15.944Z,10.30
2019-05-05T16:35:44.767Z,10.40
2019-05-05T16:38:15.017Z,10.50
2019-05-05T16:40:44.589Z,10.80
2019-05-05T16:43:16.570Z,11.00
2019-05-05T16:45:44.717Z,11.00
2019-05-05T16:48:13.811Z,10.60
2019-05-05T16:50:44.173Z,10.40
2019-05-05T16:53:34.285Z,10.30
2019-05-05T16:56:04.520Z,10.20
2019-05-05T16:58:33.674Z,10.10
2019-05-05T17:01:03.802Z,10.00
2019-05-05T17:03:33.047Z,9.90
2019-05-05T17:06:03.748Z,10.00
2019-05-05T17:08:33.761Z,9.90
2019-05-05T17:11:03.173Z,9.90
2019-05-05T17:13:40.181Z,9.90
2019-05-05T17:16:27.000Z,10.00
2019-05-05T17:19:14.535Z,10.00
2019-05-05T17:22:01.447Z,10.10
2019-05-05T17:24:30.810Z,10.20
2019-05-05T17:26:59.799Z,10.50
2019-05-05T17:29:28.800Z,11.00
2019-05-05T17:31:57.943Z,11.60
2019-05-05T17:34:26.932Z,11.80
2019-05-05T17:36:55.816Z,11.60
2019-05-05T17:39:26.857Z,11.00
2019-05-05T17:42:21.235Z,10.70
2019-05-05T17:45:06.016Z,10.70
2019-05-05T17:47:39.046Z,10.40
2019-05-05T17:50:16.271Z,10.40
2019-05-05T17:53:05.003Z,10.00
2019-05-05T17:55:36.648Z,9.90
2019-05-05T17:58:05.645Z,9.90
2019-05-05T18:00:39.993Z,9.90
2019-05-05T18:03:08.961Z,9.90
2019-05-05T18:05:55.923Z,9.90
2019-05-05T18:08:37.520Z,9.90
2019-05-05T18:11:13.526Z,10.20
2019-05-05T18:13:49.573Z,10.70
2019-05-05T18:16:20.163Z,11.30
2019-05-05T18:18:49.162Z,11.40
2019-05-05T18:21:18.044Z,11.40
2019-05-05T18:23:47.116Z,11.10
2019-05-05T18:26:15.943Z,11.40
2019-05-05T18:28:47.991Z,11.40
2019-05-05T18:31:16.143Z,11.30
2019-05-05T18:33:45.170Z,10.80
2019-05-05T18:36:14.845Z,10.20
2019-05-05T18:38:44.406Z,9.90
2019-05-05T18:41:20.575Z,9.80
2019-05-05T18:43:59.659Z,9.60
2019-05-05T18:46:28.625Z,9.60
2019-05-05T18:48:57.455Z,9.40
2019-05-05T18:51:26.550Z,9.30
2019-05-05T18:53:55.622Z,9.10
2019-05-05T18:56:24.711Z,9.10
2019-05-05T18:58:54.227Z,9.10
2019-05-05T19:01:58.060Z,9.00
2019-05-05T19:04:34.735Z,9.00
2019-05-05T19:07:21.139Z,8.90
2019-05-05T19:09:54.010Z,8.80
2019-05-05T19:12:21.671Z,8.70
2019-05-05T19:14:54.857Z,8.70
2019-05-05T19:17:23.622Z,8.60
2019-05-05T19:19:56.115Z,8.60
2019-05-05T19:22:25.188Z,8.50
2019-05-05T19:24:54.829Z,8.50
2019-05-05T19:27:24.142Z,8.40
2019-05-05T19:29:53.632Z,8.30
2019-05-05T19:32:22.834Z,8.30
2019-05-05T19:34:51.722Z,8.30
2019-05-05T19:37:20.727Z,8.20
2019-05-05T19:39:49.581Z,8.20
2019-05-05T19:42:18.546Z,8.10
2019-05-05T19:44:47.399Z,8.10
2019-05-05T19:47:20.769Z,8.10
2019-05-05T19:49:55.931Z,8.00
2019-05-05T19:52:25.729Z,8.00
2019-05-05T19:54:54.854Z,7.90
2019-05-05T19:57:23.807Z,7.90
2019-05-05T19:59:54.282Z,7.90
2019-05-05T20:02:23.685Z,7.90
2019-05-05T20:04:53.654Z,7.90
2019-05-05T20:07:24.830Z,7.90
2019-05-05T20:09:54.343Z,7.90
2019-05-05T20:12:23.691Z,7.90
2019-05-05T20:14:54.411Z,7.90
2019-05-05T20:17:29.241Z,7.90
2019-05-05T20:19:58.617Z,7.90
2019-05-05T20:22:27.429Z,7.90
2019-05-05T20:24:56.450Z,7.90
2019-05-05T20:27:25.372Z,8.00
2019-05-05T20:29:54.282Z,8.00
2019-05-05T20:32:34.120Z,8.00
2019-05-05T20:35:15.589Z,8.00
2019-05-05T20:37:53.960Z,8.00
2019-05-05T20:40:25.092Z,8.00
2019-05-05T20:42:54.394Z,8.10
2019-05-05T20:45:26.680Z,8.20
2019-05-05T20:47:55.520Z,8.20
2019-05-05T20:50:24.806Z,8.30
2019-05-05T20:52:53.795Z,8.20
2019-05-05T20:55:22.649Z,8.20
2019-05-05T20:57:53.567Z,8.10
2019-05-05T21:00:23.846Z,8.10
2019-05-05T21:02:53.792Z,8.10
2019-05-05T21:05:24.173Z,8.00
2019-05-05T21:07:53.216Z,7.90
2019-05-05T21:10:23.957Z,7.80
2019-05-05T21:12:54.417Z,7.80
2019-05-05T21:15:24.652Z,7.70
2019-05-05T21:17:54.267Z,7.70
2019-05-05T21:20:24.144Z,7.60
2019-05-05T21:23:18.572Z,7.60
2019-05-05T21:25:53.914Z,7.50
2019-05-05T21:28:24.079Z,7.60
2019-05-05T21:30:53.948Z,7.50
2019-05-05T21:33:23.946Z,7.50
2019-05-05T21:35:55.088Z,7.50
2019-05-05T21:38:23.895Z,7.50
2019-05-05T21:40:52.909Z,7.50
2019-05-05T21:43:21.788Z,7.40
2019-05-05T21:45:50.617Z,7.50
2019-05-05T21:48:19.531Z,7.50
2019-05-05T21:50:57.728Z,7.50
2019-05-05T21:53:34.281Z,7.40
2019-05-05T21:56:20.815Z,7.40
2019-05-05T21:58:49.707Z,7.30
2019-05-05T22:01:20.928Z,7.30
2019-05-05T22:03:49.862Z,7.30
2019-05-05T22:06:18.908Z,7.30
2019-05-05T22:08:47.800Z,7.30
2019-05-05T22:11:16.675Z,7.20
2019-05-05T22:13:45.544Z,7.20
2019-05-05T22:16:14.902Z,7.10
2019-05-05T22:18:44.646Z,7.10
2019-05-05T22:21:23.423Z,7.00
2019-05-05T22:24:12.965Z,7.00
2019-05-05T22:26:40.745Z,7.00
2019-05-05T22:29:09.710Z,6.90
2019-05-05T22:31:38.796Z,6.80
2019-05-05T22:34:07.883Z,6.80
2019-05-05T22:36:37.014Z,6.70
2019-05-05T22:39:07.931Z,6.70
2019-05-05T22:41:36.851Z,6.60
2019-05-05T22:44:05.959Z,6.60
2019-05-05T22:46:35.116Z,6.50
2019-05-05T22:49:04.140Z,6.50
2019-05-05T22:51:33.832Z,6.40
2019-05-05T22:54:03.905Z,6.40
2019-05-05T22:56:33.826Z,6.30
2019-05-05T22:59:04.267Z,6.30
2019-05-05T23:01:33.558Z,6.30
2019-05-05T23:04:17.494Z,6.30
2019-05-05T23:06:49.047Z,6.30
2019-05-05T23:09:17.936Z,6.20
2019-05-05T23:11:46.841Z,6.20
2019-05-05T23:14:28.172Z,6.10
2019-05-05T23:17:22.069Z,6.10
2019-05-05T23:19:57.616Z,6.10
2019-05-05T23:22:34.798Z,6.00
2019-05-05T23:25:11.156Z,5.90
2019-05-05T23:27:49.689Z,5.90
2019-05-05T23:30:20.515Z,5.80
2019-05-05T23:32:49.676Z,5.80
2019-05-05T23:35:18.854Z,5.80
2019-05-05T23:37:48.019Z,5.70
2019-05-05T23:40:25.033Z,5.70
2019-05-05T23:42:54.318Z,5.70
2019-05-05T23:45:24.894Z,5.70
2019-05-05T23:47:54.650Z,5.60
2019-05-05T23:50:24.081Z,5.60
2019-05-05T23:52:54.499Z,5.60
2019-05-05T23:55:24.185Z,5.60
2019-05-05T23:57:54.632Z,5.60
