createdAt,value
2023-03-31T00:01:10.100Z,9.51
2023-03-31T00:06:06.876Z,9.46
2023-03-31T00:11:07.438Z,9.43
2023-03-31T00:16:07.948Z,9.42
2023-03-31T00:21:25.056Z,9.38
2023-03-31T00:26:23.158Z,9.38
2023-03-31T00:31:20.751Z,9.37
2023-03-31T00:36:21.679Z,9.33
2023-03-31T00:41:18.394Z,9.29
2023-03-31T00:46:19.873Z,9.24
2023-03-31T00:51:17.993Z,9.21
2023-03-31T00:56:16.134Z,9.17
2023-03-31T01:01:20.653Z,9.19
2023-03-31T01:06:19.841Z,9.16
2023-03-31T01:11:22.176Z,9.22
2023-03-31T01:16:18.912Z,9.14
2023-03-31T01:21:47.117Z,9.25
2023-03-31T01:27:01.432Z,9.29
2023-03-31T01:32:37.862Z,9.33
2023-03-31T01:37:53.652Z,9.31
2023-03-31T01:43:15.210Z,9.40
2023-03-31T01:48:21.241Z,9.39
2023-03-31T01:53:44.462Z,9.36
2023-03-31T01:59:00.700Z,9.27
2023-03-31T02:04:05.000Z,9.30
2023-03-31T02:09:06.479Z,9.36
2023-03-31T02:14:05.859Z,9.35
2023-03-31T02:19:05.424Z,9.34
2023-03-31T02:24:05.916Z,9.28
2023-03-31T02:29:02.491Z,9.18
2023-03-31T02:33:59.303Z,9.19
2023-03-31T02:39:04.885Z,9.25
2023-03-31T02:44:01.512Z,9.28
2023-03-31T02:49:01.189Z,9.26
2023-03-31T02:54:29.752Z,9.27
2023-03-31T02:59:47.699Z,9.23
2023-03-31T03:04:59.987Z,9.21
2023-03-31T03:10:21.153Z,9.24
2023-03-31T03:15:39.726Z,9.24
2023-03-31T03:20:36.532Z,9.19
2023-03-31T03:25:34.035Z,9.20
2023-03-31T03:30:30.542Z,9.19
2023-03-31T03:35:27.000Z,9.21
2023-03-31T03:40:23.458Z,9.22
2023-03-31T03:45:19.872Z,9.21
2023-03-31T03:50:16.647Z,9.21
2023-03-31T03:55:13.724Z,9.22
2023-03-31T04:00:13.262Z,9.22
2023-03-31T04:05:09.946Z,9.24
2023-03-31T04:10:07.106Z,9.29
2023-03-31T04:15:04.128Z,9.27
2023-03-31T04:20:09.889Z,9.32
2023-03-31T04:25:22.823Z,9.31
2023-03-31T04:30:22.888Z,9.30
2023-03-31T04:35:21.041Z,9.31
2023-03-31T04:40:17.525Z,9.33
2023-03-31T04:45:14.066Z,9.34
2023-03-31T04:50:14.516Z,9.33
2023-03-31T04:55:12.695Z,9.33
2023-03-31T05:00:10.908Z,9.32
2023-03-31T05:05:07.738Z,9.36
2023-03-31T05:10:05.064Z,9.40
2023-03-31T05:15:01.983Z,9.43
2023-03-31T05:19:58.840Z,9.45
2023-03-31T05:24:55.247Z,9.49
2023-03-31T05:29:51.952Z,9.48
2023-03-31T05:34:51.641Z,9.43
2023-03-31T05:39:48.668Z,9.44
2023-03-31T05:44:45.462Z,9.45
2023-03-31T05:49:42.062Z,9.45
2023-03-31T05:54:38.770Z,9.49
2023-03-31T05:59:36.107Z,9.49
2023-03-31T06:04:32.932Z,9.47
2023-03-31T06:09:29.527Z,9.48
2023-03-31T06:14:27.410Z,9.54
2023-03-31T06:19:24.728Z,9.61
2023-03-31T06:24:21.758Z,9.60
2023-03-31T06:29:18.224Z,9.62
2023-03-31T06:34:14.713Z,9.71
2023-03-31T06:39:11.091Z,9.80
2023-03-31T06:44:07.520Z,9.86
2023-03-31T06:49:03.980Z,9.88
2023-03-31T06:54:00.425Z,9.93
2023-03-31T06:58:56.901Z,9.99
2023-03-31T07:03:53.328Z,10.05
2023-03-31T07:08:49.705Z,10.11
2023-03-31T07:13:46.433Z,10.16
2023-03-31T07:18:42.863Z,10.30
2023-03-31T07:23:39.344Z,10.41
2023-03-31T07:28:35.950Z,10.50
2023-03-31T07:33:32.360Z,10.71
2023-03-31T07:38:28.758Z,10.67
2023-03-31T07:43:27.276Z,10.63
2023-03-31T07:48:23.958Z,10.57
2023-03-31T07:53:20.414Z,10.50
2023-03-31T07:58:17.040Z,10.30
2023-03-31T08:03:13.701Z,9.93
2023-03-31T08:08:10.656Z,9.80
2023-03-31T08:13:07.206Z,9.66
2023-03-31T08:18:05.407Z,9.70
2023-03-31T08:23:01.896Z,9.73
2023-03-31T08:27:58.361Z,9.87
2023-03-31T08:32:54.892Z,9.94
2023-03-31T08:37:51.455Z,10.03
2023-03-31T08:42:55.612Z,10.06
2023-03-31T08:48:07.529Z,10.05
2023-03-31T08:53:37.307Z,9.90
2023-03-31T08:58:43.295Z,9.77
2023-03-31T09:03:55.567Z,9.78
2023-03-31T09:08:57.120Z,9.68
2023-03-31T09:14:05.434Z,9.62
2023-03-31T09:19:02.563Z,9.79
2023-03-31T09:24:23.647Z,9.86
2023-03-31T09:29:46.145Z,10.08
2023-03-31T09:34:44.459Z,10.01
2023-03-31T09:39:41.388Z,10.22
2023-03-31T09:44:40.550Z,10.21
2023-03-31T09:49:37.776Z,10.24
2023-03-31T09:54:41.553Z,10.38
2023-03-31T09:59:38.162Z,10.44
2023-03-31T10:04:35.712Z,10.55
2023-03-31T10:09:34.213Z,10.53
2023-03-31T10:14:51.677Z,10.53
2023-03-31T10:19:54.087Z,10.53
2023-03-31T10:24:51.341Z,10.88
2023-03-31T10:29:48.081Z,10.85
2023-03-31T10:34:44.500Z,10.74
2023-03-31T10:39:41.456Z,10.85
2023-03-31T10:44:39.353Z,11.12
2023-03-31T10:49:41.024Z,11.23
2023-03-31T10:54:37.721Z,11.38
2023-03-31T11:00:01.826Z,11.33
2023-03-31T11:05:25.472Z,11.02
2023-03-31T11:10:36.670Z,10.83
2023-03-31T11:15:36.136Z,10.82
2023-03-31T11:20:46.266Z,11.12
2023-03-31T11:26:00.757Z,11.18
2023-03-31T11:31:28.595Z,11.36
2023-03-31T11:36:37.222Z,11.03
2023-03-31T11:41:41.732Z,11.11
2023-03-31T11:46:56.396Z,11.14
2023-03-31T11:51:55.786Z,11.14
2023-03-31T11:56:54.728Z,11.01
2023-03-31T12:02:18.436Z,10.81
2023-03-31T12:07:39.524Z,10.46
2023-03-31T12:12:42.138Z,10.32
2023-03-31T12:17:41.540Z,10.13
2023-03-31T12:22:43.166Z,10.11
2023-03-31T12:27:44.444Z,10.20
2023-03-31T12:32:46.479Z,10.23
2023-03-31T12:38:05.895Z,10.25
2023-03-31T12:43:21.698Z,10.11
2023-03-31T12:48:38.862Z,10.12
2023-03-31T12:54:13.885Z,10.16
2023-03-31T12:59:40.929Z,10.18
2023-03-31T13:04:38.863Z,10.31
2023-03-31T13:09:43.992Z,10.44
2023-03-31T13:14:43.330Z,10.65
2023-03-31T13:19:41.792Z,10.86
2023-03-31T13:24:38.438Z,11.10
2023-03-31T13:29:43.619Z,11.16
2023-03-31T13:34:44.846Z,11.24
2023-03-31T13:40:35.521Z,11.33
2023-03-31T13:45:56.909Z,11.52
2023-03-31T13:51:18.396Z,11.75
2023-03-31T13:56:26.959Z,11.75
2023-03-31T14:01:51.589Z,12.23
2023-03-31T14:06:59.288Z,12.06
2023-03-31T14:11:58.245Z,11.74
2023-03-31T14:16:57.951Z,11.70
2023-03-31T14:21:58.887Z,11.84
2023-03-31T14:27:05.002Z,11.93
2023-03-31T14:32:15.403Z,12.02
2023-03-31T14:37:17.901Z,12.15
2023-03-31T14:42:20.838Z,12.06
2023-03-31T14:47:26.552Z,11.82
2023-03-31T14:52:24.251Z,11.79
2023-03-31T14:57:32.821Z,11.85
2023-03-31T15:02:36.137Z,11.99
2023-03-31T15:07:32.782Z,12.49
2023-03-31T15:12:29.997Z,12.72
2023-03-31T15:17:33.273Z,12.87
2023-03-31T15:22:30.510Z,12.60
2023-03-31T15:27:43.872Z,12.55
2023-03-31T15:32:40.813Z,12.32
2023-03-31T15:37:41.312Z,12.27
2023-03-31T15:42:39.411Z,12.04
2023-03-31T15:47:38.597Z,11.72
2023-03-31T15:52:38.757Z,11.66
2023-03-31T15:57:36.314Z,11.72
2023-03-31T16:02:46.873Z,11.69
2023-03-31T16:07:44.512Z,11.54
2023-03-31T16:12:50.173Z,11.54
2023-03-31T16:17:54.289Z,11.48
2023-03-31T16:22:54.573Z,11.70
2023-03-31T16:27:54.866Z,11.67
2023-03-31T16:33:09.327Z,11.56
2023-03-31T16:38:07.185Z,11.55
2023-03-31T16:43:21.157Z,11.51
2023-03-31T16:48:19.645Z,11.50
2023-03-31T16:53:18.827Z,11.36
2023-03-31T16:58:15.524Z,11.13
2023-03-31T17:03:13.909Z,11.06
2023-03-31T17:08:11.807Z,11.08
2023-03-31T17:13:09.173Z,10.96
2023-03-31T17:18:07.210Z,10.95
2023-03-31T17:23:04.272Z,10.95
2023-03-31T17:28:01.413Z,10.94
2023-03-31T17:32:58.393Z,10.88
2023-03-31T17:37:55.345Z,10.97
2023-03-31T17:42:52.447Z,10.95
2023-03-31T17:47:48.930Z,10.92
2023-03-31T17:52:45.321Z,10.84
2023-03-31T17:57:41.750Z,10.82
2023-03-31T18:02:39.962Z,10.86
2023-03-31T18:07:37.446Z,10.81
2023-03-31T18:12:34.908Z,10.76
2023-03-31T18:17:31.747Z,10.75
2023-03-31T18:22:28.679Z,10.72
2023-03-31T18:27:25.394Z,10.68
2023-03-31T18:32:21.984Z,10.70
2023-03-31T18:37:18.484Z,10.66
2023-03-31T18:42:14.927Z,10.61
2023-03-31T18:47:11.971Z,10.56
2023-03-31T18:52:08.503Z,10.48
2023-03-31T18:57:06.168Z,10.42
2023-03-31T19:02:02.638Z,10.31
2023-03-31T19:06:59.139Z,10.39
2023-03-31T19:11:57.071Z,10.30
2023-03-31T19:16:53.566Z,10.29
2023-03-31T19:21:52.177Z,10.25
2023-03-31T19:26:48.941Z,10.23
2023-03-31T19:31:47.385Z,10.13
2023-03-31T19:36:44.319Z,10.04
2023-03-31T19:41:41.640Z,9.94
2023-03-31T19:46:38.076Z,9.87
2023-03-31T19:51:34.551Z,9.93
2023-03-31T19:56:32.172Z,9.97
2023-03-31T20:01:28.867Z,10.02
2023-03-31T20:06:28.147Z,10.02
2023-03-31T20:11:26.073Z,9.99
2023-03-31T20:16:25.550Z,9.88
2023-03-31T20:21:24.658Z,9.95
2023-03-31T20:26:24.760Z,9.97
2023-03-31T20:31:24.692Z,10.00
2023-03-31T20:36:27.154Z,10.05
2023-03-31T20:41:26.178Z,10.11
2023-03-31T20:46:25.173Z,10.09
2023-03-31T20:51:25.087Z,10.06
2023-03-31T20:56:24.240Z,10.12
2023-03-31T21:01:22.099Z,10.08
2023-03-31T21:06:19.292Z,10.07
2023-03-31T21:11:16.845Z,10.06
2023-03-31T21:16:13.415Z,10.06
2023-03-31T21:21:12.483Z,10.03
2023-03-31T21:26:11.443Z,10.03
2023-03-31T21:31:11.102Z,10.08
2023-03-31T21:36:10.331Z,10.03
2023-03-31T21:41:13.113Z,10.01
2023-03-31T21:46:17.492Z,10.03
2023-03-31T21:51:14.148Z,10.02
2023-03-31T21:56:10.801Z,10.02
2023-03-31T22:01:08.389Z,9.87
2023-03-31T22:06:08.943Z,9.83
2023-03-31T22:11:07.898Z,9.76
2023-03-31T22:16:13.231Z,9.75
2023-03-31T22:21:24.593Z,9.70
2023-03-31T22:26:22.349Z,9.77
2023-03-31T22:31:19.283Z,9.67
2023-03-31T22:36:16.044Z,9.60
2023-03-31T22:41:13.863Z,9.51
2023-03-31T22:46:10.367Z,9.54
2023-03-31T22:51:08.715Z,9.63
2023-03-31T22:56:08.000Z,9.63
2023-03-31T23:01:06.816Z,9.64
2023-03-31T23:06:05.554Z,9.64
2023-03-31T23:11:04.856Z,9.70
2023-03-31T23:16:15.484Z,9.70
2023-03-31T23:21:16.872Z,9.74
2023-03-31T23:26:15.762Z,9.72
2023-03-31T23:31:13.255Z,9.72
2023-03-31T23:36:10.077Z,9.76
2023-03-31T23:41:07.496Z,9.71
2023-03-31T23:46:06.356Z,9.70
2023-03-31T23:51:04.705Z,9.67
2023-03-31T23:56:03.785Z,9.72
