createdAt,value
2017-07-26T00:01:21.685Z,72.70
2017-07-26T00:03:49.754Z,72.20
2017-07-26T00:06:17.828Z,72.10
2017-07-26T00:08:45.902Z,72.60
2017-07-26T00:11:13.973Z,72.10
2017-07-26T00:13:42.060Z,71.80
2017-07-26T00:16:10.122Z,71.50
2017-07-26T00:18:38.189Z,71.50
2017-07-26T00:21:06.264Z,71.90
2017-07-26T00:23:34.332Z,72.00
2017-07-26T00:26:02.408Z,72.40
2017-07-26T00:28:30.467Z,72.20
2017-07-26T00:30:58.539Z,72.20
2017-07-26T00:33:26.598Z,72.20
2017-07-26T00:35:54.670Z,72.40
2017-07-26T00:38:22.740Z,72.40
2017-07-26T00:40:50.820Z,72.50
2017-07-26T00:43:18.878Z,72.30
2017-07-26T00:45:47.715Z,71.90
2017-07-26T00:48:15.799Z,71.80
2017-07-26T00:50:43.872Z,71.60
2017-07-26T00:53:11.942Z,72.10
2017-07-26T00:55:40.015Z,71.50
2017-07-26T00:58:08.082Z,71.50
2017-07-26T01:00:36.170Z,71.90
2017-07-26T01:03:04.246Z,72.10
2017-07-26T01:05:32.306Z,71.60
2017-07-26T01:08:00.390Z,71.70
2017-07-26T01:10:28.452Z,72.30
2017-07-26T01:12:56.506Z,71.90
2017-07-26T01:15:24.595Z,71.70
2017-07-26T01:17:52.663Z,72.20
2017-07-26T01:20:20.730Z,72.50
2017-07-26T01:22:48.784Z,72.00
2017-07-26T01:25:16.858Z,72.20
2017-07-26T01:27:44.924Z,72.30
2017-07-26T01:30:13.009Z,72.30
2017-07-26T01:32:41.075Z,72.50
2017-07-26T01:35:09.135Z,72.40
2017-07-26T01:37:37.203Z,72.20
2017-07-26T01:40:05.267Z,71.60
2017-07-26T01:42:33.339Z,72.20
2017-07-26T01:45:01.407Z,72.50
2017-07-26T01:47:29.471Z,72.50
2017-07-26T01:49:58.316Z,73.20
2017-07-26T01:52:26.386Z,73.20
2017-07-26T01:54:54.463Z,73.30
2017-07-26T01:57:22.540Z,73.60
2017-07-26T01:59:50.607Z,73.90
2017-07-26T02:02:18.684Z,74.10
2017-07-26T02:04:46.751Z,74.40
2017-07-26T02:07:14.826Z,74.20
2017-07-26T02:09:42.898Z,74.30
2017-07-26T02:12:10.970Z,74.40
2017-07-26T02:14:39.047Z,74.40
2017-07-26T02:17:07.117Z,74.90
2017-07-26T02:19:35.178Z,75.60
2017-07-26T02:22:03.258Z,75.90
2017-07-26T02:24:31.310Z,75.80
2017-07-26T02:26:59.384Z,75.90
2017-07-26T02:29:27.456Z,76.20
2017-07-26T02:31:55.531Z,76.10
2017-07-26T02:34:23.598Z,76.10
2017-07-26T02:36:51.655Z,76.00
2017-07-26T02:39:19.728Z,76.40
2017-07-26T02:41:47.800Z,75.90
2017-07-26T02:44:15.887Z,76.30
2017-07-26T02:46:43.943Z,76.20
2017-07-26T02:49:12.015Z,76.10
2017-07-26T02:51:40.076Z,76.30
2017-07-26T02:54:08.899Z,76.30
2017-07-26T02:56:36.972Z,76.20
2017-07-26T02:59:05.043Z,76.20
2017-07-26T03:01:33.110Z,76.30
2017-07-26T03:04:01.183Z,76.30
2017-07-26T03:06:29.254Z,76.10
2017-07-26T03:08:57.322Z,76.20
2017-07-26T03:11:25.399Z,75.60
2017-07-26T03:13:53.459Z,75.60
2017-07-26T03:16:21.523Z,75.70
2017-07-26T03:18:49.599Z,75.70
2017-07-26T03:21:17.667Z,75.30
2017-07-26T03:23:45.734Z,75.20
2017-07-26T03:26:13.791Z,75.50
2017-07-26T03:28:42.639Z,75.70
2017-07-26T03:31:10.700Z,75.70
2017-07-26T03:33:38.861Z,75.90
2017-07-26T03:36:06.908Z,76.30
2017-07-26T03:38:34.974Z,75.90
2017-07-26T03:41:03.827Z,77.20
2017-07-26T03:43:31.899Z,76.50
2017-07-26T03:45:59.971Z,76.80
2017-07-26T03:48:28.127Z,76.90
2017-07-26T03:50:56.208Z,76.80
2017-07-26T03:53:24.271Z,76.90
2017-07-26T03:55:52.401Z,76.50
2017-07-26T03:58:20.463Z,76.30
2017-07-26T04:00:48.528Z,76.20
2017-07-26T04:03:16.599Z,76.20
2017-07-26T04:05:44.667Z,76.50
2017-07-26T04:08:12.743Z,76.20
2017-07-26T04:10:40.816Z,76.70
2017-07-26T04:13:08.883Z,75.90
2017-07-26T04:15:36.946Z,76.10
2017-07-26T04:18:05.044Z,76.00
2017-07-26T04:20:33.103Z,76.20
2017-07-26T04:23:01.176Z,76.30
2017-07-26T04:25:29.247Z,76.50
2017-07-26T04:27:57.320Z,76.10
2017-07-26T04:30:25.395Z,75.70
2017-07-26T04:32:53.463Z,75.50
2017-07-26T04:35:21.534Z,75.40
2017-07-26T04:37:50.047Z,75.50
2017-07-26T04:40:18.895Z,75.30
2017-07-26T04:42:46.966Z,75.20
2017-07-26T04:45:15.031Z,75.90
2017-07-26T04:47:43.107Z,75.20
2017-07-26T04:50:11.173Z,75.20
2017-07-26T04:52:39.256Z,74.90
2017-07-26T04:55:07.319Z,74.80
2017-07-26T04:57:35.391Z,75.20
2017-07-26T05:00:03.457Z,75.30
2017-07-26T05:02:31.559Z,75.30
2017-07-26T05:04:59.631Z,75.50
2017-07-26T05:07:27.704Z,75.40
2017-07-26T05:09:55.780Z,75.40
2017-07-26T05:12:23.852Z,75.20
2017-07-26T05:14:51.931Z,74.90
2017-07-26T05:17:19.991Z,75.20
2017-07-26T05:19:48.083Z,74.80
2017-07-26T05:22:16.259Z,75.10
2017-07-26T05:24:44.332Z,74.80
2017-07-26T05:27:12.387Z,74.50
2017-07-26T05:29:40.474Z,74.40
2017-07-26T05:32:08.544Z,74.30
2017-07-26T05:34:36.625Z,74.50
2017-07-26T05:37:04.706Z,74.10
2017-07-26T05:39:33.534Z,74.20
2017-07-26T05:42:01.603Z,74.20
2017-07-26T05:44:29.747Z,73.90
2017-07-26T05:46:57.828Z,74.20
2017-07-26T05:49:25.895Z,74.30
2017-07-26T05:51:53.984Z,74.50
2017-07-26T05:54:22.038Z,73.90
2017-07-26T05:56:50.123Z,73.90
2017-07-26T05:59:18.192Z,74.40
2017-07-26T06:01:46.284Z,73.80
2017-07-26T06:04:14.366Z,73.80
2017-07-26T06:06:42.428Z,74.00
2017-07-26T06:09:10.521Z,73.90
2017-07-26T06:11:38.590Z,74.20
2017-07-26T06:14:06.667Z,73.70
2017-07-26T06:16:34.734Z,74.10
2017-07-26T06:19:02.806Z,74.00
2017-07-26T06:21:30.879Z,73.60
2017-07-26T06:23:58.955Z,73.60
2017-07-26T06:26:27.018Z,73.90
2017-07-26T06:28:55.082Z,73.60
2017-07-26T06:31:23.159Z,73.60
2017-07-26T06:33:51.219Z,73.80
2017-07-26T06:36:19.296Z,73.70
2017-07-26T06:38:47.779Z,74.10
2017-07-26T06:41:15.860Z,73.90
2017-07-26T06:43:44.020Z,74.00
2017-07-26T06:46:12.092Z,73.90
2017-07-26T06:48:40.166Z,74.40
2017-07-26T06:51:08.264Z,75.00
2017-07-26T06:53:36.331Z,74.30
2017-07-26T06:56:04.397Z,74.60
2017-07-26T06:58:32.504Z,74.60
2017-07-26T07:01:00.579Z,74.90
2017-07-26T07:03:28.651Z,74.50
2017-07-26T07:05:56.717Z,75.20
2017-07-26T07:08:25.166Z,74.60
2017-07-26T07:10:53.226Z,74.50
2017-07-26T07:13:21.302Z,74.80
2017-07-26T07:15:49.370Z,74.90
2017-07-26T07:18:17.467Z,75.10
2017-07-26T07:20:45.533Z,75.00
2017-07-26T07:23:13.606Z,74.90
2017-07-26T07:25:41.682Z,74.50
2017-07-26T07:28:09.755Z,74.70
2017-07-26T07:30:37.836Z,74.40
2017-07-26T07:33:05.964Z,74.80
2017-07-26T07:35:34.051Z,75.00
2017-07-26T07:38:02.117Z,74.70
2017-07-26T07:40:30.195Z,74.80
2017-07-26T07:42:58.267Z,75.50
2017-07-26T07:45:26.349Z,75.50
2017-07-26T07:47:54.410Z,75.40
2017-07-26T07:50:22.483Z,75.30
2017-07-26T07:52:50.560Z,75.40
2017-07-26T07:55:18.639Z,75.50
2017-07-26T07:57:46.742Z,75.50
2017-07-26T08:00:14.815Z,75.80
2017-07-26T08:02:42.899Z,76.40
2017-07-26T08:05:10.963Z,76.40
2017-07-26T08:07:39.095Z,76.70
2017-07-26T08:10:07.506Z,76.40
2017-07-26T08:12:35.565Z,76.50
2017-07-26T08:15:03.645Z,76.40
2017-07-26T08:17:31.710Z,77.10
2017-07-26T08:19:59.794Z,77.40
2017-07-26T08:22:27.871Z,77.40
2017-07-26T08:24:55.943Z,77.00
2017-07-26T08:27:24.005Z,77.10
2017-07-26T08:29:52.075Z,77.30
2017-07-26T08:32:20.146Z,77.50
2017-07-26T08:34:48.220Z,77.80
2017-07-26T08:37:16.292Z,78.10
2017-07-26T08:39:44.371Z,78.50
2017-07-26T08:42:12.431Z,78.50
2017-07-26T08:44:40.510Z,79.20
2017-07-26T08:47:08.580Z,78.10
2017-07-26T08:49:36.643Z,77.90
2017-07-26T08:52:04.715Z,77.80
2017-07-26T08:54:32.776Z,78.00
2017-07-26T08:57:00.851Z,77.50
2017-07-26T08:59:28.919Z,77.90
2017-07-26T09:01:56.999Z,77.70
2017-07-26T09:04:25.061Z,78.60
2017-07-26T09:06:53.155Z,78.10
2017-07-26T09:09:21.218Z,78.20
2017-07-26T09:11:49.278Z,78.10
2017-07-26T09:14:17.351Z,77.90
2017-07-26T09:16:45.435Z,78.00
2017-07-26T09:19:13.511Z,77.60
2017-07-26T09:21:41.570Z,77.50
2017-07-26T09:24:09.639Z,77.60
2017-07-26T09:26:37.698Z,77.20
2017-07-26T09:29:05.780Z,77.40
2017-07-26T09:31:33.834Z,77.50
2017-07-26T09:34:01.933Z,77.30
2017-07-26T09:36:30.003Z,77.10
2017-07-26T09:38:58.075Z,78.00
2017-07-26T09:41:26.146Z,77.30
2017-07-26T09:43:54.219Z,77.10
2017-07-26T09:46:22.292Z,78.00
2017-07-26T09:48:50.367Z,77.80
2017-07-26T09:51:18.442Z,78.10
2017-07-26T09:53:46.510Z,78.30
2017-07-26T09:56:14.579Z,78.20
2017-07-26T09:58:42.660Z,78.40
2017-07-26T10:01:10.749Z,77.90
2017-07-26T10:03:38.818Z,77.60
2017-07-26T10:06:06.891Z,77.70
2017-07-26T10:08:34.965Z,77.60
2017-07-26T10:11:03.030Z,77.50
2017-07-26T10:13:31.103Z,77.10
2017-07-26T10:15:59.158Z,77.00
2017-07-26T10:18:27.230Z,77.40
2017-07-26T10:20:55.290Z,77.30
2017-07-26T10:23:23.374Z,76.90
2017-07-26T10:25:51.447Z,76.70
2017-07-26T10:28:19.542Z,76.90
2017-07-26T10:30:47.607Z,77.30
2017-07-26T10:33:15.666Z,77.00
2017-07-26T10:35:43.743Z,76.70
2017-07-26T10:38:11.811Z,76.40
2017-07-26T10:40:39.883Z,76.80
2017-07-26T10:43:07.943Z,77.40
2017-07-26T10:45:36.014Z,77.30
2017-07-26T10:48:04.071Z,76.90
2017-07-26T10:50:32.138Z,76.80
2017-07-26T10:53:00.966Z,76.90
2017-07-26T10:55:29.059Z,76.80
2017-07-26T10:57:57.131Z,76.70
2017-07-26T11:00:25.191Z,76.10
2017-07-26T11:02:53.275Z,76.60
2017-07-26T11:05:21.354Z,77.30
2017-07-26T11:07:50.231Z,76.60
2017-07-26T11:10:18.285Z,76.50
2017-07-26T11:12:46.359Z,76.50
2017-07-26T11:15:14.428Z,76.50
2017-07-26T11:17:43.326Z,76.20
2017-07-26T11:20:11.392Z,76.70
2017-07-26T11:22:39.486Z,76.70
2017-07-26T11:25:07.558Z,76.40
2017-07-26T11:27:35.633Z,76.70
2017-07-26T11:30:03.698Z,76.00
2017-07-26T11:32:31.767Z,76.30
2017-07-26T11:34:59.857Z,76.20
2017-07-26T11:37:28.106Z,76.30
2017-07-26T11:39:56.180Z,76.80
2017-07-26T11:42:24.250Z,76.50
2017-07-26T11:44:52.337Z,76.10
2017-07-26T11:47:20.395Z,75.90
2017-07-26T11:49:48.468Z,75.80
2017-07-26T11:52:16.522Z,75.70
2017-07-26T11:54:44.587Z,75.90
2017-07-26T11:57:12.654Z,75.50
2017-07-26T11:59:40.716Z,75.70
2017-07-26T12:02:09.583Z,76.20
2017-07-26T12:04:37.646Z,75.60
2017-07-26T12:07:05.727Z,75.70
2017-07-26T12:09:33.809Z,76.50
2017-07-26T12:12:01.878Z,75.60
2017-07-26T12:14:29.942Z,76.50
2017-07-26T12:16:58.018Z,75.70
2017-07-26T12:19:26.095Z,75.30
2017-07-26T12:21:54.159Z,75.10
2017-07-26T12:24:22.230Z,75.30
2017-07-26T12:26:50.302Z,74.70
2017-07-26T12:29:18.383Z,74.70
2017-07-26T12:31:46.439Z,75.30
2017-07-26T12:34:14.516Z,75.90
2017-07-26T12:36:42.579Z,75.90
2017-07-26T12:39:10.733Z,75.70
2017-07-26T12:41:38.798Z,75.40
2017-07-26T12:44:06.902Z,76.50
2017-07-26T12:46:34.971Z,76.30
2017-07-26T12:49:03.043Z,76.30
2017-07-26T12:51:31.135Z,76.30
2017-07-26T12:53:59.179Z,75.60
2017-07-26T12:56:32.939Z,75.60
2017-07-26T12:59:01.782Z,75.90
2017-07-26T13:01:29.863Z,75.80
2017-07-26T13:03:57.935Z,76.30
2017-07-26T13:06:26.033Z,76.60
2017-07-26T13:08:54.875Z,76.50
2017-07-26T13:11:22.942Z,76.40
2017-07-26T13:13:51.014Z,76.40
2017-07-26T13:16:19.102Z,76.50
2017-07-26T13:18:47.946Z,76.00
2017-07-26T13:21:16.774Z,75.80
2017-07-26T13:23:44.851Z,75.80
2017-07-26T13:26:12.943Z,75.80
2017-07-26T13:28:41.019Z,76.00
2017-07-26T13:31:09.099Z,75.20
2017-07-26T13:33:37.181Z,75.10
2017-07-26T13:36:05.257Z,74.70
2017-07-26T13:38:34.094Z,74.90
2017-07-26T13:41:02.183Z,74.10
2017-07-26T13:43:30.251Z,74.20
2017-07-26T13:45:58.317Z,74.80
2017-07-26T13:48:26.382Z,74.70
2017-07-26T13:50:54.451Z,76.00
2017-07-26T13:53:22.538Z,76.00
2017-07-26T13:55:50.597Z,75.80
2017-07-26T13:58:18.668Z,76.20
2017-07-26T14:00:46.732Z,75.90
2017-07-26T14:03:14.799Z,74.90
2017-07-26T14:05:42.866Z,75.30
2017-07-26T14:08:10.935Z,76.80
2017-07-26T14:10:38.995Z,75.40
2017-07-26T14:13:07.839Z,75.20
2017-07-26T14:15:35.924Z,75.10
2017-07-26T14:18:03.982Z,74.70
2017-07-26T14:20:32.056Z,74.60
2017-07-26T14:23:00.123Z,74.90
2017-07-26T14:25:28.203Z,75.30
2017-07-26T14:27:56.267Z,75.30
2017-07-26T14:30:24.339Z,75.80
2017-07-26T14:32:52.398Z,75.20
2017-07-26T14:35:20.468Z,75.30
2017-07-26T14:37:48.533Z,75.30
2017-07-26T14:40:16.614Z,75.20
2017-07-26T14:42:44.675Z,75.10
2017-07-26T14:45:12.730Z,75.00
2017-07-26T14:47:40.802Z,75.00
2017-07-26T14:50:08.863Z,75.60
2017-07-26T14:52:36.934Z,75.90
2017-07-26T14:55:04.995Z,75.70
2017-07-26T14:57:33.066Z,75.40
2017-07-26T15:00:01.127Z,75.00
2017-07-26T15:02:29.190Z,74.80
2017-07-26T15:04:57.276Z,74.70
2017-07-26T15:07:25.339Z,74.60
2017-07-26T15:09:53.399Z,75.20
2017-07-26T15:12:22.407Z,74.80
2017-07-26T15:14:50.486Z,75.10
2017-07-26T15:17:18.555Z,75.00
2017-07-26T15:19:46.618Z,74.80
2017-07-26T15:22:14.683Z,74.60
2017-07-26T15:24:42.755Z,74.70
2017-07-26T15:27:10.815Z,74.50
2017-07-26T15:29:38.891Z,74.30
2017-07-26T15:32:06.958Z,74.00
2017-07-26T15:34:35.022Z,74.00
2017-07-26T15:37:03.081Z,74.10
2017-07-26T15:39:31.165Z,74.10
2017-07-26T15:41:59.227Z,74.00
2017-07-26T15:44:27.283Z,74.00
2017-07-26T15:46:55.355Z,73.70
2017-07-26T15:49:24.186Z,74.40
2017-07-26T15:51:52.255Z,74.30
2017-07-26T15:54:20.325Z,74.10
2017-07-26T15:56:48.410Z,74.00
2017-07-26T15:59:16.471Z,74.20
2017-07-26T16:01:44.554Z,73.30
2017-07-26T16:04:12.619Z,72.90
2017-07-26T16:06:40.701Z,73.50
2017-07-26T16:09:08.767Z,73.70
2017-07-26T16:11:36.822Z,73.90
2017-07-26T16:14:04.896Z,73.50
2017-07-26T16:16:32.962Z,72.50
2017-07-26T16:19:01.039Z,72.80
2017-07-26T16:21:29.099Z,72.30
2017-07-26T16:23:57.171Z,72.30
2017-07-26T16:26:25.227Z,72.50
2017-07-26T16:28:53.299Z,72.30
2017-07-26T16:31:21.512Z,72.90
2017-07-26T16:33:49.576Z,73.10
2017-07-26T16:36:17.647Z,72.70
2017-07-26T16:38:45.715Z,72.80
2017-07-26T16:41:13.778Z,72.30
2017-07-26T16:43:41.889Z,72.40
2017-07-26T16:46:09.956Z,72.40
2017-07-26T16:48:38.150Z,72.40
2017-07-26T16:51:06.231Z,72.40
2017-07-26T16:53:34.295Z,72.40
2017-07-26T16:56:02.375Z,72.40
2017-07-26T16:58:30.470Z,71.90
2017-07-26T17:00:59.303Z,72.40
2017-07-26T17:03:27.382Z,72.40
2017-07-26T17:05:55.439Z,72.40
2017-07-26T17:08:23.511Z,72.40
2017-07-26T17:10:51.582Z,72.40
2017-07-26T17:13:19.653Z,72.40
2017-07-26T17:15:47.730Z,71.50
2017-07-26T17:18:15.800Z,71.30
2017-07-26T17:20:43.874Z,71.80
2017-07-26T17:23:11.971Z,71.50
2017-07-26T17:25:40.091Z,72.00
2017-07-26T17:28:08.198Z,70.00
2017-07-26T17:30:36.262Z,70.40
2017-07-26T17:33:04.334Z,71.00
2017-07-26T17:35:32.407Z,70.70
2017-07-26T17:38:00.478Z,71.30
2017-07-26T17:40:28.578Z,71.10
2017-07-26T17:42:56.638Z,71.00
2017-07-26T17:45:24.718Z,71.00
2017-07-26T17:47:52.791Z,71.00
2017-07-26T17:50:20.879Z,70.90
2017-07-26T17:52:48.950Z,71.00
2017-07-26T17:55:17.023Z,71.20
2017-07-26T17:57:45.103Z,71.40
2017-07-26T18:00:13.171Z,71.30
2017-07-26T18:02:41.238Z,71.60
2017-07-26T18:05:09.303Z,71.60
2017-07-26T18:07:37.374Z,71.70
2017-07-26T18:10:05.443Z,71.80
2017-07-26T18:12:33.522Z,71.60
2017-07-26T18:15:01.661Z,72.00
2017-07-26T18:17:29.744Z,71.70
2017-07-26T18:19:57.810Z,71.90
2017-07-26T18:22:25.894Z,72.00
2017-07-26T18:24:53.974Z,72.50
2017-07-26T18:27:22.043Z,72.40
2017-07-26T18:29:50.124Z,72.50
2017-07-26T18:32:18.198Z,72.50
2017-07-26T18:34:46.294Z,72.50
2017-07-26T18:37:14.358Z,72.50
2017-07-26T18:39:42.434Z,72.50
2017-07-26T18:42:10.499Z,72.50
2017-07-26T18:44:38.574Z,72.50
2017-07-26T18:47:06.666Z,72.50
2017-07-26T18:49:35.524Z,72.60
2017-07-26T18:52:03.595Z,72.50
2017-07-26T18:54:31.683Z,72.60
2017-07-26T18:56:59.754Z,72.50
2017-07-26T18:59:27.834Z,73.10
2017-07-26T19:01:55.909Z,72.50
2017-07-26T19:04:23.966Z,73.20
2017-07-26T19:06:52.043Z,72.50
2017-07-26T19:09:20.119Z,72.50
2017-07-26T19:11:48.199Z,72.60
2017-07-26T19:14:16.272Z,72.50
2017-07-26T19:16:44.347Z,73.30
2017-07-26T19:19:12.423Z,72.80
2017-07-26T19:21:40.495Z,72.90
2017-07-26T19:24:09.347Z,72.60
2017-07-26T19:26:37.442Z,72.50
2017-07-26T19:29:05.514Z,72.60
2017-07-26T19:31:33.587Z,73.20
2017-07-26T19:34:01.663Z,73.30
2017-07-26T19:36:29.734Z,73.60
2017-07-26T19:38:57.814Z,73.60
2017-07-26T19:41:25.889Z,73.70
2017-07-26T19:43:53.959Z,73.80
2017-07-26T19:46:22.027Z,73.50
2017-07-26T19:48:50.107Z,73.90
2017-07-26T19:51:18.950Z,74.90
2017-07-26T19:53:47.077Z,74.60
2017-07-26T19:56:15.923Z,74.60
2017-07-26T19:58:44.006Z,74.50
2017-07-26T20:01:12.083Z,74.40
2017-07-26T20:03:40.185Z,75.00
2017-07-26T20:06:08.246Z,74.90
2017-07-26T20:08:36.320Z,74.70
2017-07-26T20:11:04.398Z,74.70
2017-07-26T20:13:32.465Z,74.80
2017-07-26T20:16:00.544Z,74.70
2017-07-26T20:18:29.384Z,74.70
2017-07-26T20:20:57.479Z,74.70
2017-07-26T20:23:25.548Z,74.70
2017-07-26T20:25:53.619Z,74.60
2017-07-26T20:28:21.709Z,75.00
2017-07-26T20:30:49.783Z,74.70
2017-07-26T20:33:17.872Z,74.60
2017-07-26T20:35:46.707Z,75.50
2017-07-26T20:38:14.791Z,74.70
2017-07-26T20:40:42.858Z,74.60
2017-07-26T20:43:10.943Z,74.90
2017-07-26T20:45:39.022Z,75.00
2017-07-26T20:48:07.090Z,74.80
2017-07-26T20:50:35.179Z,75.00
2017-07-26T20:53:03.255Z,75.00
2017-07-26T20:55:31.343Z,74.80
2017-07-26T20:57:59.427Z,75.10
2017-07-26T21:00:27.506Z,74.90
2017-07-26T21:02:55.583Z,75.00
2017-07-26T21:05:23.693Z,75.10
2017-07-26T21:07:51.829Z,74.80
2017-07-26T21:10:19.914Z,74.90
2017-07-26T21:12:47.993Z,74.50
2017-07-26T21:15:16.118Z,74.80
2017-07-26T21:17:44.214Z,74.70
2017-07-26T21:20:12.285Z,74.80
2017-07-26T21:22:40.368Z,74.70
2017-07-26T21:25:08.431Z,75.10
2017-07-26T21:27:36.507Z,75.10
2017-07-26T21:30:04.633Z,75.10
2017-07-26T21:32:32.717Z,75.10
2017-07-26T21:35:00.787Z,75.00
2017-07-26T21:37:28.952Z,75.00
2017-07-26T21:39:57.019Z,74.80
2017-07-26T21:42:25.092Z,74.90
2017-07-26T21:44:53.199Z,74.90
2017-07-26T21:47:21.298Z,75.00
2017-07-26T21:49:49.458Z,75.00
2017-07-26T21:52:17.559Z,75.10
2017-07-26T21:54:45.636Z,75.10
2017-07-26T21:57:13.706Z,75.10
2017-07-26T21:59:41.782Z,75.10
2017-07-26T22:02:09.875Z,75.10
2017-07-26T22:04:37.963Z,75.50
2017-07-26T22:07:06.035Z,75.50
2017-07-26T22:09:35.526Z,75.40
2017-07-26T22:12:03.612Z,75.30
2017-07-26T22:14:31.705Z,75.20
2017-07-26T22:16:59.775Z,75.20
2017-07-26T22:19:28.607Z,75.50
2017-07-26T22:21:56.683Z,75.40
2017-07-26T22:24:24.754Z,75.80
2017-07-26T22:26:52.839Z,75.20
2017-07-26T22:29:20.899Z,75.10
2017-07-26T22:31:48.988Z,75.30
2017-07-26T22:34:17.059Z,74.90
2017-07-26T22:36:45.131Z,75.00
2017-07-26T22:39:13.203Z,75.00
2017-07-26T22:41:41.267Z,75.30
2017-07-26T22:44:09.339Z,75.20
2017-07-26T22:46:37.443Z,75.10
2017-07-26T22:49:05.519Z,75.10
2017-07-26T22:51:33.587Z,75.20
2017-07-26T22:54:01.666Z,75.20
2017-07-26T22:56:29.731Z,75.00
2017-07-26T22:58:57.816Z,75.40
2017-07-26T23:01:25.879Z,75.50
2017-07-26T23:03:53.950Z,75.50
2017-07-26T23:06:22.038Z,75.20
2017-07-26T23:08:50.099Z,75.30
2017-07-26T23:11:18.171Z,75.30
2017-07-26T23:13:46.243Z,75.20
2017-07-26T23:16:14.327Z,75.20
2017-07-26T23:18:42.387Z,75.10
2017-07-26T23:21:10.454Z,75.30
2017-07-26T23:23:38.526Z,75.20
2017-07-26T23:26:06.599Z,75.40
2017-07-26T23:28:34.684Z,75.60
2017-07-26T23:31:02.753Z,75.80
2017-07-26T23:33:30.827Z,75.90
2017-07-26T23:35:58.891Z,75.70
2017-07-26T23:38:26.969Z,75.80
2017-07-26T23:40:55.047Z,75.70
2017-07-26T23:43:23.111Z,75.80
2017-07-26T23:45:51.184Z,76.60
2017-07-26T23:48:19.279Z,75.80
2017-07-26T23:50:47.388Z,75.90
2017-07-26T23:53:15.460Z,76.10
2017-07-26T23:55:43.535Z,76.60
2017-07-26T23:58:11.604Z,76.40
