createdAt,value
2023-05-24T00:02:24.283Z,98769.13
2023-05-24T00:05:04.086Z,98771.71
2023-05-24T00:07:39.491Z,98772.73
2023-05-24T00:10:17.606Z,98768.40
2023-05-24T00:13:04.866Z,98770.82
2023-05-24T00:21:35.845Z,98768.09
2023-05-24T00:24:14.132Z,98767.77
2023-05-24T00:27:13.795Z,98770.06
2023-05-24T00:30:06.102Z,98771.80
2023-05-24T00:32:46.025Z,98771.48
2023-05-24T00:35:19.574Z,98770.98
2023-05-24T00:38:31.293Z,98763.58
2023-05-24T00:41:13.384Z,98763.58
2023-05-24T00:43:44.259Z,98768.58
2023-05-24T00:46:20.366Z,98764.96
2023-05-24T00:48:51.888Z,98771.00
2023-05-24T00:51:22.225Z,98779.16
2023-05-24T00:53:52.564Z,98780.55
2023-05-24T00:56:23.348Z,98782.11
2023-05-24T00:58:56.108Z,98781.78
2023-05-24T01:01:31.243Z,98784.07
2023-05-24T01:04:01.827Z,98780.30
2023-05-24T01:06:36.259Z,98779.27
2023-05-24T01:09:14.808Z,98784.80
2023-05-24T01:11:55.051Z,98779.80
2023-05-24T01:14:36.718Z,98788.12
2023-05-24T01:17:15.005Z,98786.94
2023-05-24T01:20:02.086Z,98778.35
2023-05-24T01:22:42.202Z,98775.45
2023-05-24T01:25:20.412Z,98781.83
2023-05-24T01:27:50.894Z,98779.25
2023-05-24T01:30:21.377Z,98780.65
2023-05-24T01:32:52.362Z,98779.64
2023-05-24T01:35:22.734Z,98782.05
2023-05-24T01:37:52.971Z,98773.58
2023-05-24T01:40:23.180Z,98770.30
2023-05-24T01:43:21.108Z,98769.45
2023-05-24T01:46:40.272Z,98772.38
2023-05-24T01:49:37.381Z,98780.84
2023-05-24T01:55:34.159Z,98782.75
2023-05-24T01:58:06.933Z,98780.33
2023-05-24T02:00:41.857Z,98772.73
2023-05-24T02:03:25.433Z,98769.27
2023-05-24T02:05:58.028Z,98769.45
2023-05-24T02:11:39.501Z,98765.84
2023-05-24T02:14:14.448Z,98767.77
2023-05-24T02:16:59.644Z,98769.33
2023-05-24T02:19:37.717Z,98770.39
2023-05-24T02:22:12.841Z,98773.52
2023-05-24T02:27:33.692Z,98764.41
2023-05-24T02:30:09.482Z,98764.06
2023-05-24T02:32:52.815Z,98764.07
2023-05-24T02:36:00.484Z,98768.75
2023-05-24T02:38:34.188Z,98764.45
2023-05-24T02:41:05.457Z,98772.73
2023-05-24T02:43:38.963Z,98775.00
2023-05-24T02:46:09.207Z,98773.61
2023-05-24T02:48:39.412Z,98773.27
2023-05-24T02:51:09.669Z,98776.39
2023-05-24T02:53:39.990Z,98779.15
2023-05-24T02:56:11.358Z,98782.42
2023-05-24T02:58:41.709Z,98782.08
2023-05-24T03:01:12.371Z,98784.48
2023-05-24T03:03:43.366Z,98778.28
2023-05-24T03:06:15.361Z,98782.77
2023-05-24T03:08:45.975Z,98780.54
2023-05-24T03:11:16.637Z,98779.15
2023-05-24T03:13:46.792Z,98780.20
2023-05-24T03:16:18.498Z,98782.09
2023-05-24T03:18:51.023Z,98779.86
2023-05-24T03:21:21.353Z,98773.66
2023-05-24T03:23:51.864Z,98769.86
2023-05-24T03:26:22.142Z,98772.96
2023-05-24T03:28:54.266Z,98771.75
2023-05-24T03:31:26.835Z,98770.70
2023-05-24T03:33:57.230Z,98769.82
2023-05-24T03:36:28.868Z,98769.30
2023-05-24T03:38:59.176Z,98773.95
2023-05-24T03:41:29.412Z,98775.32
2023-05-24T03:44:13.514Z,98772.90
2023-05-24T03:46:51.584Z,98777.04
2023-05-24T03:49:38.993Z,98776.02
2023-05-24T03:55:22.965Z,98781.89
2023-05-24T03:57:58.189Z,98775.37
2023-05-24T04:00:31.947Z,98777.61
2023-05-24T04:03:03.976Z,98783.29
2023-05-24T04:05:37.637Z,98785.81
2023-05-24T04:08:08.354Z,98786.27
2023-05-24T04:10:41.001Z,98789.95
2023-05-24T04:13:14.276Z,98787.22
2023-05-24T04:15:44.688Z,98788.20
2023-05-24T04:18:14.993Z,98791.23
2023-05-24T04:20:45.570Z,98792.36
2023-05-24T04:23:15.894Z,98793.77
2023-05-24T04:25:47.274Z,98793.58
2023-05-24T04:28:17.616Z,98795.16
2023-05-24T04:30:48.945Z,98787.54
2023-05-24T04:33:22.633Z,98789.85
2023-05-24T04:41:58.200Z,98796.83
2023-05-24T04:44:37.340Z,98796.23
2023-05-24T04:47:13.438Z,98792.60
2023-05-24T04:49:54.719Z,98794.58
2023-05-24T04:52:27.667Z,98794.93
2023-05-24T04:54:59.130Z,98796.05
2023-05-24T04:57:34.251Z,98789.26
2023-05-24T05:00:10.331Z,98784.21
2023-05-24T05:02:40.589Z,98783.23
2023-05-24T05:05:12.614Z,98785.93
2023-05-24T05:07:42.810Z,98782.41
2023-05-24T05:10:13.483Z,98782.91
2023-05-24T05:12:44.480Z,98786.88
2023-05-24T05:15:14.769Z,98788.58
2023-05-24T05:17:45.520Z,98793.11
2023-05-24T05:20:15.833Z,98796.75
2023-05-24T05:22:49.630Z,98797.20
2023-05-24T05:25:19.876Z,98798.66
2023-05-24T05:27:50.049Z,98798.55
2023-05-24T05:30:20.527Z,98801.59
2023-05-24T05:32:51.142Z,98807.79
2023-05-24T05:35:21.501Z,98808.52
2023-05-24T05:37:52.349Z,98814.69
2023-05-24T05:40:23.033Z,98818.15
2023-05-24T05:42:54.011Z,98809.78
2023-05-24T05:45:25.150Z,98813.41
2023-05-24T05:47:55.965Z,98807.35
2023-05-24T05:50:26.588Z,98815.54
2023-05-24T05:52:58.004Z,98822.41
2023-05-24T05:55:28.923Z,98814.97
2023-05-24T05:57:59.897Z,98821.56
2023-05-24T06:00:30.644Z,98824.23
2023-05-24T06:03:01.559Z,98822.61
2023-05-24T06:05:44.611Z,98825.92
2023-05-24T06:08:14.125Z,98829.63
2023-05-24T06:10:44.559Z,98838.55
2023-05-24T06:13:15.745Z,98841.80
2023-05-24T06:15:46.720Z,98844.06
2023-05-24T06:18:17.486Z,98844.24
2023-05-24T06:20:48.466Z,98848.17
2023-05-24T06:23:18.920Z,98852.45
2023-05-24T06:25:49.868Z,98854.33
2023-05-24T06:28:20.652Z,98849.58
2023-05-24T06:30:50.959Z,98848.58
2023-05-24T06:33:21.219Z,98849.20
2023-05-24T06:35:51.583Z,98856.41
2023-05-24T06:38:21.833Z,98844.31
2023-05-24T06:40:52.184Z,98836.50
2023-05-24T06:43:22.407Z,98838.35
2023-05-24T06:45:53.341Z,98837.74
2023-05-24T06:48:23.818Z,98838.81
2023-05-24T06:50:54.613Z,98834.81
2023-05-24T06:53:25.665Z,98838.79
2023-05-24T06:55:57.516Z,98834.38
2023-05-24T06:58:27.957Z,98827.01
2023-05-24T07:00:58.413Z,98825.98
2023-05-24T07:03:28.714Z,98829.55
2023-05-24T07:05:58.951Z,98837.17
2023-05-24T07:08:29.279Z,98832.30
2023-05-24T07:10:59.456Z,98829.52
2023-05-24T07:13:29.718Z,98830.60
2023-05-24T07:15:59.945Z,98832.05
2023-05-24T07:18:30.807Z,98831.09
2023-05-24T07:21:01.257Z,98838.27
2023-05-24T07:23:32.382Z,98845.63
2023-05-24T07:26:03.224Z,98849.25
2023-05-24T07:28:34.436Z,98855.41
2023-05-24T07:31:04.881Z,98856.73
2023-05-24T07:33:35.828Z,98854.19
2023-05-24T07:36:08.651Z,98855.86
2023-05-24T07:38:40.200Z,98855.17
2023-05-24T07:41:10.935Z,98857.48
2023-05-24T07:43:41.249Z,98854.52
2023-05-24T07:46:11.597Z,98862.14
2023-05-24T07:48:41.826Z,98860.87
2023-05-24T07:51:12.602Z,98862.27
2023-05-24T07:53:42.866Z,98865.38
2023-05-24T07:56:13.133Z,98872.02
2023-05-24T07:58:46.539Z,98870.86
2023-05-24T08:01:18.384Z,98871.83
2023-05-24T08:03:49.588Z,98873.00
2023-05-24T08:06:20.108Z,98869.02
2023-05-24T08:08:50.906Z,98872.20
2023-05-24T08:11:21.713Z,98878.52
2023-05-24T08:13:52.584Z,98884.17
2023-05-24T08:16:24.014Z,98890.09
2023-05-24T08:18:55.614Z,98899.55
2023-05-24T08:21:27.685Z,98894.39
2023-05-24T08:23:57.947Z,98894.55
2023-05-24T08:26:29.918Z,98893.40
2023-05-24T08:29:02.613Z,98889.11
2023-05-24T08:31:34.436Z,98892.83
2023-05-24T08:34:06.681Z,98894.15
2023-05-24T08:36:39.741Z,98895.14
2023-05-24T08:39:11.645Z,98891.98
2023-05-24T08:41:47.489Z,98891.52
2023-05-24T08:44:22.725Z,98888.39
2023-05-24T08:46:56.691Z,98891.98
2023-05-24T08:49:28.083Z,98890.30
2023-05-24T08:51:58.771Z,98886.23
2023-05-24T08:54:29.142Z,98883.48
2023-05-24T08:57:01.650Z,98870.25
2023-05-24T08:59:32.159Z,98868.00
2023-05-24T09:02:03.135Z,98869.27
2023-05-24T09:04:33.660Z,98864.74
2023-05-24T09:07:04.377Z,98862.52
2023-05-24T09:09:36.866Z,98859.69
2023-05-24T09:12:09.754Z,98864.64
2023-05-24T09:14:41.154Z,98861.89
2023-05-24T09:17:16.690Z,98857.95
2023-05-24T09:19:51.771Z,98861.77
2023-05-24T09:22:26.222Z,98861.98
2023-05-24T09:25:04.738Z,98853.77
2023-05-24T09:27:36.797Z,98854.40
2023-05-24T09:30:13.531Z,98854.08
2023-05-24T09:32:58.323Z,98858.91
2023-05-24T09:35:31.667Z,98859.42
2023-05-24T09:38:04.087Z,98851.88
2023-05-24T09:40:36.890Z,98852.02
2023-05-24T09:43:10.780Z,98849.38
2023-05-24T09:45:48.158Z,98842.94
2023-05-24T09:48:22.856Z,98836.66
2023-05-24T09:51:07.378Z,98827.96
2023-05-24T09:53:40.657Z,98832.47
2023-05-24T09:56:11.132Z,98833.10
2023-05-24T09:58:43.823Z,98830.36
2023-05-24T10:01:19.556Z,98828.61
2023-05-24T10:04:04.828Z,98826.02
2023-05-24T10:06:39.830Z,98826.92
2023-05-24T10:09:14.969Z,98820.23
2023-05-24T10:21:45.324Z,98835.88
2023-05-24T10:24:17.643Z,98834.09
2023-05-24T10:26:49.676Z,98828.52
2023-05-24T10:29:28.976Z,98831.05
2023-05-24T10:32:00.098Z,98831.19
2023-05-24T10:34:31.171Z,98830.77
2023-05-24T10:37:03.089Z,98832.33
2023-05-24T10:39:36.117Z,98830.38
2023-05-24T10:42:09.849Z,98825.74
2023-05-24T10:44:40.456Z,98815.54
2023-05-24T10:47:13.111Z,98816.66
2023-05-24T10:49:52.748Z,98809.00
2023-05-24T10:52:23.213Z,98811.92
2023-05-24T10:55:11.733Z,98815.63
2023-05-24T10:57:43.048Z,98813.29
2023-05-24T11:03:05.427Z,98816.23
2023-05-24T11:05:52.758Z,98815.63
2023-05-24T11:08:33.118Z,98811.75
2023-05-24T11:11:24.576Z,98806.80
2023-05-24T11:13:59.332Z,98802.98
2023-05-24T11:16:40.199Z,98799.96
2023-05-24T11:19:21.841Z,98787.52
2023-05-24T11:21:54.514Z,98803.70
2023-05-24T11:24:25.421Z,98798.77
2023-05-24T11:26:57.058Z,98798.05
2023-05-24T11:29:27.906Z,98799.10
2023-05-24T11:32:04.204Z,98797.09
2023-05-24T11:34:35.036Z,98802.05
2023-05-24T11:37:06.532Z,98798.91
2023-05-24T11:39:37.981Z,98794.46
2023-05-24T11:42:09.519Z,98796.18
2023-05-24T11:44:39.840Z,98789.42
2023-05-24T11:47:11.938Z,98795.51
2023-05-24T11:49:42.193Z,98796.80
2023-05-24T11:52:12.922Z,98789.10
2023-05-24T11:54:43.431Z,98802.55
2023-05-24T11:57:15.703Z,98803.25
2023-05-24T11:59:46.522Z,98801.80
2023-05-24T12:02:16.816Z,98798.98
2023-05-24T12:04:56.512Z,98801.67
2023-05-24T12:07:29.770Z,98803.38
2023-05-24T12:10:00.469Z,98798.05
2023-05-24T12:12:42.133Z,98794.11
2023-05-24T12:15:18.543Z,98792.42
2023-05-24T12:17:52.284Z,98795.67
2023-05-24T12:20:23.396Z,98796.65
2023-05-24T12:22:54.496Z,98800.89
2023-05-24T12:25:27.094Z,98801.67
2023-05-24T12:27:58.016Z,98804.77
2023-05-24T12:30:29.058Z,98806.83
2023-05-24T12:32:59.308Z,98808.95
2023-05-24T12:35:29.878Z,98808.18
2023-05-24T12:38:02.538Z,98796.34
2023-05-24T12:40:35.286Z,98799.14
2023-05-24T12:43:06.790Z,98796.39
2023-05-24T12:45:37.248Z,98797.52
2023-05-24T12:48:08.886Z,98801.45
2023-05-24T12:50:39.243Z,98802.42
2023-05-24T12:53:10.004Z,98798.02
2023-05-24T12:55:41.327Z,98799.61
2023-05-24T12:58:14.724Z,98801.73
2023-05-24T13:00:50.049Z,98795.27
2023-05-24T13:03:20.688Z,98794.61
2023-05-24T13:05:50.928Z,98793.49
2023-05-24T13:08:21.756Z,98794.02
2023-05-24T13:10:53.855Z,98794.91
2023-05-24T13:13:24.652Z,98795.52
2023-05-24T13:15:55.202Z,98787.64
2023-05-24T13:18:26.307Z,98782.05
2023-05-24T13:20:57.794Z,98789.67
2023-05-24T13:23:28.292Z,98782.20
2023-05-24T13:25:59.009Z,98782.30
2023-05-24T13:28:30.484Z,98784.94
2023-05-24T13:31:00.788Z,98786.84
2023-05-24T13:33:34.222Z,98785.98
2023-05-24T13:36:07.169Z,98785.29
2023-05-24T13:38:38.374Z,98784.91
2023-05-24T13:41:09.094Z,98785.03
2023-05-24T13:43:39.399Z,98782.08
2023-05-24T13:46:10.376Z,98784.36
2023-05-24T13:48:43.173Z,98780.40
2023-05-24T13:51:13.455Z,98776.32
2023-05-24T13:53:43.847Z,98780.14
2023-05-24T13:56:14.118Z,98785.17
2023-05-24T13:58:44.437Z,98784.94
2023-05-24T14:01:14.728Z,98780.45
2023-05-24T14:03:45.038Z,98784.46
2023-05-24T14:06:15.733Z,98783.80
2023-05-24T14:08:46.598Z,98781.67
2023-05-24T14:11:16.838Z,98786.83
2023-05-24T14:16:21.270Z,98782.70
2023-05-24T14:18:51.725Z,98782.89
2023-05-24T14:21:23.306Z,98782.92
2023-05-24T14:23:53.709Z,98784.08
2023-05-24T14:26:24.425Z,98777.67
2023-05-24T14:28:56.673Z,98779.45
2023-05-24T14:31:27.635Z,98777.10
2023-05-24T14:33:58.573Z,98777.81
2023-05-24T14:36:28.836Z,98775.48
2023-05-24T14:38:59.052Z,98769.86
2023-05-24T14:41:29.631Z,98767.77
2023-05-24T14:43:59.855Z,98762.80
2023-05-24T14:46:30.136Z,98764.61
2023-05-24T14:49:02.385Z,98755.70
2023-05-24T14:51:33.080Z,98758.04
2023-05-24T14:54:03.289Z,98765.06
2023-05-24T14:56:34.141Z,98762.09
2023-05-24T14:59:04.356Z,98763.98
2023-05-24T15:01:34.947Z,98764.83
2023-05-24T15:04:05.728Z,98764.62
2023-05-24T15:06:36.925Z,98761.16
2023-05-24T15:09:08.659Z,98760.75
2023-05-24T15:11:39.131Z,98760.71
2023-05-24T15:14:09.429Z,98753.48
2023-05-24T15:16:39.791Z,98747.02
2023-05-24T15:19:10.203Z,98750.59
2023-05-24T15:21:40.553Z,98751.80
2023-05-24T15:24:11.301Z,98744.60
2023-05-24T15:26:41.834Z,98747.63
2023-05-24T15:29:12.057Z,98752.23
2023-05-24T15:31:42.364Z,98746.02
2023-05-24T15:34:12.621Z,98749.61
2023-05-24T15:36:42.764Z,98744.73
2023-05-24T15:39:12.921Z,98744.58
2023-05-24T15:41:44.033Z,98746.76
2023-05-24T15:44:14.268Z,98750.98
2023-05-24T15:46:44.574Z,98752.44
2023-05-24T15:49:14.917Z,98752.48
2023-05-24T15:54:18.473Z,98753.02
2023-05-24T15:56:50.184Z,98752.01
2023-05-24T15:59:21.618Z,98750.84
2023-05-24T16:01:51.934Z,98754.13
2023-05-24T16:04:22.158Z,98753.45
2023-05-24T16:06:52.569Z,98755.23
2023-05-24T16:09:22.768Z,98755.41
2023-05-24T16:11:53.071Z,98756.48
2023-05-24T16:14:23.543Z,98750.85
2023-05-24T16:16:54.947Z,98750.45
2023-05-24T16:19:24.932Z,98748.62
2023-05-24T16:21:55.562Z,98749.54
2023-05-24T16:24:26.078Z,98751.54
2023-05-24T16:26:56.804Z,98751.23
2023-05-24T16:29:27.072Z,98749.68
2023-05-24T16:31:57.412Z,98749.97
2023-05-24T16:34:28.152Z,98747.63
2023-05-24T16:37:00.258Z,98743.67
2023-05-24T16:39:30.527Z,98747.05
2023-05-24T16:42:01.995Z,98750.04
2023-05-24T16:44:32.236Z,98744.92
2023-05-24T16:47:03.407Z,98745.41
2023-05-24T16:49:33.873Z,98747.81
2023-05-24T16:52:04.668Z,98744.48
2023-05-24T16:54:35.051Z,98740.76
2023-05-24T16:57:06.611Z,98740.20
2023-05-24T16:59:38.875Z,98737.16
2023-05-24T17:02:10.382Z,98744.98
2023-05-24T17:04:40.654Z,98746.09
2023-05-24T17:07:11.054Z,98745.79
2023-05-24T17:09:41.507Z,98747.55
2023-05-24T17:12:11.878Z,98746.84
2023-05-24T17:14:42.179Z,98746.23
2023-05-24T17:17:12.499Z,98749.81
2023-05-24T17:19:46.727Z,98751.65
2023-05-24T17:22:17.421Z,98752.48
2023-05-24T17:24:48.095Z,98751.78
2023-05-24T17:27:22.049Z,98752.39
2023-05-24T17:29:53.054Z,98754.68
2023-05-24T17:32:23.471Z,98757.10
2023-05-24T17:34:54.009Z,98757.11
2023-05-24T17:37:24.296Z,98760.59
2023-05-24T17:39:54.795Z,98756.42
2023-05-24T17:42:25.711Z,98755.48
2023-05-24T17:44:56.040Z,98763.55
2023-05-24T17:47:26.341Z,98761.48
2023-05-24T17:49:56.669Z,98767.23
2023-05-24T17:52:27.346Z,98768.40
2023-05-24T17:54:57.745Z,98769.98
2023-05-24T17:57:28.918Z,98770.73
2023-05-24T17:59:59.300Z,98773.66
2023-05-24T18:02:29.613Z,98775.80
2023-05-24T18:04:59.947Z,98775.33
2023-05-24T18:07:30.629Z,98772.77
2023-05-24T18:10:01.566Z,98773.96
2023-05-24T18:12:31.873Z,98776.92
2023-05-24T18:15:02.173Z,98778.02
2023-05-24T18:17:32.758Z,98774.80
2023-05-24T18:20:03.375Z,98770.61
2023-05-24T18:22:33.772Z,98778.72
2023-05-24T18:25:04.322Z,98784.64
2023-05-24T18:27:34.615Z,98783.27
2023-05-24T18:30:10.943Z,98783.27
2023-05-24T18:32:52.041Z,98784.84
2023-05-24T18:35:32.170Z,98789.20
2023-05-24T18:38:02.602Z,98794.42
2023-05-24T18:40:32.923Z,98795.96
2023-05-24T18:43:03.171Z,98797.54
2023-05-24T18:45:33.854Z,98797.90
2023-05-24T18:48:04.264Z,98801.38
2023-05-24T18:50:34.955Z,98803.28
2023-05-24T18:53:05.235Z,98804.01
2023-05-24T18:55:35.491Z,98802.98
2023-05-24T18:58:06.655Z,98803.33
2023-05-24T19:00:37.020Z,98808.35
2023-05-24T19:03:10.871Z,98810.05
2023-05-24T19:05:43.804Z,98804.96
2023-05-24T19:08:14.234Z,98800.02
2023-05-24T19:10:44.848Z,98806.17
2023-05-24T19:13:15.706Z,98810.07
2023-05-24T19:15:46.234Z,98813.79
2023-05-24T19:18:16.835Z,98820.98
2023-05-24T19:20:47.274Z,98824.16
2023-05-24T19:23:17.561Z,98829.60
2023-05-24T19:25:50.455Z,98838.32
2023-05-24T19:28:19.486Z,98842.54
2023-05-24T19:30:49.695Z,98845.02
2023-05-24T19:33:20.065Z,98847.87
2023-05-24T19:35:51.552Z,98854.70
2023-05-24T19:38:22.457Z,98856.33
2023-05-24T19:40:52.895Z,98854.83
2023-05-24T19:43:23.455Z,98853.83
2023-05-24T19:45:54.292Z,98849.36
2023-05-24T19:48:24.650Z,98852.02
2023-05-24T19:50:54.886Z,98854.30
2023-05-24T19:53:25.248Z,98857.44
2023-05-24T19:55:55.663Z,98858.33
2023-05-24T19:58:26.344Z,98856.80
2023-05-24T20:00:58.058Z,98863.09
2023-05-24T20:03:28.626Z,98866.41
2023-05-24T20:05:59.109Z,98864.52
2023-05-24T20:08:29.586Z,98871.09
2023-05-24T20:10:59.875Z,98873.61
2023-05-24T20:13:30.141Z,98870.16
2023-05-24T20:16:00.469Z,98876.16
2023-05-24T20:18:30.885Z,98880.81
2023-05-24T20:21:01.112Z,98880.27
2023-05-24T20:23:31.874Z,98881.63
2023-05-24T20:26:02.185Z,98880.62
2023-05-24T20:28:32.656Z,98887.21
2023-05-24T20:31:03.098Z,98889.34
2023-05-24T20:33:37.863Z,98886.99
2023-05-24T20:36:09.342Z,98896.30
2023-05-24T20:38:39.658Z,98893.54
2023-05-24T20:41:10.095Z,98897.01
2023-05-24T20:43:40.392Z,98894.44
2023-05-24T20:46:12.111Z,98893.98
2023-05-24T20:48:43.261Z,98896.06
2023-05-24T20:51:13.594Z,98894.19
2023-05-24T20:53:45.559Z,98892.11
2023-05-24T20:56:17.893Z,98891.08
2023-05-24T20:58:49.245Z,98892.82
2023-05-24T21:01:19.650Z,98894.73
2023-05-24T21:03:50.555Z,98896.65
2023-05-24T21:06:21.086Z,98896.51
2023-05-24T21:08:51.452Z,98896.69
2023-05-24T21:11:21.757Z,98898.23
2023-05-24T21:13:52.502Z,98901.86
2023-05-24T21:16:22.735Z,98903.24
2023-05-24T21:18:53.673Z,98903.77
2023-05-24T21:21:25.443Z,98903.09
2023-05-24T21:23:56.727Z,98899.98
2023-05-24T21:26:27.458Z,98901.00
2023-05-24T21:28:58.259Z,98895.65
2023-05-24T21:31:30.028Z,98900.61
2023-05-24T21:34:00.611Z,98900.79
2023-05-24T21:36:31.683Z,98901.84
2023-05-24T21:39:07.398Z,98904.10
2023-05-24T21:41:38.365Z,98903.26
2023-05-24T21:44:09.195Z,98902.95
2023-05-24T21:46:39.526Z,98900.69
2023-05-24T21:49:09.754Z,98900.85
2023-05-24T21:51:40.042Z,98902.90
2023-05-24T21:54:10.276Z,98903.38
2023-05-24T21:56:41.109Z,98904.89
2023-05-24T21:59:11.503Z,98904.35
2023-05-24T22:01:41.846Z,98906.27
2023-05-24T22:04:12.280Z,98907.32
2023-05-24T22:06:44.820Z,98907.49
2023-05-24T22:09:15.311Z,98909.92
2023-05-24T22:11:45.761Z,98913.77
2023-05-24T22:14:16.274Z,98919.86
2023-05-24T22:16:46.743Z,98919.70
2023-05-24T22:19:25.329Z,98920.41
2023-05-24T22:21:59.845Z,98918.71
2023-05-24T22:24:30.167Z,98924.60
2023-05-24T22:27:01.348Z,98926.02
2023-05-24T22:29:31.923Z,98925.15
2023-05-24T22:32:02.736Z,98923.95
2023-05-24T22:34:33.102Z,98921.37
2023-05-24T22:37:03.467Z,98916.23
2023-05-24T22:39:33.681Z,98913.81
2023-05-24T22:42:04.058Z,98917.31
2023-05-24T22:44:34.382Z,98919.08
2023-05-24T22:47:04.713Z,98917.38
2023-05-24T22:49:35.776Z,98918.80
2023-05-24T22:52:06.933Z,98919.49
2023-05-24T22:54:37.362Z,98922.42
2023-05-24T22:57:07.831Z,98923.45
2023-05-24T22:59:38.096Z,98921.90
2023-05-24T23:02:08.369Z,98923.13
2023-05-24T23:04:38.735Z,98922.80
2023-05-24T23:07:08.950Z,98929.23
2023-05-24T23:09:41.536Z,98938.59
2023-05-24T23:12:11.986Z,98934.80
2023-05-24T23:14:46.429Z,98934.81
2023-05-24T23:17:20.154Z,98931.52
2023-05-24T23:19:51.019Z,98931.00
2023-05-24T23:22:23.723Z,98934.46
2023-05-24T23:24:54.501Z,98935.02
2023-05-24T23:27:24.674Z,98936.58
2023-05-24T23:29:55.126Z,98933.13
2023-05-24T23:32:25.402Z,98940.91
2023-05-24T23:34:55.823Z,98938.83
2023-05-24T23:37:26.457Z,98940.37
2023-05-24T23:39:56.676Z,98941.59
2023-05-24T23:42:26.909Z,98938.48
2023-05-24T23:44:57.054Z,98942.80
2023-05-24T23:47:27.367Z,98942.33
2023-05-24T23:49:57.611Z,98949.42
2023-05-24T23:52:28.234Z,98941.48
2023-05-24T23:54:58.473Z,98948.74
2023-05-24T23:57:29.808Z,98952.58
