createdAt,value
2018-11-03T00:00:07.989Z,15.80
2018-11-03T00:02:36.012Z,14.40
2018-11-03T00:05:04.069Z,14.30
2018-11-03T00:07:32.103Z,16.37
2018-11-03T00:10:00.140Z,13.32
2018-11-03T00:12:28.170Z,14.30
2018-11-03T00:14:56.180Z,14.25
2018-11-03T00:17:24.216Z,13.70
2018-11-03T00:19:52.269Z,14.93
2018-11-03T00:22:20.305Z,13.22
2018-11-03T00:24:48.329Z,13.75
2018-11-03T00:27:16.352Z,14.60
2018-11-03T00:29:44.435Z,15.07
2018-11-03T00:32:12.469Z,14.63
2018-11-03T00:34:40.494Z,15.07
2018-11-03T00:37:08.512Z,15.15
2018-11-03T00:39:36.524Z,15.78
2018-11-03T00:42:04.771Z,16.00
2018-11-03T00:44:32.837Z,16.30
2018-11-03T00:47:00.815Z,18.32
2018-11-03T00:49:28.924Z,17.23
2018-11-03T00:51:56.933Z,17.73
2018-11-03T00:54:25.036Z,17.67
2018-11-03T00:56:53.052Z,21.45
2018-11-03T00:59:21.090Z,17.87
2018-11-03T01:01:49.122Z,18.82
2018-11-03T01:04:17.163Z,20.10
2018-11-03T01:06:45.214Z,19.27
2018-11-03T01:09:13.337Z,20.70
2018-11-03T01:11:41.360Z,20.63
2018-11-03T01:14:09.390Z,21.95
2018-11-03T01:16:37.427Z,21.57
2018-11-03T01:19:05.443Z,20.25
2018-11-03T01:21:33.492Z,22.13
2018-11-03T01:24:01.516Z,22.65
2018-11-03T01:26:29.573Z,23.30
2018-11-03T01:28:57.588Z,21.27
2018-11-03T01:31:25.772Z,24.00
2018-11-03T01:33:53.790Z,22.70
2018-11-03T01:36:21.844Z,24.45
2018-11-03T01:38:49.873Z,22.62
2018-11-03T01:41:17.929Z,24.47
2018-11-03T01:43:45.952Z,23.98
2018-11-03T01:46:14.183Z,23.90
2018-11-03T01:48:42.232Z,22.87
2018-11-03T01:51:10.268Z,23.35
2018-11-03T01:53:38.287Z,22.70
2018-11-03T01:56:06.316Z,25.23
2018-11-03T01:58:34.347Z,24.05
2018-11-03T02:01:02.424Z,26.25
2018-11-03T02:03:30.441Z,25.82
2018-11-03T02:05:58.481Z,25.72
2018-11-03T02:08:26.505Z,25.80
2018-11-03T02:10:54.554Z,25.97
2018-11-03T02:13:22.577Z,25.77
2018-11-03T02:15:50.621Z,28.05
2018-11-03T02:18:18.674Z,28.20
2018-11-03T02:20:46.704Z,26.65
2018-11-03T02:23:14.748Z,29.13
2018-11-03T02:25:42.863Z,29.42
2018-11-03T02:28:10.838Z,30.60
2018-11-03T02:30:38.876Z,30.80
2018-11-03T02:33:06.913Z,32.60
2018-11-03T02:35:34.944Z,31.48
2018-11-03T02:38:02.994Z,31.75
2018-11-03T02:40:31.099Z,31.02
2018-11-03T02:42:59.113Z,30.82
2018-11-03T02:45:27.173Z,33.88
2018-11-03T02:47:55.196Z,31.07
2018-11-03T02:50:23.212Z,32.63
2018-11-03T02:52:51.240Z,34.70
2018-11-03T02:55:19.264Z,33.75
2018-11-03T02:57:47.301Z,33.80
2018-11-03T03:00:15.309Z,33.88
2018-11-03T03:02:43.337Z,33.18
2018-11-03T03:05:11.632Z,33.78
2018-11-03T03:07:39.904Z,33.23
2018-11-03T03:10:09.388Z,34.58
2018-11-03T03:12:37.877Z,35.65
2018-11-03T03:15:07.099Z,33.40
2018-11-03T03:17:35.224Z,33.65
2018-11-03T03:20:03.350Z,32.40
2018-11-03T03:22:31.385Z,32.95
2018-11-03T03:24:59.400Z,33.10
2018-11-03T03:27:27.420Z,32.73
2018-11-03T03:29:55.444Z,30.70
2018-11-03T03:32:23.472Z,31.20
2018-11-03T03:34:51.492Z,31.30
2018-11-03T03:37:19.518Z,29.98
2018-11-03T03:39:47.545Z,31.62
2018-11-03T03:42:15.565Z,30.80
2018-11-03T03:44:43.593Z,30.25
2018-11-03T03:47:11.604Z,30.85
2018-11-03T03:49:39.631Z,31.75
2018-11-03T03:52:07.702Z,32.35
2018-11-03T03:54:35.696Z,31.60
2018-11-03T03:57:03.700Z,30.10
2018-11-03T03:59:31.756Z,30.50
2018-11-03T04:01:59.789Z,30.90
2018-11-03T04:04:27.824Z,30.92
2018-11-03T04:06:55.861Z,29.65
2018-11-03T04:09:23.892Z,29.85
2018-11-03T04:11:51.928Z,31.80
2018-11-03T04:14:19.988Z,31.77
2018-11-03T04:16:48.016Z,30.90
2018-11-03T04:19:16.200Z,29.07
2018-11-03T04:21:44.245Z,30.43
2018-11-03T04:24:12.287Z,30.62
2018-11-03T04:26:40.296Z,30.90
2018-11-03T04:29:08.332Z,30.15
2018-11-03T04:31:36.349Z,29.42
2018-11-03T04:34:04.408Z,29.42
2018-11-03T04:36:32.442Z,31.65
2018-11-03T04:39:00.465Z,30.80
2018-11-03T04:41:28.480Z,30.10
2018-11-03T04:43:56.540Z,31.65
2018-11-03T04:46:24.564Z,30.65
2018-11-03T04:48:58.072Z,30.62
2018-11-03T04:51:26.180Z,32.20
2018-11-03T04:53:54.183Z,33.70
2018-11-03T04:56:22.221Z,33.30
2018-11-03T04:58:50.255Z,36.03
2018-11-03T05:01:18.328Z,36.30
2018-11-03T05:03:46.367Z,39.03
2018-11-03T05:06:14.447Z,39.20
2018-11-03T05:08:42.480Z,38.33
2018-11-03T05:11:10.533Z,39.65
2018-11-03T05:13:38.701Z,39.88
2018-11-03T05:16:06.732Z,39.73
2018-11-03T05:18:34.757Z,41.02
2018-11-03T05:21:02.821Z,40.23
2018-11-03T05:23:30.853Z,41.42
2018-11-03T05:25:58.860Z,39.85
2018-11-03T05:28:26.897Z,42.30
2018-11-03T05:30:54.964Z,42.58
2018-11-03T05:33:22.941Z,45.05
2018-11-03T05:35:50.966Z,42.85
2018-11-03T05:38:19.004Z,45.05
2018-11-03T05:40:47.146Z,45.63
2018-11-03T05:43:15.192Z,45.43
2018-11-03T05:45:43.231Z,44.57
2018-11-03T05:48:11.268Z,45.73
2018-11-03T05:50:39.337Z,46.33
2018-11-03T05:53:07.401Z,45.85
2018-11-03T05:55:35.396Z,45.67
2018-11-03T05:58:03.438Z,45.17
2018-11-03T06:00:31.458Z,43.92
2018-11-03T06:03:00.856Z,43.08
2018-11-03T06:05:28.903Z,44.18
2018-11-03T06:07:57.282Z,45.63
2018-11-03T06:10:25.292Z,43.67
2018-11-03T06:12:53.324Z,44.13
2018-11-03T06:15:21.397Z,41.50
2018-11-03T06:17:49.372Z,39.27
2018-11-03T06:20:17.405Z,42.97
2018-11-03T06:22:45.894Z,43.55
2018-11-03T06:25:13.934Z,44.80
2018-11-03T06:27:41.972Z,42.53
2018-11-03T06:30:11.021Z,43.17
2018-11-03T06:32:39.124Z,43.85
2018-11-03T06:35:07.827Z,43.50
2018-11-03T06:37:35.804Z,42.48
2018-11-03T06:40:04.156Z,40.98
2018-11-03T06:42:32.176Z,41.35
2018-11-03T06:45:00.225Z,41.83
2018-11-03T06:47:28.328Z,41.77
2018-11-03T06:49:56.277Z,44.27
2018-11-03T06:52:24.410Z,43.52
2018-11-03T06:54:52.325Z,43.15
2018-11-03T06:57:20.375Z,42.03
2018-11-03T06:59:48.422Z,41.88
2018-11-03T07:02:16.448Z,41.10
2018-11-03T07:04:44.485Z,40.17
2018-11-03T07:07:12.537Z,40.58
2018-11-03T07:09:40.590Z,40.57
2018-11-03T07:12:08.717Z,39.13
2018-11-03T07:14:36.665Z,40.30
2018-11-03T07:17:04.930Z,37.33
2018-11-03T07:19:32.949Z,37.75
2018-11-03T07:22:00.977Z,38.08
2018-11-03T07:24:29.031Z,36.80
2018-11-03T07:26:57.050Z,36.73
2018-11-03T07:29:25.143Z,37.78
2018-11-03T07:31:53.125Z,36.75
2018-11-03T07:34:21.173Z,36.83
2018-11-03T07:36:49.213Z,36.50
2018-11-03T07:39:17.260Z,34.88
2018-11-03T07:41:45.295Z,35.23
2018-11-03T07:44:13.352Z,36.70
2018-11-03T07:46:41.377Z,35.28
2018-11-03T07:49:09.806Z,34.10
2018-11-03T07:51:37.620Z,34.92
2018-11-03T07:54:05.647Z,33.60
2018-11-03T07:56:33.665Z,31.75
2018-11-03T07:59:01.721Z,31.30
2018-11-03T08:01:29.782Z,31.27
2018-11-03T08:03:57.820Z,30.83
2018-11-03T08:06:25.862Z,30.75
2018-11-03T08:08:53.909Z,30.62
2018-11-03T08:11:21.948Z,29.85
2018-11-03T08:13:49.976Z,29.18
2018-11-03T08:16:18.010Z,29.55
2018-11-03T08:18:46.041Z,28.92
2018-11-03T08:21:14.061Z,28.05
2018-11-03T08:23:42.193Z,26.60
2018-11-03T08:26:10.277Z,28.62
2018-11-03T08:28:38.331Z,26.70
2018-11-03T08:31:06.342Z,26.93
2018-11-03T08:33:34.356Z,26.48
2018-11-03T08:36:02.376Z,26.23
2018-11-03T08:38:30.484Z,25.05
2018-11-03T08:40:58.541Z,26.00
2018-11-03T08:43:26.592Z,25.10
2018-11-03T08:45:54.628Z,26.00
2018-11-03T08:48:22.756Z,24.92
2018-11-03T08:50:50.702Z,26.23
2018-11-03T08:53:18.725Z,24.82
2018-11-03T08:55:46.756Z,24.98
2018-11-03T08:58:14.771Z,25.20
2018-11-03T09:00:42.824Z,25.23
2018-11-03T09:03:10.841Z,24.72
2018-11-03T09:05:38.881Z,24.27
2018-11-03T09:08:06.908Z,26.20
2018-11-03T09:10:34.989Z,26.73
2018-11-03T09:13:03.017Z,28.38
2018-11-03T09:15:31.068Z,27.20
2018-11-03T09:17:59.098Z,25.07
2018-11-03T09:20:27.233Z,25.12
2018-11-03T09:22:55.275Z,24.02
2018-11-03T09:25:23.297Z,22.93
2018-11-03T09:27:51.324Z,24.65
2018-11-03T09:30:19.683Z,19.87
2018-11-03T09:32:47.761Z,20.72
2018-11-03T09:35:16.422Z,18.52
2018-11-03T09:37:44.481Z,18.98
2018-11-03T09:40:13.994Z,18.90
2018-11-03T09:42:42.891Z,19.67
2018-11-03T09:45:11.850Z,18.00
2018-11-03T09:47:40.147Z,16.37
2018-11-03T09:50:09.680Z,15.60
2018-11-03T09:52:37.947Z,16.48
2018-11-03T09:55:07.771Z,16.67
2018-11-03T09:57:35.852Z,16.50
2018-11-03T10:00:04.015Z,15.90
2018-11-03T10:02:32.052Z,14.87
2018-11-03T10:05:00.101Z,16.75
2018-11-03T10:07:28.158Z,15.98
2018-11-03T10:09:56.183Z,17.27
2018-11-03T10:12:24.224Z,16.80
2018-11-03T10:14:52.250Z,14.03
2018-11-03T10:17:20.290Z,13.30
2018-11-03T10:19:48.328Z,15.63
2018-11-03T10:22:16.373Z,13.60
2018-11-03T10:24:44.416Z,12.05
2018-11-03T10:27:12.472Z,11.40
2018-11-03T10:29:40.496Z,11.70
2018-11-03T10:32:08.534Z,13.60
2018-11-03T10:34:36.560Z,11.40
2018-11-03T10:37:04.614Z,12.07
2018-11-03T10:39:32.624Z,10.33
2018-11-03T10:42:00.662Z,10.45
2018-11-03T10:44:28.689Z,10.32
2018-11-03T10:46:56.741Z,11.03
2018-11-03T10:49:24.764Z,10.58
2018-11-03T10:51:52.825Z,10.23
2018-11-03T10:54:20.842Z,10.10
2018-11-03T10:56:48.868Z,8.60
2018-11-03T10:59:16.908Z,8.00
2018-11-03T11:01:50.528Z,6.70
2018-11-03T11:04:23.960Z,5.75
2018-11-03T11:06:57.571Z,6.35
2018-11-03T11:09:31.193Z,6.85
2018-11-03T11:12:04.634Z,6.80
2018-11-03T11:14:32.681Z,7.80
2018-11-03T11:17:00.763Z,5.35
2018-11-03T11:19:28.743Z,6.62
2018-11-03T11:21:56.753Z,4.60
2018-11-03T11:24:25.061Z,5.67
2018-11-03T11:26:52.823Z,5.25
2018-11-03T11:29:20.892Z,4.30
2018-11-03T11:31:48.917Z,5.22
2018-11-03T11:34:16.963Z,7.55
2018-11-03T11:36:45.015Z,7.95
2018-11-03T11:39:13.032Z,8.58
2018-11-03T11:41:41.047Z,9.83
2018-11-03T11:44:09.090Z,7.65
2018-11-03T11:46:37.096Z,5.23
2018-11-03T11:49:05.269Z,5.67
2018-11-03T11:51:33.284Z,7.75
2018-11-03T11:54:01.312Z,6.95
2018-11-03T11:56:29.360Z,7.37
2018-11-03T11:58:57.352Z,5.40
2018-11-03T12:01:25.433Z,4.90
2018-11-03T12:03:53.504Z,4.90
2018-11-03T12:06:21.548Z,5.10
2018-11-03T12:08:49.652Z,5.37
2018-11-03T12:11:17.684Z,5.90
2018-11-03T12:13:45.696Z,5.28
2018-11-03T12:16:13.825Z,6.45
2018-11-03T12:18:41.797Z,5.67
2018-11-03T12:21:09.824Z,7.45
2018-11-03T12:23:37.900Z,8.00
2018-11-03T12:26:06.128Z,6.35
2018-11-03T12:28:34.165Z,4.75
2018-11-03T12:31:02.196Z,6.13
2018-11-03T12:33:30.258Z,6.62
2018-11-03T12:35:58.300Z,5.65
2018-11-03T12:38:26.316Z,7.60
2018-11-03T12:40:54.473Z,8.95
2018-11-03T12:43:22.369Z,6.12
2018-11-03T12:45:50.413Z,5.55
2018-11-03T12:48:18.502Z,9.15
2018-11-03T12:50:46.480Z,7.53
2018-11-03T12:53:14.572Z,6.05
2018-11-03T12:55:42.604Z,9.78
2018-11-03T12:58:10.616Z,7.03
2018-11-03T13:00:38.628Z,6.33
2018-11-03T13:03:06.673Z,6.97
2018-11-03T13:05:34.676Z,11.00
2018-11-03T13:08:02.709Z,7.58
2018-11-03T13:10:30.756Z,9.75
2018-11-03T13:12:58.773Z,4.78
2018-11-03T13:15:26.796Z,5.58
2018-11-03T13:17:54.836Z,5.17
2018-11-03T13:20:22.836Z,7.83
2018-11-03T13:22:50.905Z,8.85
2018-11-03T13:25:18.884Z,6.72
2018-11-03T13:27:46.904Z,6.12
2018-11-03T13:30:15.411Z,6.60
2018-11-03T13:32:43.440Z,5.17
2018-11-03T13:35:12.673Z,4.80
2018-11-03T13:37:40.934Z,5.30
2018-11-03T13:40:10.043Z,6.67
2018-11-03T13:42:38.076Z,5.67
2018-11-03T13:45:06.816Z,7.97
2018-11-03T13:47:34.999Z,8.35
2018-11-03T13:50:02.995Z,8.20
2018-11-03T13:52:31.039Z,7.17
2018-11-03T13:54:59.104Z,5.55
2018-11-03T13:57:27.185Z,7.53
2018-11-03T13:59:55.195Z,8.83
2018-11-03T14:02:23.204Z,5.37
2018-11-03T14:04:51.265Z,7.22
2018-11-03T14:07:19.283Z,5.53
2018-11-03T14:09:47.310Z,6.87
2018-11-03T14:12:15.353Z,6.65
2018-11-03T14:14:43.372Z,9.55
2018-11-03T14:17:11.427Z,7.65
2018-11-03T14:19:39.438Z,9.03
2018-11-03T14:22:07.489Z,11.38
2018-11-03T14:24:35.555Z,12.55
2018-11-03T14:27:03.584Z,7.58
2018-11-03T14:29:31.616Z,10.93
2018-11-03T14:31:59.647Z,13.72
2018-11-03T14:34:27.702Z,15.78
2018-11-03T14:36:55.732Z,11.48
2018-11-03T14:39:23.778Z,4.95
2018-11-03T14:41:51.796Z,6.85
2018-11-03T14:44:19.885Z,6.50
2018-11-03T14:46:47.904Z,7.22
2018-11-03T14:49:15.956Z,7.40
2018-11-03T14:51:43.984Z,9.80
2018-11-03T14:54:12.018Z,7.90
2018-11-03T14:56:40.055Z,6.28
2018-11-03T14:59:08.065Z,6.50
2018-11-03T15:01:36.285Z,9.08
2018-11-03T15:04:04.981Z,8.93
2018-11-03T15:06:33.012Z,5.22
2018-11-03T15:09:01.034Z,8.10
2018-11-03T15:11:29.085Z,8.35
2018-11-03T15:13:57.358Z,9.60
2018-11-03T15:16:25.263Z,5.47
2018-11-03T15:18:54.108Z,6.03
2018-11-03T15:21:22.146Z,7.10
2018-11-03T15:23:50.157Z,7.20
2018-11-03T15:26:18.257Z,5.55
2018-11-03T15:28:46.335Z,6.00
2018-11-03T15:31:14.380Z,6.95
2018-11-03T15:33:42.981Z,5.50
2018-11-03T15:36:11.004Z,6.10
2018-11-03T15:38:39.078Z,6.20
2018-11-03T15:41:07.141Z,6.10
2018-11-03T15:43:35.148Z,6.40
2018-11-03T15:46:03.198Z,8.78
2018-11-03T15:48:31.233Z,6.53
2018-11-03T15:50:59.260Z,7.90
2018-11-03T15:53:27.287Z,6.47
2018-11-03T15:55:55.319Z,7.83
2018-11-03T15:58:23.387Z,9.05
2018-11-03T16:00:51.432Z,7.83
2018-11-03T16:03:19.465Z,8.37
2018-11-03T16:05:47.497Z,8.20
2018-11-03T16:08:15.524Z,11.05
2018-11-03T16:10:43.559Z,9.75
2018-11-03T16:13:11.614Z,8.85
2018-11-03T16:15:39.667Z,7.75
2018-11-03T16:18:07.704Z,8.63
2018-11-03T16:20:35.766Z,8.35
2018-11-03T16:23:03.777Z,9.80
2018-11-03T16:25:31.845Z,10.23
2018-11-03T16:27:59.852Z,9.78
2018-11-03T16:30:27.880Z,9.95
2018-11-03T16:32:55.920Z,11.65
2018-11-03T16:35:24.035Z,11.80
2018-11-03T16:37:52.016Z,12.23
2018-11-03T16:40:20.028Z,14.00
2018-11-03T16:42:48.081Z,12.55
2018-11-03T16:45:16.971Z,12.95
2018-11-03T16:47:45.253Z,13.20
2018-11-03T16:50:14.442Z,14.85
2018-11-03T16:52:42.674Z,9.53
2018-11-03T16:55:11.733Z,11.15
2018-11-03T16:57:39.888Z,12.63
2018-11-03T17:00:10.092Z,12.68
2018-11-03T17:02:38.289Z,11.53
2018-11-03T17:05:06.468Z,12.00
2018-11-03T17:07:34.501Z,12.00
2018-11-03T17:10:02.620Z,12.40
2018-11-03T17:12:30.709Z,12.35
2018-11-03T17:14:58.698Z,11.00
2018-11-03T17:17:26.719Z,9.33
2018-11-03T17:19:54.733Z,9.68
2018-11-03T17:22:22.760Z,8.83
2018-11-03T17:24:50.798Z,10.72
2018-11-03T17:27:18.796Z,10.00
2018-11-03T17:29:46.828Z,9.35
2018-11-03T17:32:14.861Z,11.63
2018-11-03T17:34:42.876Z,11.00
2018-11-03T17:37:10.904Z,10.95
2018-11-03T17:39:38.929Z,12.53
2018-11-03T17:42:06.935Z,9.20
2018-11-03T17:44:34.956Z,10.20
2018-11-03T17:47:02.992Z,11.10
2018-11-03T17:49:31.034Z,13.18
2018-11-03T17:51:59.063Z,13.40
2018-11-03T17:54:27.098Z,10.15
2018-11-03T17:56:55.116Z,11.00
2018-11-03T17:59:23.139Z,10.10
2018-11-03T18:01:51.165Z,9.18
2018-11-03T18:04:19.439Z,12.10
2018-11-03T18:06:47.477Z,11.50
2018-11-03T18:09:15.496Z,10.17
2018-11-03T18:11:43.522Z,13.95
2018-11-03T18:14:11.528Z,10.20
2018-11-03T18:16:39.536Z,11.70
2018-11-03T18:19:07.576Z,10.28
2018-11-03T18:21:35.617Z,11.80
2018-11-03T18:24:03.657Z,12.10
2018-11-03T18:26:31.675Z,12.53
2018-11-03T18:29:00.646Z,11.83
2018-11-03T18:31:32.781Z,12.98
2018-11-03T18:34:04.065Z,13.85
2018-11-03T18:36:32.105Z,13.17
2018-11-03T18:39:00.319Z,13.60
2018-11-03T18:41:28.385Z,11.13
2018-11-03T18:43:56.380Z,11.93
2018-11-03T18:46:24.383Z,11.20
2018-11-03T18:48:54.624Z,12.75
2018-11-03T18:51:22.680Z,11.50
2018-11-03T18:53:50.765Z,14.70
2018-11-03T18:56:18.799Z,11.90
2018-11-03T18:58:46.829Z,13.60
2018-11-03T19:01:14.879Z,11.48
2018-11-03T19:03:42.923Z,10.57
2018-11-03T19:06:10.940Z,15.00
2018-11-03T19:08:38.976Z,10.68
2018-11-03T19:11:07.581Z,10.38
2018-11-03T19:13:35.609Z,10.98
2018-11-03T19:16:03.640Z,12.10
2018-11-03T19:18:31.664Z,12.55
2018-11-03T19:20:59.704Z,11.45
2018-11-03T19:23:27.772Z,12.88
2018-11-03T19:25:55.769Z,11.28
2018-11-03T19:28:23.912Z,9.78
2018-11-03T19:30:51.929Z,13.88
2018-11-03T19:33:19.947Z,10.60
2018-11-03T19:35:47.968Z,13.88
2018-11-03T19:38:16.021Z,15.90
2018-11-03T19:40:44.069Z,14.47
2018-11-03T19:43:12.396Z,12.65
2018-11-03T19:45:40.423Z,11.93
2018-11-03T19:48:08.544Z,10.50
2018-11-03T19:50:36.537Z,11.50
2018-11-03T19:53:04.578Z,11.65
2018-11-03T19:55:32.880Z,13.27
2018-11-03T19:58:00.876Z,14.07
2018-11-03T20:00:28.952Z,17.05
2018-11-03T20:02:56.990Z,15.58
2018-11-03T20:05:24.964Z,16.53
2018-11-03T20:07:53.033Z,13.75
2018-11-03T20:10:21.065Z,15.83
2018-11-03T20:12:49.182Z,17.30
2018-11-03T20:15:17.233Z,18.10
2018-11-03T20:17:45.356Z,16.35
2018-11-03T20:20:14.192Z,18.27
2018-11-03T20:22:42.209Z,16.37
2018-11-03T20:25:11.348Z,14.85
2018-11-03T20:27:39.398Z,14.68
2018-11-03T20:30:09.697Z,14.10
2018-11-03T20:32:37.731Z,15.68
2018-11-03T20:35:05.907Z,15.63
2018-11-03T20:37:33.968Z,16.20
2018-11-03T20:40:01.996Z,17.50
2018-11-03T20:42:30.028Z,16.80
2018-11-03T20:44:58.051Z,17.90
2018-11-03T20:47:26.084Z,17.73
2018-11-03T20:49:54.101Z,18.87
2018-11-03T20:52:22.116Z,18.65
2018-11-03T20:54:50.137Z,17.10
2018-11-03T20:57:18.287Z,17.23
2018-11-03T20:59:46.308Z,17.77
2018-11-03T21:02:14.446Z,18.27
2018-11-03T21:04:42.352Z,16.97
2018-11-03T21:07:10.384Z,16.82
2018-11-03T21:09:38.417Z,18.32
2018-11-03T21:12:06.448Z,20.33
2018-11-03T21:14:34.484Z,17.75
2018-11-03T21:17:02.549Z,18.13
2018-11-03T21:19:30.588Z,17.90
2018-11-03T21:21:58.636Z,20.20
2018-11-03T21:24:26.681Z,19.32
2018-11-03T21:26:54.692Z,19.52
2018-11-03T21:29:22.708Z,17.82
2018-11-03T21:31:50.763Z,21.00
2018-11-03T21:34:18.754Z,19.98
2018-11-03T21:36:46.805Z,20.52
2018-11-03T21:39:14.824Z,19.25
2018-11-03T21:41:42.903Z,21.55
2018-11-03T21:44:10.912Z,20.92
2018-11-03T21:46:39.083Z,20.45
2018-11-03T21:49:06.976Z,21.05
2018-11-03T21:51:35.021Z,19.90
2018-11-03T21:54:03.064Z,20.32
2018-11-03T21:56:31.117Z,20.23
2018-11-03T21:58:59.149Z,19.67
2018-11-03T22:01:27.192Z,19.55
2018-11-03T22:03:55.216Z,19.27
2018-11-03T22:06:23.300Z,19.40
2018-11-03T22:08:51.293Z,20.20
2018-11-03T22:11:19.320Z,22.02
2018-11-03T22:13:47.344Z,20.70
2018-11-03T22:16:15.366Z,25.60
2018-11-03T22:18:43.408Z,21.23
2018-11-03T22:21:11.444Z,22.25
2018-11-03T22:23:39.539Z,20.62
2018-11-03T22:26:07.549Z,22.93
2018-11-03T22:28:35.604Z,22.52
2018-11-03T22:31:03.648Z,23.12
2018-11-03T22:33:31.676Z,23.15
2018-11-03T22:35:59.721Z,24.45
2018-11-03T22:38:27.791Z,24.30
2018-11-03T22:40:55.811Z,24.02
2018-11-03T22:43:23.856Z,23.80
2018-11-03T22:45:51.883Z,22.17
2018-11-03T22:48:19.936Z,24.67
2018-11-03T22:50:48.007Z,26.07
2018-11-03T22:53:16.037Z,25.68
2018-11-03T22:55:44.095Z,23.00
2018-11-03T22:58:12.150Z,23.77
2018-11-03T23:00:45.700Z,23.93
2018-11-03T23:03:13.737Z,23.53
2018-11-03T23:05:41.748Z,22.80
2018-11-03T23:08:09.773Z,24.15
2018-11-03T23:10:37.893Z,24.32
2018-11-03T23:13:06.031Z,24.57
2018-11-03T23:15:33.958Z,23.38
2018-11-03T23:18:02.029Z,24.15
2018-11-03T23:20:30.773Z,25.68
2018-11-03T23:22:58.864Z,26.93
2018-11-03T23:25:26.909Z,25.50
2018-11-03T23:27:54.974Z,24.35
2018-11-03T23:30:23.036Z,25.82
2018-11-03T23:32:51.050Z,25.97
2018-11-03T23:35:19.084Z,26.25
2018-11-03T23:37:47.118Z,26.85
2018-11-03T23:40:15.133Z,24.63
2018-11-03T23:42:43.176Z,26.12
2018-11-03T23:45:11.356Z,25.60
2018-11-03T23:47:39.695Z,25.20
2018-11-03T23:50:09.419Z,24.43
2018-11-03T23:52:41.708Z,25.02
2018-11-03T23:55:09.724Z,25.10
2018-11-03T23:57:37.769Z,24.95
