createdAt,value
2023-05-14T00:01:24.990Z,99.90
2023-05-14T00:03:51.972Z,99.90
2023-05-14T00:06:18.751Z,99.90
2023-05-14T00:08:45.572Z,99.90
2023-05-14T00:11:12.288Z,99.90
2023-05-14T00:13:38.939Z,99.90
2023-05-14T00:16:05.888Z,99.90
2023-05-14T00:18:32.732Z,99.90
2023-05-14T00:20:59.334Z,99.90
2023-05-14T00:23:25.980Z,99.90
2023-05-14T00:25:52.601Z,99.90
2023-05-14T00:28:19.211Z,99.90
2023-05-14T00:30:45.956Z,99.90
2023-05-14T00:33:12.625Z,99.90
2023-05-14T00:35:39.427Z,99.90
2023-05-14T00:38:06.090Z,99.90
2023-05-14T00:40:32.819Z,99.90
2023-05-14T00:42:59.478Z,99.90
2023-05-14T00:45:26.138Z,99.90
2023-05-14T00:47:53.486Z,99.90
2023-05-14T00:50:20.897Z,99.90
2023-05-14T00:52:47.739Z,99.90
2023-05-14T00:55:16.621Z,99.90
2023-05-14T00:57:43.579Z,99.90
2023-05-14T01:00:10.718Z,99.90
2023-05-14T01:02:37.728Z,99.90
2023-05-14T01:05:04.794Z,99.90
2023-05-14T01:07:46.789Z,99.90
2023-05-14T01:10:32.145Z,99.90
2023-05-14T01:12:58.736Z,99.90
2023-05-14T01:15:26.704Z,99.90
2023-05-14T01:18:00.229Z,99.90
2023-05-14T01:20:27.179Z,99.90
2023-05-14T01:22:53.973Z,99.90
2023-05-14T01:25:20.588Z,99.90
2023-05-14T01:27:47.269Z,99.90
2023-05-14T01:30:19.260Z,99.90
2023-05-14T01:32:48.664Z,99.90
2023-05-14T01:35:15.475Z,99.90
2023-05-14T01:37:43.737Z,99.90
2023-05-14T01:40:10.911Z,99.90
2023-05-14T01:42:38.226Z,99.90
2023-05-14T01:45:05.258Z,99.90
2023-05-14T01:47:31.931Z,99.90
2023-05-14T01:49:58.649Z,99.90
2023-05-14T01:52:25.355Z,99.90
2023-05-14T01:54:52.002Z,99.90
2023-05-14T01:57:18.660Z,99.90
2023-05-14T01:59:45.614Z,99.90
2023-05-14T02:02:12.251Z,99.90
2023-05-14T02:04:38.894Z,99.90
2023-05-14T02:07:05.502Z,99.90
2023-05-14T02:09:32.301Z,99.90
2023-05-14T02:11:58.996Z,99.90
2023-05-14T02:14:25.688Z,99.90
2023-05-14T02:16:52.381Z,99.90
2023-05-14T02:19:21.756Z,99.90
2023-05-14T02:21:48.364Z,99.90
2023-05-14T02:24:14.997Z,99.90
2023-05-14T02:26:42.232Z,99.90
2023-05-14T02:29:08.830Z,99.90
2023-05-14T02:31:35.591Z,99.90
2023-05-14T02:34:03.145Z,99.90
2023-05-14T02:36:29.848Z,99.90
2023-05-14T02:38:58.584Z,99.90
2023-05-14T02:41:25.528Z,99.90
2023-05-14T02:43:52.586Z,99.90
2023-05-14T02:46:19.601Z,99.90
2023-05-14T02:48:46.271Z,99.90
2023-05-14T02:51:12.996Z,99.90
2023-05-14T02:53:39.651Z,99.90
2023-05-14T02:56:06.443Z,99.90
2023-05-14T02:58:33.075Z,99.90
2023-05-14T03:00:59.812Z,99.90
2023-05-14T03:03:26.994Z,99.90
2023-05-14T03:05:54.229Z,99.90
2023-05-14T03:08:20.921Z,99.90
2023-05-14T03:10:47.558Z,99.90
2023-05-14T03:13:17.813Z,99.90
2023-05-14T03:15:44.615Z,99.90
2023-05-14T03:18:11.319Z,99.90
2023-05-14T03:20:37.962Z,99.90
2023-05-14T03:23:04.874Z,99.90
2023-05-14T03:25:31.576Z,99.90
2023-05-14T03:27:58.201Z,99.90
2023-05-14T03:30:25.130Z,99.90
2023-05-14T03:32:52.142Z,99.90
2023-05-14T03:35:18.946Z,99.90
2023-05-14T03:37:45.783Z,99.90
2023-05-14T03:40:12.599Z,99.90
2023-05-14T03:42:39.342Z,99.90
2023-05-14T03:45:06.395Z,99.90
2023-05-14T03:47:33.004Z,99.90
2023-05-14T03:49:59.807Z,99.90
2023-05-14T03:52:26.480Z,99.90
2023-05-14T03:54:53.157Z,99.90
2023-05-14T03:57:19.753Z,99.90
2023-05-14T03:59:46.392Z,99.90
2023-05-14T04:02:13.073Z,99.90
2023-05-14T04:04:40.197Z,99.90
2023-05-14T04:07:06.817Z,99.90
2023-05-14T04:09:33.525Z,99.90
2023-05-14T04:12:00.247Z,99.90
2023-05-14T04:14:26.882Z,99.90
2023-05-14T04:16:53.570Z,99.90
2023-05-14T04:19:20.543Z,99.90
2023-05-14T04:21:47.172Z,99.90
2023-05-14T04:24:13.872Z,99.90
2023-05-14T04:26:40.606Z,99.90
2023-05-14T04:29:07.253Z,99.90
2023-05-14T04:31:33.893Z,99.90
2023-05-14T04:34:00.614Z,99.90
2023-05-14T04:36:27.192Z,99.90
2023-05-14T04:38:53.786Z,99.90
2023-05-14T04:41:21.144Z,99.90
2023-05-14T04:43:49.794Z,99.90
2023-05-14T04:46:16.486Z,99.90
2023-05-14T04:48:43.280Z,99.90
2023-05-14T04:51:09.961Z,99.90
2023-05-14T04:53:36.581Z,99.90
2023-05-14T04:56:03.218Z,99.90
2023-05-14T04:58:34.420Z,99.90
2023-05-14T05:01:02.807Z,99.90
2023-05-14T05:03:29.551Z,99.90
2023-05-14T05:05:56.310Z,99.90
2023-05-14T05:08:22.982Z,99.90
2023-05-14T05:10:49.842Z,99.90
2023-05-14T05:13:17.121Z,99.90
2023-05-14T05:15:44.022Z,99.90
2023-05-14T05:18:10.691Z,99.90
2023-05-14T05:20:37.351Z,99.90
2023-05-14T05:23:03.968Z,99.90
2023-05-14T05:25:30.623Z,99.90
2023-05-14T05:27:57.274Z,99.90
2023-05-14T05:30:23.997Z,99.90
2023-05-14T05:32:50.822Z,99.90
2023-05-14T05:35:17.482Z,99.90
2023-05-14T05:37:45.304Z,99.90
2023-05-14T05:40:14.091Z,99.90
2023-05-14T05:42:41.099Z,99.90
2023-05-14T05:45:07.982Z,99.90
2023-05-14T05:47:34.687Z,99.90
2023-05-14T05:50:01.308Z,99.90
2023-05-14T05:52:27.927Z,99.90
2023-05-14T05:54:54.575Z,99.90
2023-05-14T05:57:22.926Z,99.90
2023-05-14T05:59:50.740Z,99.90
2023-05-14T06:02:21.747Z,99.90
2023-05-14T06:04:49.931Z,99.90
2023-05-14T06:07:16.703Z,99.90
2023-05-14T06:09:43.360Z,99.90
2023-05-14T06:12:10.184Z,99.90
2023-05-14T06:14:36.874Z,99.90
2023-05-14T06:17:03.723Z,99.90
2023-05-14T06:19:30.521Z,99.90
2023-05-14T06:21:57.293Z,99.90
2023-05-14T06:24:24.102Z,99.90
2023-05-14T06:26:50.928Z,99.90
2023-05-14T06:29:17.651Z,99.90
2023-05-14T06:31:44.367Z,99.90
2023-05-14T06:34:11.477Z,99.90
2023-05-14T06:36:38.304Z,99.90
2023-05-14T06:39:05.205Z,99.90
2023-05-14T06:41:31.936Z,99.90
2023-05-14T06:43:58.736Z,99.90
2023-05-14T06:46:25.541Z,99.90
2023-05-14T06:48:52.285Z,99.90
2023-05-14T06:51:19.092Z,99.90
2023-05-14T06:53:46.843Z,99.90
2023-05-14T06:56:14.653Z,99.90
2023-05-14T06:58:41.428Z,99.90
2023-05-14T07:01:08.187Z,99.90
2023-05-14T07:03:34.892Z,99.90
2023-05-14T07:06:01.587Z,99.90
2023-05-14T07:08:28.217Z,99.90
2023-05-14T07:10:54.880Z,99.90
2023-05-14T07:13:21.568Z,99.90
2023-05-14T07:15:48.277Z,99.90
2023-05-14T07:18:14.980Z,99.90
2023-05-14T07:20:41.750Z,99.90
2023-05-14T07:23:08.450Z,99.90
2023-05-14T07:25:35.198Z,99.90
2023-05-14T07:28:01.887Z,99.90
2023-05-14T07:30:28.644Z,99.90
2023-05-14T07:32:55.393Z,99.90
2023-05-14T07:35:22.826Z,99.90
2023-05-14T07:37:49.545Z,99.90
2023-05-14T07:40:16.412Z,99.90
2023-05-14T07:42:43.098Z,99.90
2023-05-14T07:45:10.112Z,99.90
2023-05-14T07:47:36.947Z,99.90
2023-05-14T07:50:03.841Z,99.90
2023-05-14T07:52:30.610Z,99.90
2023-05-14T07:54:57.327Z,99.90
2023-05-14T07:57:24.075Z,99.90
2023-05-14T07:59:51.030Z,99.90
2023-05-14T08:02:17.857Z,99.90
2023-05-14T08:04:44.974Z,99.90
2023-05-14T08:07:11.807Z,99.90
2023-05-14T08:09:38.534Z,99.90
2023-05-14T08:12:05.620Z,99.90
2023-05-14T08:14:32.290Z,99.20
2023-05-14T08:16:59.175Z,99.00
2023-05-14T08:19:27.549Z,97.40
2023-05-14T08:21:54.435Z,98.30
2023-05-14T08:24:21.547Z,99.30
2023-05-14T08:26:48.401Z,99.70
2023-05-14T08:29:16.594Z,99.90
2023-05-14T08:31:43.661Z,99.90
2023-05-14T08:34:10.442Z,99.90
2023-05-14T08:36:37.475Z,99.90
2023-05-14T08:39:04.275Z,99.90
2023-05-14T08:41:31.251Z,99.90
2023-05-14T08:44:04.452Z,99.90
2023-05-14T08:46:32.050Z,99.90
2023-05-14T08:49:05.591Z,99.90
2023-05-14T08:51:33.313Z,99.90
2023-05-14T08:54:02.414Z,99.90
2023-05-14T08:56:32.473Z,99.90
2023-05-14T08:58:59.400Z,99.90
2023-05-14T09:01:26.212Z,99.90
2023-05-14T09:03:54.017Z,99.90
2023-05-14T09:06:21.551Z,99.90
2023-05-14T09:08:48.419Z,99.90
2023-05-14T09:11:15.315Z,99.90
2023-05-14T09:13:42.093Z,99.90
2023-05-14T09:16:08.919Z,99.90
2023-05-14T09:18:36.071Z,99.90
2023-05-14T09:21:02.846Z,99.90
2023-05-14T09:23:32.245Z,99.90
2023-05-14T09:25:59.008Z,99.90
2023-05-14T09:28:28.160Z,99.90
2023-05-14T09:30:54.914Z,99.90
2023-05-14T09:33:28.497Z,99.90
2023-05-14T09:35:58.426Z,99.90
2023-05-14T09:38:29.070Z,99.90
2023-05-14T09:40:56.196Z,99.90
2023-05-14T09:43:22.883Z,99.90
2023-05-14T09:45:49.636Z,99.90
2023-05-14T09:48:16.645Z,99.90
2023-05-14T09:50:43.960Z,99.90
2023-05-14T09:53:10.914Z,99.90
2023-05-14T09:55:38.011Z,99.90
2023-05-14T09:58:05.210Z,99.70
2023-05-14T10:00:32.569Z,98.90
2023-05-14T10:02:59.552Z,98.30
2023-05-14T10:05:27.056Z,97.70
2023-05-14T10:07:54.555Z,95.90
2023-05-14T10:10:24.462Z,95.60
2023-05-14T10:12:53.005Z,96.40
2023-05-14T10:15:21.944Z,96.10
2023-05-14T10:17:49.746Z,96.80
2023-05-14T10:20:17.576Z,96.60
2023-05-14T10:22:44.396Z,95.60
2023-05-14T10:25:11.279Z,95.40
2023-05-14T10:27:38.116Z,95.50
2023-05-14T10:30:06.321Z,94.00
2023-05-14T10:32:33.297Z,94.50
2023-05-14T10:35:01.947Z,95.00
2023-05-14T10:37:30.073Z,94.80
2023-05-14T10:39:56.747Z,94.10
2023-05-14T10:42:37.577Z,94.90
2023-05-14T10:45:07.567Z,94.70
2023-05-14T10:47:36.353Z,93.40
2023-05-14T10:50:04.845Z,93.50
2023-05-14T10:52:31.759Z,93.20
2023-05-14T10:55:02.719Z,93.20
2023-05-14T10:57:31.886Z,93.00
2023-05-14T11:00:00.727Z,93.50
2023-05-14T11:02:28.611Z,94.10
2023-05-14T11:04:59.206Z,94.00
2023-05-14T11:07:29.920Z,93.60
2023-05-14T11:10:04.361Z,93.00
2023-05-14T11:12:34.253Z,92.30
2023-05-14T11:15:02.304Z,91.80
2023-05-14T11:17:29.982Z,91.80
2023-05-14T11:19:57.021Z,91.90
2023-05-14T11:22:23.927Z,92.00
2023-05-14T11:24:51.020Z,92.90
2023-05-14T11:27:18.081Z,93.50
2023-05-14T11:29:48.454Z,93.50
2023-05-14T11:32:15.798Z,93.90
2023-05-14T11:34:44.771Z,94.00
2023-05-14T11:37:12.914Z,93.30
2023-05-14T11:39:39.871Z,94.00
2023-05-14T11:42:11.953Z,93.40
2023-05-14T11:44:39.085Z,93.40
2023-05-14T11:47:06.459Z,93.40
2023-05-14T11:49:35.576Z,92.40
2023-05-14T11:52:03.384Z,92.70
2023-05-14T11:54:30.737Z,92.10
2023-05-14T11:56:58.491Z,92.30
2023-05-14T11:59:25.914Z,92.20
2023-05-14T12:01:52.865Z,92.60
2023-05-14T12:04:22.584Z,91.30
2023-05-14T12:06:53.209Z,91.60
2023-05-14T12:09:20.913Z,91.50
2023-05-14T12:11:48.193Z,91.70
2023-05-14T12:14:16.194Z,91.40
2023-05-14T12:16:44.092Z,91.10
2023-05-14T12:19:14.050Z,90.40
2023-05-14T12:21:41.160Z,90.40
2023-05-14T12:24:12.767Z,90.80
2023-05-14T12:26:40.608Z,91.10
2023-05-14T12:29:07.338Z,91.40
2023-05-14T12:31:34.442Z,91.10
2023-05-14T12:34:01.268Z,90.80
2023-05-14T12:36:28.058Z,88.00
2023-05-14T12:39:04.142Z,90.20
2023-05-14T12:41:31.431Z,90.80
2023-05-14T12:43:58.823Z,90.10
2023-05-14T12:46:26.124Z,90.30
2023-05-14T12:48:55.552Z,91.90
2023-05-14T12:51:22.714Z,92.80
2023-05-14T12:53:50.466Z,93.00
2023-05-14T12:56:17.634Z,92.60
2023-05-14T12:58:44.399Z,92.40
2023-05-14T13:01:11.305Z,92.10
2023-05-14T13:03:38.060Z,91.90
2023-05-14T13:06:04.857Z,91.80
2023-05-14T13:08:31.577Z,90.80
2023-05-14T13:10:58.281Z,91.20
2023-05-14T13:13:25.185Z,89.20
2023-05-14T13:15:53.001Z,91.00
2023-05-14T13:18:19.697Z,90.20
2023-05-14T13:20:47.490Z,90.50
2023-05-14T13:23:14.565Z,89.80
2023-05-14T13:25:41.278Z,91.10
2023-05-14T13:28:08.333Z,90.20
2023-05-14T13:30:35.012Z,90.00
2023-05-14T13:33:01.866Z,90.50
2023-05-14T13:35:28.608Z,90.70
2023-05-14T13:37:55.528Z,90.50
2023-05-14T13:40:22.557Z,90.00
2023-05-14T13:42:49.285Z,90.30
2023-05-14T13:45:16.024Z,90.70
2023-05-14T13:47:42.802Z,90.60
2023-05-14T13:50:09.718Z,90.00
2023-05-14T13:52:37.862Z,90.40
2023-05-14T13:55:04.823Z,90.60
2023-05-14T13:57:31.589Z,90.40
2023-05-14T13:59:58.340Z,89.40
2023-05-14T14:02:25.128Z,90.50
2023-05-14T14:04:52.085Z,90.00
2023-05-14T14:07:18.743Z,87.90
2023-05-14T14:09:45.555Z,88.50
2023-05-14T14:12:12.270Z,87.50
2023-05-14T14:14:38.955Z,86.20
2023-05-14T14:17:05.747Z,84.70
2023-05-14T14:19:32.596Z,86.50
2023-05-14T14:21:59.366Z,87.90
2023-05-14T14:24:26.007Z,84.80
2023-05-14T14:26:52.646Z,86.90
2023-05-14T14:29:19.266Z,85.50
2023-05-14T14:31:46.005Z,83.80
2023-05-14T14:34:12.745Z,84.90
2023-05-14T14:36:39.403Z,86.20
2023-05-14T14:39:06.154Z,87.60
2023-05-14T14:41:32.784Z,88.20
2023-05-14T14:43:59.444Z,90.10
2023-05-14T14:46:26.169Z,90.50
2023-05-14T14:48:52.916Z,91.10
2023-05-14T14:51:19.711Z,91.20
2023-05-14T14:53:46.425Z,91.10
2023-05-14T14:56:13.085Z,91.00
2023-05-14T14:58:39.748Z,91.40
2023-05-14T15:01:06.485Z,92.20
2023-05-14T15:03:33.356Z,92.10
2023-05-14T15:06:00.519Z,92.20
2023-05-14T15:08:28.116Z,92.30
2023-05-14T15:10:55.963Z,92.10
2023-05-14T15:13:22.986Z,92.10
2023-05-14T15:15:50.423Z,92.30
2023-05-14T15:18:17.147Z,92.40
2023-05-14T15:20:44.153Z,93.10
2023-05-14T15:23:11.707Z,92.90
2023-05-14T15:25:38.407Z,92.90
2023-05-14T15:28:08.256Z,93.40
2023-05-14T15:30:35.152Z,93.00
2023-05-14T15:33:02.088Z,93.00
2023-05-14T15:35:28.987Z,92.70
2023-05-14T15:37:57.314Z,93.00
2023-05-14T15:40:24.353Z,92.50
2023-05-14T15:42:51.396Z,92.40
2023-05-14T15:45:18.093Z,91.90
2023-05-14T15:47:45.441Z,91.60
2023-05-14T15:50:12.258Z,91.70
2023-05-14T15:52:39.956Z,91.50
2023-05-14T15:55:07.061Z,91.50
2023-05-14T15:57:34.327Z,91.90
2023-05-14T16:00:01.155Z,92.00
2023-05-14T16:02:30.665Z,91.60
2023-05-14T16:04:57.497Z,91.30
2023-05-14T16:07:24.239Z,91.30
2023-05-14T16:09:51.137Z,91.10
2023-05-14T16:12:18.057Z,90.80
2023-05-14T16:14:45.430Z,90.80
2023-05-14T16:17:12.325Z,90.90
2023-05-14T16:19:39.346Z,91.00
2023-05-14T16:22:06.093Z,90.90
2023-05-14T16:24:32.835Z,90.90
2023-05-14T16:27:00.096Z,91.50
2023-05-14T16:29:26.840Z,91.40
2023-05-14T16:31:53.617Z,91.40
2023-05-14T16:34:20.354Z,91.20
2023-05-14T16:36:47.732Z,91.40
2023-05-14T16:39:14.873Z,90.90
2023-05-14T16:41:41.705Z,91.40
2023-05-14T16:44:11.153Z,91.20
2023-05-14T16:46:38.107Z,91.70
2023-05-14T16:49:05.091Z,91.70
2023-05-14T16:51:33.150Z,92.10
2023-05-14T16:54:00.544Z,92.00
2023-05-14T16:56:27.884Z,92.10
2023-05-14T16:58:54.979Z,92.20
2023-05-14T17:01:22.090Z,92.30
2023-05-14T17:03:49.127Z,92.50
2023-05-14T17:06:16.077Z,92.30
2023-05-14T17:08:43.179Z,92.40
2023-05-14T17:11:10.131Z,92.20
2023-05-14T17:13:37.172Z,92.10
2023-05-14T17:16:04.101Z,92.00
2023-05-14T17:18:30.997Z,92.20
2023-05-14T17:20:57.881Z,92.20
2023-05-14T17:23:24.645Z,92.10
2023-05-14T17:25:51.356Z,92.00
2023-05-14T17:28:18.356Z,92.00
2023-05-14T17:30:45.225Z,92.00
2023-05-14T17:33:12.047Z,91.70
2023-05-14T17:35:39.055Z,91.50
2023-05-14T17:38:05.930Z,91.40
2023-05-14T17:40:33.562Z,91.60
2023-05-14T17:43:00.542Z,91.50
2023-05-14T17:45:27.892Z,91.50
2023-05-14T17:47:56.361Z,91.50
2023-05-14T17:50:23.234Z,91.40
2023-05-14T17:52:50.242Z,91.50
2023-05-14T17:55:17.621Z,91.70
2023-05-14T17:57:44.922Z,91.70
2023-05-14T18:00:12.479Z,91.80
2023-05-14T18:02:39.657Z,91.80
2023-05-14T18:05:06.861Z,92.30
2023-05-14T18:07:35.140Z,92.40
2023-05-14T18:10:02.265Z,92.30
2023-05-14T18:12:29.425Z,92.40
2023-05-14T18:14:56.295Z,92.60
2023-05-14T18:17:23.171Z,92.50
2023-05-14T18:19:49.982Z,93.10
2023-05-14T18:22:16.868Z,93.00
2023-05-14T18:24:44.501Z,93.60
2023-05-14T18:27:11.323Z,93.70
2023-05-14T18:29:38.080Z,94.10
2023-05-14T18:32:05.051Z,94.60
2023-05-14T18:34:31.831Z,95.00
2023-05-14T18:36:58.619Z,95.50
2023-05-14T18:39:25.369Z,96.30
2023-05-14T18:41:52.268Z,96.80
2023-05-14T18:44:19.093Z,97.20
2023-05-14T18:46:46.048Z,97.60
2023-05-14T18:49:12.848Z,98.50
2023-05-14T18:51:39.533Z,99.10
2023-05-14T18:54:06.478Z,99.80
2023-05-14T18:56:33.290Z,99.90
2023-05-14T18:59:00.033Z,99.90
2023-05-14T19:01:26.859Z,99.90
2023-05-14T19:03:53.745Z,99.90
2023-05-14T19:06:20.689Z,99.90
2023-05-14T19:08:47.506Z,99.90
2023-05-14T19:11:14.254Z,99.90
2023-05-14T19:13:41.057Z,99.90
2023-05-14T19:16:07.897Z,99.90
2023-05-14T19:18:34.789Z,99.90
2023-05-14T19:21:01.524Z,99.90
2023-05-14T19:23:31.077Z,99.90
2023-05-14T19:25:58.127Z,99.90
2023-05-14T19:28:24.960Z,99.90
2023-05-14T19:30:53.161Z,99.90
2023-05-14T19:33:20.058Z,99.90
2023-05-14T19:35:47.429Z,99.90
2023-05-14T19:38:15.073Z,99.90
2023-05-14T19:40:43.044Z,99.90
2023-05-14T19:43:11.973Z,99.90
2023-05-14T19:45:39.480Z,99.90
2023-05-14T19:48:06.727Z,99.90
2023-05-14T19:50:33.733Z,99.90
2023-05-14T19:53:01.240Z,99.90
2023-05-14T19:55:28.028Z,99.90
2023-05-14T19:57:54.829Z,99.90
2023-05-14T20:00:22.876Z,99.90
2023-05-14T20:02:49.805Z,99.90
2023-05-14T20:05:16.734Z,99.90
2023-05-14T20:07:43.869Z,99.90
2023-05-14T20:10:10.866Z,99.90
2023-05-14T20:12:37.568Z,99.90
2023-05-14T20:15:04.446Z,99.90
2023-05-14T20:17:31.227Z,99.90
2023-05-14T20:19:58.144Z,99.90
2023-05-14T20:22:24.868Z,99.90
2023-05-14T20:24:52.711Z,99.90
2023-05-14T20:27:19.530Z,99.90
2023-05-14T20:29:46.981Z,99.90
2023-05-14T20:32:14.798Z,99.90
2023-05-14T20:34:41.518Z,99.90
2023-05-14T20:37:08.705Z,99.90
2023-05-14T20:39:35.438Z,99.90
2023-05-14T20:42:02.134Z,99.90
2023-05-14T20:44:28.921Z,99.90
2023-05-14T20:46:55.618Z,99.90
2023-05-14T20:49:22.263Z,99.90
2023-05-14T20:51:48.911Z,99.90
2023-05-14T20:54:15.959Z,99.90
2023-05-14T20:56:42.666Z,99.90
2023-05-14T20:59:09.401Z,99.90
2023-05-14T21:01:36.186Z,99.90
2023-05-14T21:04:03.477Z,99.90
2023-05-14T21:06:30.343Z,99.90
2023-05-14T21:08:57.030Z,99.90
2023-05-14T21:11:23.999Z,99.90
2023-05-14T21:13:50.691Z,99.90
2023-05-14T21:16:17.382Z,99.90
2023-05-14T21:18:44.158Z,99.90
2023-05-14T21:21:10.908Z,99.90
2023-05-14T21:23:37.655Z,99.90
2023-05-14T21:26:04.449Z,99.90
2023-05-14T21:28:31.469Z,99.90
2023-05-14T21:30:58.236Z,99.90
2023-05-14T21:33:25.028Z,99.90
2023-05-14T21:35:51.776Z,99.90
2023-05-14T21:38:18.529Z,99.90
2023-05-14T21:40:45.324Z,99.90
2023-05-14T21:43:12.205Z,99.90
2023-05-14T21:45:39.200Z,99.90
2023-05-14T21:48:09.325Z,99.90
2023-05-14T21:50:36.080Z,99.90
2023-05-14T21:53:02.700Z,99.90
2023-05-14T21:55:29.478Z,99.90
2023-05-14T21:57:56.124Z,99.90
2023-05-14T22:00:24.128Z,99.90
2023-05-14T22:02:53.626Z,99.90
2023-05-14T22:05:20.664Z,99.90
2023-05-14T22:07:47.525Z,99.90
2023-05-14T22:10:15.229Z,99.90
2023-05-14T22:12:42.860Z,99.90
2023-05-14T22:15:09.949Z,99.90
2023-05-14T22:17:36.774Z,99.90
2023-05-14T22:20:05.565Z,99.90
2023-05-14T22:22:32.768Z,99.90
2023-05-14T22:24:59.479Z,99.90
2023-05-14T22:27:26.134Z,99.90
2023-05-14T22:29:55.127Z,99.90
2023-05-14T22:32:21.920Z,99.90
2023-05-14T22:34:48.688Z,99.90
2023-05-14T22:37:15.647Z,99.90
2023-05-14T22:39:42.510Z,99.90
2023-05-14T22:42:09.190Z,99.90
2023-05-14T22:44:36.998Z,99.90
2023-05-14T22:47:07.242Z,99.90
2023-05-14T22:49:34.072Z,99.90
2023-05-14T22:52:01.318Z,99.90
2023-05-14T22:54:28.012Z,99.90
2023-05-14T22:56:54.760Z,99.90
2023-05-14T22:59:23.584Z,99.90
2023-05-14T23:01:50.800Z,99.90
2023-05-14T23:04:17.523Z,99.90
2023-05-14T23:06:44.549Z,99.90
2023-05-14T23:09:11.305Z,99.90
2023-05-14T23:11:38.001Z,99.90
2023-05-14T23:14:04.691Z,99.90
2023-05-14T23:16:31.884Z,99.90
2023-05-14T23:18:58.704Z,99.90
2023-05-14T23:21:25.629Z,99.90
2023-05-14T23:23:52.405Z,99.90
2023-05-14T23:26:19.135Z,99.90
2023-05-14T23:28:47.262Z,99.90
2023-05-14T23:31:13.974Z,99.90
2023-05-14T23:33:40.757Z,99.90
2023-05-14T23:36:07.745Z,99.90
2023-05-14T23:38:34.590Z,99.90
2023-05-14T23:41:01.327Z,99.90
2023-05-14T23:43:28.165Z,99.90
2023-05-14T23:45:55.120Z,99.90
2023-05-14T23:48:21.854Z,99.90
2023-05-14T23:50:48.546Z,99.90
2023-05-14T23:53:15.431Z,99.90
2023-05-14T23:55:42.098Z,99.90
2023-05-14T23:58:08.806Z,99.90
