createdAt,value
2022-10-17T00:00:45.152Z,13.54
2022-10-17T00:03:11.782Z,13.59
2022-10-17T00:05:43.079Z,13.56
2022-10-17T00:08:10.927Z,13.51
2022-10-17T00:10:38.254Z,13.58
2022-10-17T00:13:05.562Z,13.48
2022-10-17T00:15:32.782Z,13.40
2022-10-17T00:18:00.981Z,13.53
2022-10-17T00:20:30.320Z,13.42
2022-10-17T00:23:03.197Z,13.39
2022-10-17T00:25:29.786Z,13.27
2022-10-17T00:27:56.302Z,13.38
2022-10-17T00:30:22.949Z,13.37
2022-10-17T00:32:49.515Z,13.34
2022-10-17T00:35:16.273Z,13.34
2022-10-17T00:37:42.823Z,13.19
2022-10-17T00:40:10.195Z,13.18
2022-10-17T00:42:36.786Z,13.14
2022-10-17T00:45:20.289Z,13.17
2022-10-17T00:47:51.598Z,13.19
2022-10-17T00:50:20.260Z,13.15
2022-10-17T00:52:48.847Z,13.18
2022-10-17T00:55:23.445Z,13.19
2022-10-17T00:57:50.737Z,13.08
2022-10-17T01:00:20.063Z,13.05
2022-10-17T01:02:46.936Z,13.07
2022-10-17T01:05:15.248Z,13.12
2022-10-17T01:07:44.104Z,13.12
2022-10-17T01:10:11.930Z,13.02
2022-10-17T01:12:44.090Z,13.08
2022-10-17T01:15:26.194Z,13.00
2022-10-17T01:18:22.492Z,12.97
2022-10-17T01:21:03.487Z,12.96
2022-10-17T01:23:56.778Z,12.94
2022-10-17T01:27:00.101Z,12.97
2022-10-17T01:29:31.988Z,12.97
2022-10-17T01:32:15.150Z,12.83
2022-10-17T01:34:47.824Z,12.94
2022-10-17T01:37:26.623Z,12.94
2022-10-17T01:40:11.190Z,12.89
2022-10-17T01:42:46.119Z,12.91
2022-10-17T01:45:31.648Z,12.82
2022-10-17T01:48:05.445Z,12.83
2022-10-17T01:50:37.103Z,12.89
2022-10-17T01:53:19.225Z,12.86
2022-10-17T01:55:48.019Z,12.75
2022-10-17T01:58:25.354Z,12.51
2022-10-17T02:00:53.466Z,12.83
2022-10-17T02:03:21.765Z,12.74
2022-10-17T02:05:48.340Z,12.74
2022-10-17T02:08:28.473Z,12.85
2022-10-17T02:11:11.790Z,12.73
2022-10-17T02:13:54.694Z,12.80
2022-10-17T02:16:51.600Z,12.75
2022-10-17T02:19:50.380Z,12.68
2022-10-17T02:22:54.728Z,12.72
2022-10-17T02:25:51.440Z,12.66
2022-10-17T02:28:22.586Z,12.61
2022-10-17T02:31:20.119Z,12.56
2022-10-17T02:33:58.857Z,12.64
2022-10-17T02:36:30.554Z,12.53
2022-10-17T02:38:59.544Z,12.55
2022-10-17T02:41:26.386Z,12.52
2022-10-17T02:43:55.638Z,12.46
2022-10-17T02:46:27.745Z,12.57
2022-10-17T02:49:21.194Z,12.54
2022-10-17T02:52:14.305Z,12.45
2022-10-17T02:54:47.870Z,12.47
2022-10-17T02:57:30.549Z,12.38
2022-10-17T02:59:58.851Z,12.33
2022-10-17T03:02:52.204Z,12.39
2022-10-17T03:05:27.174Z,12.37
2022-10-17T03:07:55.136Z,12.34
2022-10-17T03:10:22.766Z,12.29
2022-10-17T03:12:49.507Z,12.26
2022-10-17T03:15:16.206Z,12.23
2022-10-17T03:17:42.968Z,12.28
2022-10-17T03:20:10.467Z,12.26
2022-10-17T03:22:37.093Z,12.30
2022-10-17T03:25:05.291Z,12.28
2022-10-17T03:27:34.857Z,12.22
2022-10-17T03:30:01.708Z,12.15
2022-10-17T03:32:29.740Z,12.14
2022-10-17T03:34:56.322Z,12.16
2022-10-17T03:37:23.327Z,12.20
2022-10-17T03:39:49.867Z,12.13
2022-10-17T03:42:16.443Z,11.98
2022-10-17T03:44:47.106Z,12.01
2022-10-17T03:47:24.806Z,12.01
2022-10-17T03:49:54.834Z,12.01
2022-10-17T03:52:21.573Z,12.10
2022-10-17T03:54:55.069Z,12.01
2022-10-17T03:57:21.889Z,12.03
2022-10-17T03:59:50.745Z,11.92
2022-10-17T04:02:19.815Z,11.89
2022-10-17T04:04:46.454Z,11.94
2022-10-17T04:07:23.133Z,11.98
2022-10-17T04:09:49.916Z,11.89
2022-10-17T04:12:19.259Z,11.97
2022-10-17T04:14:46.350Z,11.85
2022-10-17T04:17:14.148Z,11.87
2022-10-17T04:19:40.713Z,11.83
2022-10-17T04:22:08.472Z,11.88
2022-10-17T04:24:37.359Z,11.75
2022-10-17T04:27:07.483Z,11.70
2022-10-17T04:29:37.948Z,11.71
2022-10-17T04:32:10.504Z,11.64
2022-10-17T04:34:50.046Z,11.69
2022-10-17T04:37:17.902Z,11.54
2022-10-17T04:39:45.938Z,11.55
2022-10-17T04:42:12.476Z,11.50
2022-10-17T04:44:39.931Z,11.56
2022-10-17T04:47:08.371Z,11.56
2022-10-17T04:49:35.092Z,11.49
2022-10-17T04:52:11.203Z,11.52
2022-10-17T04:54:41.762Z,11.62
2022-10-17T04:57:10.144Z,11.51
2022-10-17T04:59:37.604Z,11.50
2022-10-17T05:02:22.220Z,11.45
2022-10-17T05:04:48.834Z,11.52
2022-10-17T05:07:16.104Z,11.36
2022-10-17T05:09:51.267Z,11.48
2022-10-17T05:12:18.762Z,11.27
2022-10-17T05:14:46.248Z,11.54
2022-10-17T05:17:13.665Z,11.39
2022-10-17T05:19:40.207Z,11.37
2022-10-17T05:22:08.577Z,11.45
2022-10-17T05:24:35.272Z,11.37
2022-10-17T05:27:01.892Z,11.40
2022-10-17T05:29:28.477Z,11.32
2022-10-17T05:32:03.947Z,11.29
2022-10-17T05:34:30.540Z,11.12
2022-10-17T05:36:57.564Z,11.32
2022-10-17T05:39:24.490Z,11.17
2022-10-17T05:41:52.438Z,11.22
2022-10-17T05:44:19.186Z,11.26
2022-10-17T05:46:51.926Z,11.24
2022-10-17T05:49:31.949Z,11.11
2022-10-17T05:52:05.446Z,11.26
2022-10-17T05:54:40.916Z,11.20
2022-10-17T05:57:07.545Z,11.18
2022-10-17T05:59:35.340Z,11.11
2022-10-17T06:02:07.041Z,11.06
2022-10-17T06:04:34.508Z,11.17
2022-10-17T06:07:02.230Z,11.05
2022-10-17T06:09:31.140Z,11.12
2022-10-17T06:11:57.694Z,11.06
2022-10-17T06:14:24.240Z,11.09
2022-10-17T06:16:54.975Z,10.98
2022-10-17T06:19:21.534Z,11.11
2022-10-17T06:21:48.185Z,11.00
2022-10-17T06:24:19.774Z,11.17
2022-10-17T06:26:47.608Z,11.00
2022-10-17T06:29:15.844Z,11.23
2022-10-17T06:31:46.684Z,11.18
2022-10-17T06:34:13.501Z,11.22
2022-10-17T06:36:40.698Z,11.13
2022-10-17T06:39:08.350Z,11.14
2022-10-17T06:41:46.063Z,11.18
2022-10-17T06:44:17.872Z,11.19
2022-10-17T06:47:19.917Z,11.27
2022-10-17T06:49:47.822Z,11.23
2022-10-17T06:52:29.077Z,11.34
2022-10-17T06:55:21.469Z,11.38
2022-10-17T06:58:30.207Z,11.40
2022-10-17T07:03:35.589Z,11.44
2022-10-17T07:06:02.290Z,11.52
2022-10-17T07:08:29.769Z,11.58
2022-10-17T07:10:57.048Z,11.63
2022-10-17T07:13:24.018Z,11.67
2022-10-17T07:15:50.934Z,11.73
2022-10-17T07:18:18.102Z,11.80
2022-10-17T07:20:52.965Z,11.83
2022-10-17T07:23:19.613Z,11.95
2022-10-17T07:25:46.261Z,12.01
2022-10-17T07:28:14.860Z,12.08
2022-10-17T07:30:41.846Z,12.13
2022-10-17T07:33:11.619Z,12.23
2022-10-17T07:35:41.104Z,12.31
2022-10-17T07:38:08.091Z,12.40
2022-10-17T07:40:35.001Z,12.43
2022-10-17T07:43:02.625Z,12.52
2022-10-17T07:45:30.182Z,12.65
2022-10-17T07:47:58.483Z,12.74
2022-10-17T07:50:25.539Z,12.84
2022-10-17T07:52:52.019Z,12.94
2022-10-17T07:55:18.551Z,13.05
2022-10-17T07:57:45.105Z,13.11
2022-10-17T08:00:12.133Z,13.28
2022-10-17T08:02:41.481Z,13.36
2022-10-17T08:05:08.321Z,13.51
2022-10-17T08:07:34.867Z,13.61
2022-10-17T08:10:01.544Z,13.70
2022-10-17T08:12:32.384Z,13.81
2022-10-17T08:14:59.297Z,13.96
2022-10-17T08:17:25.853Z,14.08
2022-10-17T08:19:52.439Z,14.21
2022-10-17T08:22:18.947Z,14.37
2022-10-17T08:24:46.245Z,14.50
2022-10-17T08:27:13.755Z,14.65
2022-10-17T08:29:40.906Z,14.80
2022-10-17T08:32:10.000Z,14.90
2022-10-17T08:34:36.805Z,15.04
2022-10-17T08:37:03.472Z,15.12
2022-10-17T08:39:30.081Z,15.22
2022-10-17T08:42:05.597Z,15.34
2022-10-17T08:44:50.814Z,15.45
2022-10-17T08:47:27.230Z,15.55
2022-10-17T08:50:01.927Z,15.65
2022-10-17T08:52:46.605Z,15.81
2022-10-17T08:55:27.571Z,15.93
2022-10-17T08:57:54.063Z,16.08
2022-10-17T09:00:22.083Z,16.19
2022-10-17T09:03:19.315Z,16.30
2022-10-17T09:05:59.535Z,16.43
2022-10-17T09:08:41.913Z,16.47
2022-10-17T09:11:33.314Z,16.68
2022-10-17T09:14:21.974Z,16.77
2022-10-17T09:17:07.313Z,16.87
2022-10-17T09:19:37.801Z,16.94
2022-10-17T09:22:38.455Z,17.08
2022-10-17T09:25:15.555Z,17.17
2022-10-17T09:27:46.763Z,17.25
2022-10-17T09:30:45.273Z,17.36
2022-10-17T09:33:34.611Z,17.46
2022-10-17T09:36:05.452Z,17.58
2022-10-17T09:38:40.262Z,17.68
2022-10-17T09:41:43.038Z,17.76
2022-10-17T09:44:44.005Z,17.91
2022-10-17T09:47:29.761Z,18.03
2022-10-17T09:49:56.782Z,18.08
2022-10-17T09:52:40.979Z,18.17
2022-10-17T09:55:25.475Z,18.22
2022-10-17T09:57:56.212Z,18.27
2022-10-17T10:00:36.798Z,18.32
2022-10-17T10:03:22.839Z,18.39
2022-10-17T10:06:07.216Z,18.44
2022-10-17T10:08:49.752Z,18.51
2022-10-17T10:11:18.003Z,18.59
2022-10-17T10:13:47.064Z,18.67
2022-10-17T10:16:18.275Z,18.73
2022-10-17T10:18:47.476Z,18.78
2022-10-17T10:21:22.748Z,18.78
2022-10-17T10:24:14.492Z,18.88
2022-10-17T10:26:47.184Z,18.90
2022-10-17T10:29:32.183Z,18.96
2022-10-17T10:32:09.130Z,19.01
2022-10-17T10:34:37.449Z,19.05
2022-10-17T10:37:17.308Z,19.08
2022-10-17T10:39:53.044Z,19.16
2022-10-17T10:42:40.365Z,19.21
2022-10-17T10:45:47.527Z,19.23
2022-10-17T10:48:34.124Z,19.28
2022-10-17T10:51:17.377Z,19.26
2022-10-17T10:53:54.102Z,19.35
2022-10-17T10:56:34.777Z,19.40
2022-10-17T10:59:09.533Z,19.44
2022-10-17T11:01:42.153Z,19.48
2022-10-17T11:04:30.530Z,19.53
2022-10-17T11:07:28.849Z,19.58
2022-10-17T11:10:09.256Z,19.61
2022-10-17T11:12:50.320Z,19.66
2022-10-17T11:15:26.082Z,19.63
2022-10-17T11:17:59.322Z,19.72
2022-10-17T11:21:05.005Z,19.81
2022-10-17T11:23:40.133Z,19.85
2022-10-17T11:26:13.601Z,19.83
2022-10-17T11:28:40.299Z,19.86
2022-10-17T11:31:12.660Z,19.94
2022-10-17T11:33:47.083Z,19.98
2022-10-17T11:36:16.806Z,20.00
2022-10-17T11:38:50.990Z,20.03
2022-10-17T11:41:24.574Z,20.04
2022-10-17T11:44:03.047Z,20.06
2022-10-17T11:46:30.482Z,20.06
2022-10-17T11:49:09.526Z,20.08
2022-10-17T11:52:03.274Z,20.11
2022-10-17T11:54:38.942Z,20.16
2022-10-17T11:57:17.397Z,20.18
2022-10-17T12:00:02.469Z,20.18
2022-10-17T12:02:47.349Z,20.19
2022-10-17T12:05:20.035Z,20.20
2022-10-17T12:08:00.189Z,20.22
2022-10-17T12:10:45.495Z,20.24
2022-10-17T12:13:33.745Z,20.24
2022-10-17T12:16:18.597Z,20.25
2022-10-17T12:18:51.153Z,20.26
2022-10-17T12:21:17.706Z,20.25
2022-10-17T12:23:54.732Z,20.32
2022-10-17T12:26:29.886Z,20.40
2022-10-17T12:28:57.466Z,20.46
2022-10-17T12:31:32.481Z,20.50
2022-10-17T12:34:02.904Z,20.56
2022-10-17T12:36:29.390Z,20.58
2022-10-17T12:39:02.160Z,20.60
2022-10-17T12:41:40.843Z,20.62
2022-10-17T12:44:13.556Z,20.63
2022-10-17T12:46:58.507Z,20.63
2022-10-17T12:55:43.872Z,20.72
2022-10-17T12:58:16.328Z,20.76
2022-10-17T13:01:23.746Z,20.79
2022-10-17T13:03:48.876Z,20.89
2022-10-17T13:06:21.302Z,20.93
2022-10-17T13:08:56.150Z,20.96
2022-10-17T13:11:27.510Z,20.95
2022-10-17T13:13:56.061Z,20.96
2022-10-17T13:16:37.686Z,21.01
2022-10-17T13:19:17.266Z,21.17
2022-10-17T13:21:56.197Z,21.10
2022-10-17T13:24:39.062Z,21.19
2022-10-17T13:27:30.200Z,21.18
2022-10-17T13:29:58.796Z,21.16
2022-10-17T13:32:35.294Z,21.16
2022-10-17T13:35:14.263Z,21.18
2022-10-17T13:37:50.354Z,21.13
2022-10-17T13:40:44.162Z,21.18
2022-10-17T13:43:20.623Z,21.13
2022-10-17T13:45:53.184Z,21.24
2022-10-17T13:48:31.812Z,21.26
2022-10-17T13:51:03.145Z,21.27
2022-10-17T13:53:43.954Z,21.28
2022-10-17T13:56:27.319Z,21.27
2022-10-17T13:58:59.147Z,21.16
2022-10-17T14:01:28.577Z,21.27
2022-10-17T14:04:07.845Z,21.19
2022-10-17T14:06:45.169Z,21.28
2022-10-17T14:09:26.893Z,21.30
2022-10-17T14:12:12.998Z,21.30
2022-10-17T14:15:08.718Z,21.31
2022-10-17T14:17:33.753Z,21.33
2022-10-17T14:20:26.596Z,21.24
2022-10-17T14:23:17.641Z,21.35
2022-10-17T14:25:40.853Z,21.26
2022-10-17T14:28:09.227Z,21.34
2022-10-17T14:30:55.805Z,21.34
2022-10-17T14:33:30.916Z,21.31
2022-10-17T14:36:00.051Z,21.34
2022-10-17T14:38:28.682Z,21.35
2022-10-17T14:41:37.704Z,21.36
2022-10-17T14:44:03.585Z,21.35
2022-10-17T14:46:31.028Z,21.22
2022-10-17T14:49:05.572Z,21.37
2022-10-17T14:51:44.651Z,21.35
2022-10-17T14:54:24.720Z,21.33
2022-10-17T14:56:53.260Z,21.24
2022-10-17T14:59:51.669Z,21.29
2022-10-17T15:02:11.490Z,21.29
2022-10-17T15:04:38.127Z,21.26
2022-10-17T15:07:04.907Z,21.17
2022-10-17T15:09:31.764Z,21.23
2022-10-17T15:12:03.029Z,21.12
2022-10-17T15:14:29.538Z,21.17
2022-10-17T15:16:56.060Z,21.16
2022-10-17T15:19:22.646Z,21.15
2022-10-17T15:21:49.158Z,21.13
2022-10-17T15:24:15.922Z,21.11
2022-10-17T15:26:42.539Z,21.09
2022-10-17T15:29:14.540Z,21.04
2022-10-17T15:31:41.593Z,20.98
2022-10-17T15:34:08.088Z,20.92
2022-10-17T15:36:40.664Z,20.89
2022-10-17T15:39:10.045Z,20.84
2022-10-17T15:41:36.598Z,20.78
2022-10-17T15:44:03.174Z,20.73
2022-10-17T15:46:33.612Z,20.69
2022-10-17T15:49:07.394Z,20.62
2022-10-17T15:51:34.112Z,20.56
2022-10-17T15:54:04.794Z,20.52
2022-10-17T15:56:36.221Z,20.45
2022-10-17T15:59:06.296Z,20.39
2022-10-17T16:01:38.972Z,20.33
2022-10-17T16:04:20.520Z,20.27
2022-10-17T16:06:47.106Z,20.18
2022-10-17T16:09:13.626Z,20.17
2022-10-17T16:11:42.555Z,20.12
2022-10-17T16:14:15.433Z,20.12
2022-10-17T16:16:42.602Z,20.00
2022-10-17T16:19:09.583Z,20.03
2022-10-17T16:21:38.843Z,19.99
2022-10-17T16:24:06.132Z,19.80
2022-10-17T16:26:32.680Z,19.87
2022-10-17T16:29:02.851Z,19.74
2022-10-17T16:31:35.246Z,19.72
2022-10-17T16:34:03.862Z,19.65
2022-10-17T16:36:30.528Z,19.54
2022-10-17T16:38:57.134Z,19.43
2022-10-17T16:41:28.907Z,19.39
2022-10-17T16:43:57.930Z,19.29
2022-10-17T16:46:26.044Z,19.10
2022-10-17T16:48:53.128Z,19.17
2022-10-17T16:51:20.398Z,19.11
2022-10-17T16:53:50.148Z,19.10
2022-10-17T16:56:19.831Z,19.00
2022-10-17T16:58:46.942Z,18.96
2022-10-17T17:01:16.383Z,18.99
2022-10-17T17:03:44.643Z,18.94
2022-10-17T17:06:28.144Z,18.92
2022-10-17T17:08:55.639Z,18.84
2022-10-17T17:11:24.611Z,18.79
2022-10-17T17:13:51.758Z,18.61
2022-10-17T17:16:23.338Z,18.63
2022-10-17T17:18:54.878Z,18.55
2022-10-17T17:21:21.655Z,18.44
2022-10-17T17:23:58.253Z,18.40
2022-10-17T17:26:39.015Z,18.32
2022-10-17T17:29:14.426Z,18.21
2022-10-17T17:31:41.012Z,18.21
2022-10-17T17:34:07.593Z,18.09
2022-10-17T17:36:36.437Z,18.06
2022-10-17T17:39:06.630Z,18.02
2022-10-17T17:41:34.177Z,17.92
2022-10-17T17:44:01.641Z,17.87
2022-10-17T17:46:28.691Z,17.77
2022-10-17T17:48:55.997Z,17.67
2022-10-17T17:51:29.028Z,17.54
2022-10-17T17:53:56.444Z,17.66
2022-10-17T17:56:25.712Z,17.61
2022-10-17T17:59:01.220Z,17.47
2022-10-17T18:01:42.834Z,17.38
2022-10-17T18:04:18.376Z,17.34
2022-10-17T18:06:59.043Z,17.36
2022-10-17T18:09:26.557Z,17.25
2022-10-17T18:11:53.089Z,17.16
2022-10-17T18:14:23.756Z,17.10
2022-10-17T18:16:50.622Z,17.07
2022-10-17T18:19:17.261Z,17.06
2022-10-17T18:21:44.380Z,17.00
2022-10-17T18:24:10.999Z,17.03
2022-10-17T18:26:37.535Z,16.83
2022-10-17T18:29:04.060Z,16.91
2022-10-17T18:31:35.600Z,16.81
2022-10-17T18:34:03.876Z,16.68
2022-10-17T18:36:31.293Z,16.68
2022-10-17T18:39:00.180Z,16.72
2022-10-17T18:41:27.686Z,16.52
2022-10-17T18:43:55.433Z,16.72
2022-10-17T18:46:26.710Z,16.63
2022-10-17T18:48:53.815Z,16.53
2022-10-17T18:51:22.527Z,16.61
2022-10-17T18:53:51.851Z,16.46
2022-10-17T18:56:19.451Z,16.52
2022-10-17T18:58:46.733Z,16.48
2022-10-17T19:01:16.707Z,16.37
2022-10-17T19:03:44.975Z,16.39
2022-10-17T19:06:14.039Z,16.27
2022-10-17T19:08:44.978Z,16.22
2022-10-17T19:11:21.183Z,16.13
2022-10-17T19:13:48.891Z,16.10
2022-10-17T19:16:20.994Z,16.11
2022-10-17T19:18:52.704Z,16.05
2022-10-17T19:21:21.936Z,16.04
2022-10-17T19:23:56.651Z,15.95
2022-10-17T19:26:24.544Z,15.98
2022-10-17T19:28:53.375Z,15.80
2022-10-17T19:31:27.253Z,15.84
2022-10-17T19:33:55.307Z,15.88
2022-10-17T19:36:26.298Z,15.82
2022-10-17T19:38:56.275Z,15.76
2022-10-17T19:41:23.367Z,15.78
2022-10-17T19:43:50.066Z,15.68
2022-10-17T19:46:19.558Z,15.73
2022-10-17T19:48:46.609Z,15.66
2022-10-17T19:51:15.883Z,15.64
2022-10-17T19:53:45.115Z,15.44
2022-10-17T19:56:12.002Z,15.56
2022-10-17T19:58:46.195Z,15.54
2022-10-17T20:01:27.386Z,15.46
2022-10-17T20:03:54.501Z,15.46
2022-10-17T20:06:21.859Z,15.43
2022-10-17T20:08:49.441Z,15.30
2022-10-17T20:11:21.000Z,15.39
2022-10-17T20:13:48.193Z,15.29
2022-10-17T20:16:18.253Z,15.17
2022-10-17T20:18:44.893Z,15.28
2022-10-17T20:21:13.774Z,15.21
2022-10-17T20:23:41.177Z,15.26
2022-10-17T20:26:25.854Z,15.24
2022-10-17T20:29:01.246Z,15.15
2022-10-17T20:31:28.625Z,15.09
2022-10-17T20:33:59.163Z,15.00
2022-10-17T20:36:26.893Z,14.80
2022-10-17T20:38:58.043Z,15.08
2022-10-17T20:41:26.389Z,14.91
2022-10-17T20:43:54.884Z,14.75
2022-10-17T20:46:36.997Z,14.94
2022-10-17T20:49:14.013Z,14.88
2022-10-17T20:54:28.537Z,14.78
2022-10-17T20:57:12.041Z,14.72
2022-10-17T21:00:08.269Z,14.67
2022-10-17T21:02:39.586Z,14.62
2022-10-17T21:05:06.470Z,14.65
2022-10-17T21:07:33.242Z,14.59
2022-10-17T21:10:07.614Z,14.67
2022-10-17T21:12:53.954Z,14.59
2022-10-17T21:15:21.058Z,14.67
2022-10-17T21:17:47.570Z,14.63
2022-10-17T21:20:14.506Z,14.60
2022-10-17T21:22:41.290Z,14.55
2022-10-17T21:25:08.375Z,14.67
2022-10-17T21:27:34.924Z,14.65
2022-10-17T21:30:02.266Z,14.58
2022-10-17T21:32:47.095Z,14.60
2022-10-17T21:35:15.936Z,14.57
2022-10-17T21:37:42.538Z,14.54
2022-10-17T21:40:09.537Z,14.57
2022-10-17T21:42:36.014Z,14.43
2022-10-17T21:45:07.479Z,14.52
2022-10-17T21:47:54.946Z,14.53
2022-10-17T21:50:28.830Z,14.49
2022-10-17T21:52:55.286Z,14.36
2022-10-17T21:55:21.849Z,14.47
2022-10-17T21:57:49.552Z,14.43
2022-10-17T22:00:16.075Z,14.38
2022-10-17T22:02:42.632Z,14.41
2022-10-17T22:05:09.490Z,14.33
2022-10-17T22:07:35.989Z,14.41
2022-10-17T22:10:02.664Z,14.33
2022-10-17T22:12:29.614Z,14.43
2022-10-17T22:14:56.323Z,14.27
2022-10-17T22:17:22.852Z,14.21
2022-10-17T22:19:49.422Z,14.37
2022-10-17T22:22:16.048Z,14.25
2022-10-17T22:24:42.590Z,14.22
2022-10-17T22:27:10.325Z,14.17
2022-10-17T22:29:36.986Z,14.22
2022-10-17T22:32:03.532Z,14.11
2022-10-17T22:34:30.174Z,13.99
2022-10-17T22:36:56.794Z,14.10
2022-10-17T22:39:23.391Z,14.02
2022-10-17T22:41:49.944Z,14.04
2022-10-17T22:44:16.484Z,13.99
2022-10-17T22:46:42.971Z,13.87
2022-10-17T22:49:09.792Z,14.07
2022-10-17T22:51:36.349Z,13.95
2022-10-17T22:54:02.943Z,13.84
2022-10-17T22:56:29.508Z,13.86
2022-10-17T22:58:56.045Z,13.89
2022-10-17T23:01:25.264Z,13.95
2022-10-17T23:03:52.798Z,13.94
2022-10-17T23:06:20.090Z,13.84
2022-10-17T23:08:46.974Z,13.92
2022-10-17T23:11:13.899Z,13.86
2022-10-17T23:13:41.002Z,13.78
2022-10-17T23:16:08.314Z,13.84
2022-10-17T23:18:35.187Z,13.74
2022-10-17T23:21:01.732Z,13.71
2022-10-17T23:23:28.282Z,13.80
2022-10-17T23:25:54.932Z,13.30
2022-10-17T23:28:21.540Z,13.74
2022-10-17T23:30:48.105Z,13.70
2022-10-17T23:33:14.673Z,13.53
2022-10-17T23:35:41.667Z,13.58
2022-10-17T23:38:09.016Z,13.56
2022-10-17T23:40:35.963Z,13.68
2022-10-17T23:43:04.217Z,13.67
2022-10-17T23:45:35.976Z,13.52
2022-10-17T23:48:04.622Z,13.38
2022-10-17T23:50:31.209Z,13.49
2022-10-17T23:52:57.707Z,13.42
2022-10-17T23:55:24.233Z,13.52
2022-10-17T23:57:50.761Z,13.46
