createdAt,value
2023-05-21T00:01:39.316Z,101563.63
2023-05-21T00:04:07.734Z,101563.66
2023-05-21T00:06:36.599Z,101562.97
2023-05-21T00:09:04.872Z,101561.22
2023-05-21T00:11:33.040Z,101563.19
2023-05-21T00:14:02.371Z,101557.91
2023-05-21T00:16:30.326Z,101560.41
2023-05-21T00:18:58.345Z,101558.63
2023-05-21T00:21:26.756Z,101548.78
2023-05-21T00:23:56.525Z,101553.22
2023-05-21T00:26:25.089Z,101553.22
2023-05-21T00:28:52.935Z,101546.00
2023-05-21T00:31:22.791Z,101541.56
2023-05-21T00:33:50.778Z,101542.63
2023-05-21T00:36:18.743Z,101546.38
2023-05-21T00:38:47.102Z,101539.16
2023-05-21T00:41:15.020Z,101543.53
2023-05-21T00:43:44.538Z,101549.03
2023-05-21T00:46:16.646Z,101546.38
2023-05-21T00:48:47.310Z,101542.78
2023-05-21T00:51:16.058Z,101536.53
2023-05-21T00:53:45.436Z,101541.09
2023-05-21T00:56:13.337Z,101540.28
2023-05-21T00:58:42.113Z,101531.41
2023-05-21T01:01:13.635Z,101543.97
2023-05-21T01:03:42.076Z,101528.63
2023-05-21T01:06:13.994Z,101530.41
2023-05-21T01:08:42.897Z,101525.97
2023-05-21T01:11:11.888Z,101522.38
2023-05-21T01:13:41.360Z,101526.00
2023-05-21T01:16:10.133Z,101527.88
2023-05-21T01:18:39.083Z,101528.75
2023-05-21T01:21:07.772Z,101522.53
2023-05-21T01:23:37.153Z,101519.91
2023-05-21T01:26:05.142Z,101514.56
2023-05-21T01:28:34.483Z,101518.19
2023-05-21T01:31:11.861Z,101516.50
2023-05-21T01:33:48.650Z,101513.88
2023-05-21T01:36:24.280Z,101512.06
2023-05-21T01:39:01.637Z,101517.34
2023-05-21T01:41:34.411Z,101512.78
2023-05-21T01:44:04.661Z,101502.88
2023-05-21T01:46:38.299Z,101505.66
2023-05-21T01:49:07.035Z,101511.09
2023-05-21T01:51:35.612Z,101509.38
2023-05-21T01:54:05.335Z,101501.31
2023-05-21T01:56:33.983Z,101501.38
2023-05-21T01:59:02.065Z,101503.19
2023-05-21T02:01:30.728Z,101504.91
2023-05-21T02:03:59.045Z,101502.31
2023-05-21T02:06:27.009Z,101503.22
2023-05-21T02:08:55.615Z,101494.22
2023-05-21T02:11:25.338Z,101494.25
2023-05-21T02:13:54.589Z,101492.41
2023-05-21T02:16:22.641Z,101496.91
2023-05-21T02:18:52.327Z,101491.53
2023-05-21T02:21:20.774Z,101485.22
2023-05-21T02:23:48.814Z,101489.84
2023-05-21T02:26:17.507Z,101497.00
2023-05-21T02:28:47.060Z,101491.75
2023-05-21T02:31:15.090Z,101487.25
2023-05-21T02:33:43.502Z,101489.88
2023-05-21T02:36:13.365Z,101498.84
2023-05-21T02:38:43.888Z,101497.00
2023-05-21T02:41:12.206Z,101501.50
2023-05-21T02:43:40.106Z,101495.38
2023-05-21T02:46:09.561Z,101491.78
2023-05-21T02:48:37.752Z,101495.34
2023-05-21T02:51:05.555Z,101493.66
2023-05-21T02:53:33.485Z,101488.31
2023-05-21T02:56:01.464Z,101494.50
2023-05-21T02:58:29.434Z,101492.66
2023-05-21T03:00:57.271Z,101491.75
2023-05-21T03:03:26.621Z,101488.22
2023-05-21T03:05:54.538Z,101490.94
2023-05-21T03:08:22.630Z,101489.19
2023-05-21T03:10:50.465Z,101487.38
2023-05-21T03:13:18.330Z,101478.38
2023-05-21T03:15:46.635Z,101486.44
2023-05-21T03:18:14.609Z,101478.56
2023-05-21T03:20:45.602Z,101476.84
2023-05-21T03:23:16.438Z,101473.19
2023-05-21T03:25:45.971Z,101465.97
2023-05-21T03:28:13.961Z,101471.31
2023-05-21T03:30:42.037Z,101468.69
2023-05-21T03:33:11.203Z,101470.47
2023-05-21T03:35:39.233Z,101474.03
2023-05-21T03:38:08.690Z,101478.59
2023-05-21T03:40:36.981Z,101472.22
2023-05-21T03:43:04.872Z,101471.34
2023-05-21T03:45:32.686Z,101469.59
2023-05-21T03:48:02.066Z,101459.81
2023-05-21T03:50:30.178Z,101466.91
2023-05-21T03:52:58.010Z,101465.06
2023-05-21T03:55:27.368Z,101465.00
2023-05-21T03:57:55.266Z,101470.47
2023-05-21T04:00:23.130Z,101475.81
2023-05-21T04:02:51.080Z,101480.34
2023-05-21T04:05:19.163Z,101475.81
2023-05-21T04:07:47.528Z,101474.94
2023-05-21T04:10:16.504Z,101470.50
2023-05-21T04:12:46.141Z,101474.06
2023-05-21T04:15:14.606Z,101470.53
2023-05-21T04:17:42.570Z,101478.53
2023-05-21T04:20:11.889Z,101482.03
2023-05-21T04:22:39.686Z,101475.72
2023-05-21T04:25:08.157Z,101475.75
2023-05-21T04:27:36.517Z,101478.47
2023-05-21T04:30:06.921Z,101474.94
2023-05-21T04:32:35.056Z,101474.06
2023-05-21T04:35:04.316Z,101482.97
2023-05-21T04:37:35.090Z,101481.19
2023-05-21T04:40:03.296Z,101480.22
2023-05-21T04:42:33.000Z,101481.97
2023-05-21T04:45:00.822Z,101487.31
2023-05-21T04:47:35.575Z,101488.22
2023-05-21T04:50:04.578Z,101490.03
2023-05-21T04:52:34.742Z,101484.59
2023-05-21T04:55:03.042Z,101483.72
2023-05-21T04:57:30.975Z,101483.72
2023-05-21T04:59:58.850Z,101480.97
2023-05-21T05:02:26.709Z,101485.50
2023-05-21T05:04:56.008Z,101485.50
2023-05-21T05:07:23.934Z,101496.28
2023-05-21T05:09:51.940Z,101492.63
2023-05-21T05:12:19.742Z,101494.34
2023-05-21T05:14:47.626Z,101494.28
2023-05-21T05:17:15.815Z,101498.84
2023-05-21T05:19:43.824Z,101488.00
2023-05-21T05:22:13.697Z,101485.38
2023-05-21T05:24:41.871Z,101485.28
2023-05-21T05:27:09.781Z,101483.47
2023-05-21T05:29:38.115Z,101483.31
2023-05-21T05:32:06.639Z,101476.16
2023-05-21T05:34:34.480Z,101476.16
2023-05-21T05:37:04.386Z,101472.72
2023-05-21T05:39:33.655Z,101473.59
2023-05-21T05:42:01.628Z,101469.97
2023-05-21T05:44:29.598Z,101468.09
2023-05-21T05:46:57.467Z,101476.00
2023-05-21T05:49:25.310Z,101474.88
2023-05-21T05:51:53.264Z,101473.00
2023-05-21T05:54:21.118Z,101482.75
2023-05-21T05:56:50.446Z,101474.47
2023-05-21T05:59:18.327Z,101478.84
2023-05-21T06:01:46.203Z,101481.41
2023-05-21T06:04:14.105Z,101470.84
2023-05-21T06:06:42.124Z,101473.34
2023-05-21T06:09:10.004Z,101471.25
2023-05-21T06:11:38.478Z,101470.31
2023-05-21T06:14:07.741Z,101470.06
2023-05-21T06:16:37.199Z,101467.28
2023-05-21T06:19:05.093Z,101466.09
2023-05-21T06:21:32.986Z,101463.19
2023-05-21T06:24:00.974Z,101471.88
2023-05-21T06:26:28.830Z,101464.91
2023-05-21T06:28:57.522Z,101455.16
2023-05-21T06:31:27.049Z,101460.38
2023-05-21T06:33:55.383Z,101454.00
2023-05-21T06:36:26.039Z,101458.34
2023-05-21T06:38:54.077Z,101451.84
2023-05-21T06:41:22.561Z,101460.41
2023-05-21T06:43:50.903Z,101444.22
2023-05-21T06:46:19.290Z,101446.78
2023-05-21T06:48:49.022Z,101443.00
2023-05-21T06:51:17.064Z,101444.97
2023-05-21T06:53:45.274Z,101436.75
2023-05-21T06:56:14.132Z,101436.53
2023-05-21T06:58:42.192Z,101433.53
2023-05-21T07:01:10.406Z,101433.09
2023-05-21T07:03:39.221Z,101440.78
2023-05-21T07:06:08.893Z,101442.84
2023-05-21T07:08:37.355Z,101439.53
2023-05-21T07:11:05.510Z,101441.41
2023-05-21T07:13:33.679Z,101448.66
2023-05-21T07:16:01.864Z,101452.94
2023-05-21T07:18:29.933Z,101452.97
2023-05-21T07:20:58.424Z,101445.69
2023-05-21T07:23:28.100Z,101446.84
2023-05-21T07:25:56.090Z,101446.59
2023-05-21T07:28:24.170Z,101452.69
2023-05-21T07:30:52.250Z,101455.22
2023-05-21T07:33:23.272Z,101449.56
2023-05-21T07:35:51.719Z,101451.88
2023-05-21T07:38:20.777Z,101449.75
2023-05-21T07:40:51.385Z,101439.16
2023-05-21T07:43:40.966Z,101444.53
2023-05-21T07:46:09.917Z,101442.47
2023-05-21T07:48:41.452Z,101439.31
2023-05-21T07:51:10.155Z,101441.56
2023-05-21T07:53:39.194Z,101435.97
2023-05-21T07:56:10.039Z,101436.88
2023-05-21T07:58:54.783Z,101439.19
2023-05-21T08:01:29.190Z,101436.34
2023-05-21T08:03:57.883Z,101442.00
2023-05-21T08:06:44.790Z,101437.41
2023-05-21T08:09:14.448Z,101443.59
2023-05-21T08:11:50.737Z,101440.69
2023-05-21T08:14:34.859Z,101435.72
2023-05-21T08:20:48.860Z,101443.75
2023-05-21T08:46:45.513Z,101444.88
2023-05-21T08:49:22.383Z,101442.44
2023-05-21T08:52:01.323Z,101450.94
2023-05-21T08:55:56.538Z,101452.91
2023-05-21T08:58:39.929Z,101453.66
2023-05-21T09:01:57.122Z,101440.66
2023-05-21T09:08:48.163Z,101435.47
2023-05-21T09:17:45.363Z,101440.78
2023-05-21T09:19:43.778Z,101433.91
2023-05-21T09:22:54.275Z,101429.53
2023-05-21T09:28:58.727Z,101416.91
2023-05-21T09:31:48.167Z,101407.84
2023-05-21T09:34:36.880Z,101411.28
2023-05-21T09:37:41.568Z,101416.72
2023-05-21T09:40:14.208Z,101412.53
2023-05-21T09:42:58.765Z,101415.53
2023-05-21T09:45:56.565Z,101410.09
2023-05-21T09:48:54.420Z,101413.66
2023-05-21T09:51:30.392Z,101414.53
2023-05-21T09:53:59.828Z,101401.41
2023-05-21T09:56:32.615Z,101397.25
2023-05-21T09:59:04.661Z,101400.72
2023-05-21T10:01:36.314Z,101396.00
2023-05-21T10:04:16.295Z,101389.38
2023-05-21T10:06:45.474Z,101381.38
2023-05-21T10:09:18.695Z,101376.88
2023-05-21T10:11:49.103Z,101382.09
2023-05-21T10:14:26.139Z,101375.88
2023-05-21T10:16:57.540Z,101372.84
2023-05-21T10:19:29.638Z,101378.28
2023-05-21T10:22:24.407Z,101372.69
2023-05-21T10:24:54.275Z,101364.22
2023-05-21T10:27:26.925Z,101372.28
2023-05-21T10:30:00.652Z,101366.88
2023-05-21T10:32:31.871Z,101361.72
2023-05-21T10:35:04.664Z,101364.69
2023-05-21T10:37:33.496Z,101370.22
2023-05-21T10:40:03.689Z,101366.78
2023-05-21T10:43:01.395Z,101359.72
2023-05-21T10:45:48.251Z,101356.00
2023-05-21T10:48:45.224Z,101351.09
2023-05-21T10:51:25.195Z,101352.75
2023-05-21T10:54:35.040Z,101351.72
2023-05-21T10:57:16.554Z,101354.03
2023-05-21T10:59:47.095Z,101339.84
2023-05-21T11:02:19.226Z,101342.34
2023-05-21T11:04:49.417Z,101339.91
2023-05-21T11:07:24.880Z,101339.66
2023-05-21T11:09:53.143Z,101337.97
2023-05-21T11:12:23.419Z,101340.44
2023-05-21T11:14:58.275Z,101330.97
2023-05-21T11:17:51.604Z,101340.16
2023-05-21T11:20:24.012Z,101333.91
2023-05-21T11:22:53.984Z,101336.69
2023-05-21T11:25:22.724Z,101335.16
2023-05-21T11:27:51.025Z,101337.50
2023-05-21T11:30:20.263Z,101335.47
2023-05-21T11:33:20.663Z,101326.13
2023-05-21T11:36:00.463Z,101329.28
2023-05-21T11:38:31.291Z,101327.84
2023-05-21T11:41:04.752Z,101334.00
2023-05-21T11:43:36.030Z,101332.31
2023-05-21T11:46:04.626Z,101330.50
2023-05-21T11:48:34.555Z,101331.66
2023-05-21T11:51:06.110Z,101333.06
2023-05-21T11:53:39.241Z,101337.41
2023-05-21T11:56:11.220Z,101330.84
2023-05-21T11:58:43.808Z,101332.28
2023-05-21T12:01:26.733Z,101331.94
2023-05-21T12:03:56.433Z,101330.91
2023-05-21T12:06:36.603Z,101322.41
2023-05-21T12:09:10.469Z,101327.41
2023-05-21T12:11:42.638Z,101314.63
2023-05-21T12:14:11.990Z,101316.75
2023-05-21T12:16:44.110Z,101317.81
2023-05-21T12:19:14.728Z,101308.38
2023-05-21T12:21:59.356Z,101303.28
2023-05-21T12:24:31.190Z,101306.16
2023-05-21T12:27:04.698Z,101310.56
2023-05-21T12:29:40.698Z,101312.22
2023-05-21T12:32:19.739Z,101296.13
2023-05-21T12:34:52.157Z,101290.91
2023-05-21T12:37:42.629Z,101297.25
2023-05-21T12:40:16.105Z,101289.59
2023-05-21T12:42:50.844Z,101285.00
2023-05-21T12:45:45.561Z,101289.50
2023-05-21T12:48:34.620Z,101289.88
2023-05-21T12:51:36.133Z,101294.44
2023-05-21T12:54:14.597Z,101280.50
2023-05-21T12:56:46.978Z,101275.50
2023-05-21T12:59:18.361Z,101274.53
2023-05-21T13:01:51.575Z,101268.41
2023-05-21T13:04:21.249Z,101266.44
2023-05-21T13:06:52.416Z,101259.03
2023-05-21T13:09:31.354Z,101268.91
2023-05-21T13:12:42.225Z,101268.81
2023-05-21T13:15:16.371Z,101262.09
2023-05-21T13:17:56.802Z,101254.97
2023-05-21T13:20:34.953Z,101252.31
2023-05-21T13:23:23.290Z,101254.50
2023-05-21T13:25:52.017Z,101243.69
2023-05-21T13:28:26.931Z,101243.44
2023-05-21T13:31:06.142Z,101249.38
2023-05-21T13:33:45.061Z,101241.94
2023-05-21T13:36:28.425Z,101245.28
2023-05-21T13:38:58.255Z,101243.81
2023-05-21T13:41:26.965Z,101242.63
2023-05-21T13:43:55.491Z,101240.09
2023-05-21T13:46:30.967Z,101237.31
2023-05-21T13:49:03.920Z,101243.03
2023-05-21T13:52:24.928Z,101245.09
2023-05-21T13:54:29.024Z,101239.34
2023-05-21T13:56:57.949Z,101244.59
2023-05-21T13:59:26.961Z,101240.78
2023-05-21T14:01:55.312Z,101236.16
2023-05-21T14:04:29.784Z,101242.03
2023-05-21T14:06:58.447Z,101236.75
2023-05-21T14:09:28.941Z,101230.16
2023-05-21T14:11:57.811Z,101229.50
2023-05-21T14:14:29.367Z,101240.97
2023-05-21T14:16:58.348Z,101237.16
2023-05-21T14:19:27.641Z,101233.16
2023-05-21T14:21:57.186Z,101232.53
2023-05-21T14:24:25.773Z,101240.16
2023-05-21T14:26:55.724Z,101242.16
2023-05-21T14:29:24.306Z,101236.69
2023-05-21T14:31:54.966Z,101246.44
2023-05-21T14:34:23.390Z,101244.75
2023-05-21T14:36:53.022Z,101245.03
2023-05-21T14:39:23.131Z,101237.59
2023-05-21T14:41:52.025Z,101237.31
2023-05-21T14:44:23.226Z,101250.13
2023-05-21T14:46:51.440Z,101238.78
2023-05-21T14:49:22.244Z,101245.03
2023-05-21T14:51:50.641Z,101241.53
2023-05-21T14:54:20.899Z,101249.16
2023-05-21T14:56:48.975Z,101240.50
2023-05-21T14:59:17.217Z,101241.94
2023-05-21T15:01:47.095Z,101239.50
2023-05-21T15:04:15.386Z,101233.81
2023-05-21T15:06:43.895Z,101229.13
2023-05-21T15:09:11.862Z,101221.59
2023-05-21T15:11:40.435Z,101219.59
2023-05-21T15:14:08.624Z,101219.75
2023-05-21T15:16:37.501Z,101225.13
2023-05-21T15:19:07.298Z,101213.09
2023-05-21T15:21:35.881Z,101208.81
2023-05-21T15:24:04.143Z,101213.28
2023-05-21T15:26:32.268Z,101211.34
2023-05-21T15:29:00.354Z,101209.72
2023-05-21T15:31:28.470Z,101205.50
2023-05-21T15:33:58.017Z,101206.78
2023-05-21T15:36:29.688Z,101202.84
2023-05-21T15:38:58.007Z,101197.88
2023-05-21T15:41:38.571Z,101200.31
2023-05-21T15:44:11.669Z,101203.59
2023-05-21T15:46:39.912Z,101190.53
2023-05-21T15:49:19.340Z,101198.63
2023-05-21T15:52:01.929Z,101201.66
2023-05-21T15:54:30.310Z,101187.69
2023-05-21T15:56:58.854Z,101186.81
2023-05-21T15:59:27.670Z,101183.88
2023-05-21T16:02:01.384Z,101187.69
2023-05-21T16:04:29.726Z,101187.72
2023-05-21T16:07:07.122Z,101191.41
2023-05-21T16:09:35.933Z,101194.22
2023-05-21T16:12:06.829Z,101202.34
2023-05-21T16:14:35.105Z,101196.72
2023-05-21T16:17:03.610Z,101198.63
2023-05-21T16:19:35.400Z,101194.69
2023-05-21T16:22:10.666Z,101190.78
2023-05-21T16:24:39.631Z,101191.28
2023-05-21T16:27:07.762Z,101192.91
2023-05-21T16:29:37.076Z,101196.63
2023-05-21T16:32:07.478Z,101184.06
2023-05-21T16:34:39.489Z,101187.97
2023-05-21T16:37:09.999Z,101180.75
2023-05-21T16:39:46.131Z,101181.53
2023-05-21T16:42:32.911Z,101172.34
2023-05-21T16:45:06.197Z,101178.88
2023-05-21T16:47:34.998Z,101172.53
2023-05-21T16:50:03.440Z,101173.25
2023-05-21T16:52:33.090Z,101163.69
2023-05-21T16:55:06.732Z,101159.50
2023-05-21T16:57:39.532Z,101167.41
2023-05-21T17:00:09.054Z,101169.94
2023-05-21T17:02:37.387Z,101169.53
2023-05-21T17:05:07.442Z,101170.53
2023-05-21T17:07:37.327Z,101172.13
2023-05-21T17:10:07.201Z,101176.31
2023-05-21T17:12:35.903Z,101167.72
2023-05-21T17:15:05.687Z,101174.84
2023-05-21T17:17:33.869Z,101181.69
2023-05-21T17:20:02.236Z,101179.81
2023-05-21T17:22:30.126Z,101189.16
2023-05-21T17:24:59.737Z,101184.13
2023-05-21T17:27:27.821Z,101181.69
2023-05-21T17:29:56.067Z,101185.09
2023-05-21T17:32:29.054Z,101187.63
2023-05-21T17:34:57.107Z,101189.19
2023-05-21T17:37:25.067Z,101191.63
2023-05-21T17:39:52.928Z,101189.09
2023-05-21T17:42:22.307Z,101191.72
2023-05-21T17:44:50.174Z,101196.22
2023-05-21T17:47:17.934Z,101191.50
2023-05-21T17:49:45.782Z,101190.16
2023-05-21T17:52:13.669Z,101195.44
2023-05-21T17:54:41.623Z,101196.72
2023-05-21T17:57:09.532Z,101201.38
2023-05-21T17:59:40.770Z,101192.50
2023-05-21T18:02:09.011Z,101197.97
2023-05-21T18:04:37.085Z,101191.88
2023-05-21T18:07:05.480Z,101181.06
2023-05-21T18:09:33.462Z,101184.84
2023-05-21T18:12:01.596Z,101179.47
2023-05-21T18:14:29.814Z,101187.91
2023-05-21T18:16:59.081Z,101185.28
2023-05-21T18:19:30.476Z,101185.38
2023-05-21T18:21:58.558Z,101197.06
2023-05-21T18:24:26.715Z,101192.94
2023-05-21T18:26:54.623Z,101179.38
2023-05-21T18:29:24.206Z,101187.38
2023-05-21T18:31:52.253Z,101185.53
2023-05-21T18:34:21.605Z,101189.81
2023-05-21T18:36:53.782Z,101191.69
2023-05-21T18:39:24.729Z,101187.38
2023-05-21T18:42:01.594Z,101176.53
2023-05-21T18:44:42.270Z,101183.31
2023-05-21T18:47:11.663Z,101180.25
2023-05-21T18:49:41.220Z,101179.72
2023-05-21T18:52:09.302Z,101171.72
2023-05-21T18:54:37.482Z,101177.91
2023-05-21T18:57:08.345Z,101178.06
2023-05-21T18:59:38.768Z,101181.16
2023-05-21T19:02:08.959Z,101181.59
2023-05-21T19:04:39.489Z,101187.47
2023-05-21T19:07:10.920Z,101193.81
2023-05-21T19:09:41.555Z,101196.72
2023-05-21T19:14:59.073Z,101200.84
2023-05-21T19:17:27.641Z,101202.88
2023-05-21T19:19:58.602Z,101203.31
2023-05-21T19:22:30.169Z,101199.78
2023-05-21T19:25:00.174Z,101200.81
2023-05-21T19:27:46.141Z,101198.28
2023-05-21T19:30:25.180Z,101196.84
2023-05-21T19:32:53.472Z,101198.81
2023-05-21T19:35:49.393Z,101204.34
2023-05-21T19:38:25.106Z,101206.16
2023-05-21T19:40:53.771Z,101207.38
2023-05-21T19:43:23.449Z,101216.84
2023-05-21T19:45:54.131Z,101209.56
2023-05-21T19:48:22.425Z,101211.31
2023-05-21T19:52:05.528Z,101208.50
2023-05-21T19:53:57.067Z,101212.38
2023-05-21T19:56:34.878Z,101223.31
2023-05-21T19:59:03.086Z,101216.19
2023-05-21T20:01:34.762Z,101216.66
2023-05-21T20:04:08.066Z,101219.41
2023-05-21T20:06:40.462Z,101214.75
2023-05-21T20:09:34.058Z,101214.69
2023-05-21T20:12:02.182Z,101223.88
2023-05-21T20:14:33.601Z,101221.94
2023-05-21T20:17:02.029Z,101221.16
2023-05-21T20:19:30.924Z,101230.28
2023-05-21T20:24:28.083Z,101229.38
2023-05-21T20:26:55.984Z,101232.25
2023-05-21T20:29:31.501Z,101229.66
2023-05-21T20:31:59.389Z,101226.16
2023-05-21T20:34:30.174Z,101219.97
2023-05-21T20:37:11.733Z,101215.03
2023-05-21T20:39:48.249Z,101199.09
2023-05-21T20:42:27.116Z,101207.41
2023-05-21T20:45:20.690Z,101214.53
2023-05-21T20:48:05.415Z,101212.94
2023-05-21T20:50:50.937Z,101215.66
2023-05-21T20:53:19.235Z,101221.09
2023-05-21T20:55:49.025Z,101218.69
2023-05-21T20:58:23.104Z,101215.09
2023-05-21T21:00:51.288Z,101227.97
2023-05-21T21:03:23.616Z,101219.03
2023-05-21T21:05:52.897Z,101226.28
2023-05-21T21:08:27.802Z,101259.94
2023-05-21T21:11:03.967Z,101253.94
2023-05-21T21:13:31.791Z,101263.28
2023-05-21T21:15:59.683Z,101253.44
2023-05-21T21:18:28.742Z,101258.88
2023-05-21T21:20:56.915Z,101263.44
2023-05-21T21:23:25.598Z,101267.13
2023-05-21T21:25:53.407Z,101256.31
2023-05-21T21:28:39.566Z,101268.53
2023-05-21T21:31:07.418Z,101281.78
2023-05-21T21:33:35.307Z,101288.09
2023-05-21T21:36:03.220Z,101285.75
2023-05-21T21:38:33.309Z,101275.97
2023-05-21T21:41:01.212Z,101266.81
2023-05-21T21:43:29.114Z,101262.00
2023-05-21T21:45:58.434Z,101261.31
2023-05-21T21:48:26.300Z,101259.50
2023-05-21T21:50:54.217Z,101257.00
2023-05-21T21:53:22.015Z,101257.47
2023-05-21T21:56:02.426Z,101247.78
2023-05-21T21:58:30.169Z,101246.09
2023-05-21T22:01:06.462Z,101244.72
2023-05-21T22:03:35.227Z,101244.09
2023-05-21T22:06:03.191Z,101231.94
2023-05-21T22:08:31.091Z,101237.44
2023-05-21T22:10:58.875Z,101228.16
2023-05-21T22:13:27.846Z,101228.16
2023-05-21T22:15:57.330Z,101220.38
2023-05-21T22:18:39.377Z,101223.16
2023-05-21T22:21:09.534Z,101208.09
2023-05-21T22:23:48.822Z,101200.38
2023-05-21T22:26:16.618Z,101195.81
2023-05-21T22:28:49.213Z,101195.88
2023-05-21T22:31:17.547Z,101194.09
2023-05-21T22:33:46.882Z,101197.81
2023-05-21T22:36:16.074Z,101203.38
2023-05-21T22:38:44.579Z,101205.09
2023-05-21T22:41:12.688Z,101207.59
2023-05-21T22:43:42.100Z,101222.59
2023-05-21T22:46:09.971Z,101235.16
2023-05-21T22:48:38.208Z,101238.72
2023-05-21T22:51:07.803Z,101245.28
2023-05-21T22:53:35.799Z,101256.34
2023-05-21T22:56:03.629Z,101241.13
2023-05-21T22:58:34.987Z,101252.81
2023-05-21T23:01:02.850Z,101239.13
2023-05-21T23:03:31.118Z,101235.50
2023-05-21T23:05:58.883Z,101230.06
2023-05-21T23:08:34.200Z,101236.69
2023-05-21T23:11:02.353Z,101236.81
2023-05-21T23:13:30.149Z,101233.19
2023-05-21T23:16:02.458Z,101228.69
2023-05-21T23:18:30.104Z,101222.34
2023-05-21T23:20:57.982Z,101210.06
2023-05-21T23:23:25.861Z,101219.97
2023-05-21T23:25:57.565Z,101205.72
2023-05-21T23:28:25.539Z,101212.03
2023-05-21T23:30:53.763Z,101210.19
2023-05-21T23:33:21.716Z,101203.91
2023-05-21T23:35:49.567Z,101200.34
2023-05-21T23:38:17.684Z,101203.38
2023-05-21T23:40:45.477Z,101200.59
2023-05-21T23:43:14.781Z,101209.53
2023-05-21T23:45:42.707Z,101192.19
2023-05-21T23:48:10.617Z,101185.84
2023-05-21T23:50:38.617Z,101187.50
2023-05-21T23:53:06.586Z,101183.66
2023-05-21T23:55:34.436Z,101180.28
2023-05-21T23:58:03.920Z,101175.72
