createdAt,value
2022-12-23T00:01:08.094Z,19.80
2022-12-23T00:03:35.147Z,19.98
2022-12-23T00:06:07.540Z,21.20
2022-12-23T00:08:34.577Z,21.30
2022-12-23T00:11:01.216Z,22.95
2022-12-23T00:13:27.657Z,21.38
2022-12-23T00:16:20.566Z,19.98
2022-12-23T00:18:47.105Z,22.75
2022-12-23T00:21:16.540Z,22.92
2022-12-23T00:23:45.900Z,20.88
2022-12-23T00:26:16.584Z,24.02
2022-12-23T00:28:43.613Z,22.30
2022-12-23T00:31:12.955Z,22.02
2022-12-23T00:33:44.618Z,22.63
2022-12-23T00:38:48.353Z,23.50
2022-12-23T00:41:18.807Z,23.92
2022-12-23T00:43:45.243Z,23.80
2022-12-23T00:46:11.794Z,24.33
2022-12-23T00:48:38.290Z,24.05
2022-12-23T00:51:04.916Z,26.50
2022-12-23T00:53:31.461Z,27.30
2022-12-23T00:55:58.005Z,26.55
2022-12-23T00:58:24.496Z,25.02
2022-12-23T01:00:53.957Z,27.63
2022-12-23T01:03:20.457Z,27.38
2022-12-23T01:05:46.961Z,26.67
2022-12-23T01:08:13.441Z,27.13
2022-12-23T01:10:41.073Z,25.80
2022-12-23T01:13:07.656Z,25.05
2022-12-23T01:15:34.272Z,24.30
2022-12-23T01:18:00.736Z,26.02
2022-12-23T01:20:27.169Z,25.70
2022-12-23T01:22:53.682Z,26.30
2022-12-23T01:25:20.122Z,28.20
2022-12-23T01:27:46.580Z,24.75
2022-12-23T01:30:13.162Z,24.63
2022-12-23T01:32:39.614Z,24.90
2022-12-23T01:35:06.252Z,25.67
2022-12-23T01:37:33.110Z,27.10
2022-12-23T01:39:59.525Z,27.17
2022-12-23T01:42:25.984Z,26.60
2022-12-23T01:45:17.964Z,26.98
2022-12-23T01:47:56.593Z,26.95
2022-12-23T01:50:23.078Z,25.15
2022-12-23T01:53:07.177Z,25.20
2022-12-23T01:55:55.807Z,25.90
2022-12-23T01:58:27.107Z,26.58
2022-12-23T02:00:56.410Z,24.98
2022-12-23T02:03:22.987Z,26.88
2022-12-23T02:05:51.416Z,27.70
2022-12-23T02:08:18.676Z,27.10
2022-12-23T02:11:26.894Z,26.08
2022-12-23T02:14:22.375Z,26.95
2022-12-23T02:16:59.283Z,27.08
2022-12-23T02:19:47.807Z,26.52
2022-12-23T02:22:32.093Z,27.05
2022-12-23T02:25:19.692Z,27.73
2022-12-23T02:28:33.671Z,26.83
2022-12-23T02:31:25.177Z,26.25
2022-12-23T02:34:01.241Z,26.55
2022-12-23T02:36:38.258Z,28.10
2022-12-23T02:39:21.154Z,27.38
2022-12-23T02:41:58.989Z,26.10
2022-12-23T02:44:44.832Z,27.83
2022-12-23T02:47:17.862Z,27.90
2022-12-23T02:49:49.660Z,26.85
2022-12-23T02:52:20.711Z,25.25
2022-12-23T02:54:52.476Z,27.08
2022-12-23T02:57:29.434Z,23.25
2022-12-23T02:59:57.624Z,21.27
2022-12-23T03:02:24.346Z,19.67
2022-12-23T03:04:50.953Z,19.52
2022-12-23T03:07:31.234Z,19.35
2022-12-23T03:10:13.593Z,19.55
2022-12-23T03:12:57.030Z,20.00
2022-12-23T03:15:48.500Z,19.85
2022-12-23T03:18:14.956Z,20.45
2022-12-23T03:20:56.803Z,19.20
2022-12-23T03:23:35.674Z,19.45
2022-12-23T03:26:14.422Z,19.02
2022-12-23T03:28:57.290Z,19.77
2022-12-23T03:31:27.273Z,18.27
2022-12-23T03:34:09.520Z,17.63
2022-12-23T03:36:45.547Z,19.73
2022-12-23T03:39:19.023Z,20.08
2022-12-23T03:41:53.954Z,20.50
2022-12-23T03:44:30.448Z,20.60
2022-12-23T03:47:09.607Z,22.95
2022-12-23T03:49:42.743Z,19.98
2022-12-23T03:52:21.025Z,20.30
2022-12-23T03:54:56.947Z,21.58
2022-12-23T03:57:32.090Z,21.80
2022-12-23T03:59:58.661Z,21.35
2022-12-23T04:03:09.287Z,20.30
2022-12-23T04:05:40.014Z,19.60
2022-12-23T04:08:13.942Z,19.00
2022-12-23T04:10:40.667Z,16.08
2022-12-23T04:13:07.489Z,16.05
2022-12-23T04:15:39.062Z,16.10
2022-12-23T04:18:05.645Z,17.27
2022-12-23T04:20:32.115Z,15.48
2022-12-23T04:22:58.650Z,15.85
2022-12-23T04:25:25.087Z,17.83
2022-12-23T04:27:51.620Z,16.90
2022-12-23T04:30:18.132Z,15.52
2022-12-23T04:32:44.963Z,15.18
2022-12-23T04:35:12.071Z,16.10
2022-12-23T04:37:38.969Z,15.80
2022-12-23T04:40:06.793Z,16.98
2022-12-23T04:42:33.334Z,15.02
2022-12-23T04:44:59.777Z,13.30
2022-12-23T04:47:26.988Z,13.30
2022-12-23T04:49:53.591Z,13.88
2022-12-23T04:52:20.551Z,14.35
2022-12-23T04:54:47.030Z,13.30
2022-12-23T04:57:13.929Z,11.05
2022-12-23T04:59:40.337Z,11.82
2022-12-23T05:02:07.840Z,12.18
2022-12-23T05:04:34.737Z,11.88
2022-12-23T05:07:01.193Z,11.88
2022-12-23T05:09:27.682Z,11.38
2022-12-23T05:11:54.523Z,12.18
2022-12-23T05:14:21.061Z,10.48
2022-12-23T05:16:47.701Z,10.50
2022-12-23T05:19:14.269Z,12.68
2022-12-23T05:21:40.732Z,11.20
2022-12-23T05:24:07.325Z,11.40
2022-12-23T05:26:33.849Z,11.48
2022-12-23T05:29:00.330Z,11.15
2022-12-23T05:31:26.842Z,10.57
2022-12-23T05:33:53.348Z,10.98
2022-12-23T05:36:19.871Z,12.30
2022-12-23T05:38:46.341Z,10.85
2022-12-23T05:41:12.765Z,12.55
2022-12-23T05:43:39.286Z,11.95
2022-12-23T05:46:05.824Z,12.18
2022-12-23T05:48:32.359Z,12.25
2022-12-23T05:50:58.872Z,11.88
2022-12-23T05:53:25.532Z,11.27
2022-12-23T05:55:52.015Z,12.30
2022-12-23T05:58:18.538Z,11.15
2022-12-23T06:00:45.039Z,10.65
2022-12-23T06:03:11.723Z,11.30
2022-12-23T06:05:39.805Z,11.45
2022-12-23T06:08:06.337Z,11.57
2022-12-23T06:10:32.795Z,10.63
2022-12-23T06:12:59.299Z,10.35
2022-12-23T06:15:26.073Z,12.50
2022-12-23T06:17:52.545Z,12.05
2022-12-23T06:20:20.915Z,12.85
2022-12-23T06:22:47.764Z,13.00
2022-12-23T06:25:14.255Z,14.00
2022-12-23T06:27:40.733Z,13.95
2022-12-23T06:30:07.993Z,13.52
2022-12-23T06:32:38.252Z,15.55
2022-12-23T06:35:09.169Z,15.07
2022-12-23T06:37:35.769Z,15.15
2022-12-23T06:40:02.213Z,15.18
2022-12-23T06:42:28.724Z,15.77
2022-12-23T06:44:55.218Z,16.05
2022-12-23T06:47:21.708Z,14.93
2022-12-23T06:49:48.173Z,14.88
2022-12-23T06:52:14.623Z,14.30
2022-12-23T06:54:41.115Z,14.30
2022-12-23T06:57:07.584Z,13.93
2022-12-23T06:59:34.006Z,14.93
2022-12-23T07:02:00.692Z,15.15
2022-12-23T07:04:27.275Z,14.10
2022-12-23T07:06:53.754Z,14.85
2022-12-23T07:09:20.218Z,13.60
2022-12-23T07:11:46.702Z,14.93
2022-12-23T07:14:13.184Z,17.15
2022-12-23T07:16:39.713Z,15.60
2022-12-23T07:19:06.401Z,15.55
2022-12-23T07:21:32.863Z,16.45
2022-12-23T07:23:59.326Z,16.20
2022-12-23T07:26:25.857Z,16.42
2022-12-23T07:28:52.285Z,16.17
2022-12-23T07:31:18.801Z,16.70
2022-12-23T07:33:45.318Z,15.45
2022-12-23T07:36:11.818Z,15.30
2022-12-23T07:38:38.260Z,16.00
2022-12-23T07:41:04.965Z,16.13
2022-12-23T07:43:31.396Z,16.10
2022-12-23T07:46:00.676Z,15.40
2022-12-23T07:48:27.958Z,14.48
2022-12-23T07:51:00.420Z,14.38
2022-12-23T07:53:26.909Z,15.07
2022-12-23T07:55:56.557Z,15.07
2022-12-23T07:58:23.826Z,15.60
2022-12-23T08:00:50.310Z,15.60
2022-12-23T08:03:17.394Z,16.00
2022-12-23T08:05:44.049Z,16.50
2022-12-23T08:08:10.531Z,15.43
2022-12-23T08:10:40.260Z,15.43
2022-12-23T08:13:09.323Z,15.85
2022-12-23T08:15:35.771Z,16.17
2022-12-23T08:18:02.215Z,15.27
2022-12-23T08:20:28.693Z,16.73
2022-12-23T08:22:55.190Z,16.58
2022-12-23T08:25:21.691Z,18.75
2022-12-23T08:27:48.134Z,16.67
2022-12-23T08:30:14.708Z,18.08
2022-12-23T08:32:41.144Z,18.25
2022-12-23T08:35:08.056Z,16.30
2022-12-23T08:37:34.471Z,17.42
2022-12-23T08:40:00.958Z,15.50
2022-12-23T08:42:27.388Z,14.02
2022-12-23T08:44:53.897Z,15.15
2022-12-23T08:47:20.313Z,13.70
2022-12-23T08:49:47.957Z,12.68
2022-12-23T08:52:14.409Z,12.30
2022-12-23T08:54:40.846Z,11.55
2022-12-23T08:57:07.301Z,11.65
2022-12-23T08:59:33.791Z,11.82
2022-12-23T09:02:00.282Z,12.10
2022-12-23T09:04:26.802Z,12.20
2022-12-23T09:06:53.281Z,12.50
2022-12-23T09:09:19.727Z,11.43
2022-12-23T09:11:46.156Z,12.95
2022-12-23T09:14:14.027Z,10.60
2022-12-23T09:16:40.658Z,11.50
2022-12-23T09:19:07.291Z,11.18
2022-12-23T09:21:33.848Z,10.75
2022-12-23T09:24:00.327Z,11.00
2022-12-23T09:26:29.348Z,10.68
2022-12-23T09:28:56.362Z,9.23
2022-12-23T09:31:23.989Z,9.57
2022-12-23T09:33:53.072Z,8.98
2022-12-23T09:36:20.575Z,8.65
2022-12-23T09:38:47.067Z,8.80
2022-12-23T09:41:32.075Z,7.97
2022-12-23T09:44:23.215Z,8.18
2022-12-23T09:46:54.763Z,8.45
2022-12-23T09:51:50.590Z,7.55
2022-12-23T09:54:28.601Z,7.40
2022-12-23T09:57:04.974Z,7.07
2022-12-23T09:59:58.592Z,6.90
2022-12-23T10:02:35.782Z,6.80
2022-12-23T10:05:32.630Z,6.15
2022-12-23T10:08:03.855Z,6.55
2022-12-23T10:10:39.511Z,5.57
2022-12-23T10:13:11.531Z,6.05
2022-12-23T10:15:42.933Z,7.13
2022-12-23T10:18:22.415Z,5.28
2022-12-23T10:20:57.034Z,5.88
2022-12-23T10:23:36.401Z,5.10
2022-12-23T10:26:12.331Z,4.40
2022-12-23T10:28:38.792Z,3.10
2022-12-23T10:34:17.653Z,3.22
2022-12-23T10:36:53.323Z,2.38
2022-12-23T10:39:52.897Z,2.10
2022-12-23T10:42:24.402Z,1.65
2022-12-23T10:45:22.105Z,1.67
2022-12-23T10:48:15.044Z,1.65
2022-12-23T10:50:59.987Z,1.80
2022-12-23T10:53:33.553Z,2.20
2022-12-23T10:56:01.141Z,2.10
2022-12-23T10:58:27.771Z,1.90
2022-12-23T11:00:57.724Z,1.77
2022-12-23T11:03:31.251Z,2.15
2022-12-23T11:05:59.161Z,2.22
2022-12-23T11:08:28.994Z,1.60
2022-12-23T11:10:55.894Z,1.50
2022-12-23T11:13:40.515Z,1.13
2022-12-23T11:16:13.540Z,0.93
2022-12-23T11:18:53.078Z,1.58
2022-12-23T11:21:19.801Z,0.95
2022-12-23T11:23:46.405Z,0.90
2022-12-23T11:26:18.425Z,1.08
2022-12-23T11:28:51.083Z,1.20
2022-12-23T11:31:27.271Z,0.93
2022-12-23T11:34:02.016Z,0.68
2022-12-23T11:36:30.565Z,0.80
2022-12-23T11:39:14.212Z,0.88
2022-12-23T11:41:46.176Z,0.70
2022-12-23T11:44:32.466Z,0.93
2022-12-23T11:47:22.828Z,0.80
2022-12-23T11:49:54.758Z,0.60
2022-12-23T11:52:26.742Z,0.60
2022-12-23T11:54:55.920Z,0.43
2022-12-23T11:57:39.340Z,0.50
2022-12-23T12:00:16.536Z,0.45
2022-12-23T12:02:46.031Z,0.50
2022-12-23T12:05:15.431Z,0.55
2022-12-23T12:07:43.894Z,0.50
2022-12-23T12:10:18.131Z,0.50
2022-12-23T12:12:48.748Z,0.52
2022-12-23T12:15:43.193Z,0.40
2022-12-23T12:20:59.904Z,0.63
2022-12-23T12:23:35.332Z,0.90
2022-12-23T12:26:13.035Z,1.00
2022-12-23T12:28:45.726Z,1.20
2022-12-23T12:31:26.552Z,1.05
2022-12-23T12:34:01.225Z,1.77
2022-12-23T12:36:58.479Z,1.50
2022-12-23T12:39:33.474Z,2.95
2022-12-23T12:42:19.409Z,2.40
2022-12-23T12:44:58.843Z,2.15
2022-12-23T12:50:29.709Z,1.45
2022-12-23T12:53:06.183Z,2.00
2022-12-23T12:55:37.165Z,1.50
2022-12-23T12:58:03.692Z,2.05
2022-12-23T13:00:46.056Z,1.70
2022-12-23T13:03:42.372Z,1.70
2022-12-23T13:06:40.813Z,1.73
2022-12-23T13:09:15.870Z,1.65
2022-12-23T13:11:55.822Z,1.95
2022-12-23T13:14:44.169Z,1.80
2022-12-23T13:17:24.592Z,2.20
2022-12-23T13:20:02.823Z,2.40
2022-12-23T13:22:33.864Z,3.33
2022-12-23T13:25:15.572Z,2.80
2022-12-23T13:30:23.309Z,2.63
2022-12-23T13:32:52.549Z,2.85
2022-12-23T13:35:19.026Z,2.92
2022-12-23T13:38:08.473Z,2.60
2022-12-23T13:40:40.993Z,3.00
2022-12-23T13:43:46.775Z,3.33
2022-12-23T13:46:33.664Z,3.40
2022-12-23T13:49:12.596Z,3.58
2022-12-23T13:52:04.106Z,2.80
2022-12-23T13:54:42.496Z,2.72
2022-12-23T13:57:27.853Z,2.70
2022-12-23T14:00:22.083Z,3.15
2022-12-23T14:02:48.682Z,2.55
2022-12-23T14:05:32.280Z,2.08
2022-12-23T14:08:19.999Z,2.38
2022-12-23T14:11:03.781Z,2.22
2022-12-23T14:13:42.946Z,2.70
2022-12-23T14:16:27.988Z,2.53
2022-12-23T14:19:23.099Z,3.40
2022-12-23T14:22:04.150Z,1.88
2022-12-23T14:24:52.429Z,1.88
2022-12-23T14:27:30.912Z,2.60
2022-12-23T14:30:12.715Z,2.55
2022-12-23T14:32:45.474Z,2.78
2022-12-23T14:35:40.274Z,2.10
2022-12-23T14:38:14.941Z,2.60
2022-12-23T14:40:54.314Z,2.78
2022-12-23T14:43:23.689Z,2.60
2022-12-23T14:45:58.318Z,2.20
2022-12-23T14:48:33.900Z,2.47
2022-12-23T14:51:01.745Z,3.22
2022-12-23T14:53:32.498Z,3.58
2022-12-23T14:56:27.494Z,3.17
2022-12-23T14:59:12.173Z,2.45
2022-12-23T15:01:47.238Z,3.30
2022-12-23T15:04:13.659Z,3.17
2022-12-23T15:06:46.597Z,3.20
2022-12-23T15:09:22.237Z,3.78
2022-12-23T15:11:48.827Z,2.83
2022-12-23T15:14:28.663Z,4.63
2022-12-23T15:16:55.254Z,3.08
2022-12-23T15:19:24.270Z,3.05
2022-12-23T15:22:14.978Z,3.50
2022-12-23T15:24:46.320Z,3.35
2022-12-23T15:27:29.781Z,3.40
2022-12-23T15:29:57.404Z,4.00
2022-12-23T15:32:25.492Z,3.53
2022-12-23T15:34:54.725Z,2.88
2022-12-23T15:37:28.912Z,3.45
2022-12-23T15:40:03.354Z,3.08
2022-12-23T15:42:33.014Z,5.03
2022-12-23T15:44:59.453Z,4.90
2022-12-23T15:47:36.095Z,4.05
2022-12-23T15:50:11.670Z,5.07
2022-12-23T15:52:40.897Z,3.60
2022-12-23T15:55:15.023Z,3.75
2022-12-23T15:57:49.755Z,3.83
2022-12-23T16:00:20.641Z,4.03
2022-12-23T16:03:06.676Z,4.57
2022-12-23T16:05:37.940Z,3.38
2022-12-23T16:08:13.622Z,2.53
2022-12-23T16:10:40.725Z,6.10
2022-12-23T16:13:26.818Z,5.32
2022-12-23T16:15:53.374Z,3.17
2022-12-23T16:18:27.582Z,2.83
2022-12-23T16:21:01.358Z,3.08
2022-12-23T16:23:34.937Z,3.05
2022-12-23T16:26:02.452Z,2.47
2022-12-23T16:28:53.843Z,2.78
2022-12-23T16:31:21.611Z,3.25
2022-12-23T16:33:56.951Z,2.20
2022-12-23T16:36:26.243Z,4.47
2022-12-23T16:39:06.265Z,3.72
2022-12-23T16:41:33.766Z,3.08
2022-12-23T16:44:00.234Z,5.90
2022-12-23T16:46:27.553Z,4.60
2022-12-23T16:48:56.762Z,4.18
2022-12-23T16:51:23.515Z,3.25
2022-12-23T16:53:51.918Z,2.70
2022-12-23T16:56:20.465Z,3.05
2022-12-23T16:58:47.033Z,3.03
2022-12-23T17:01:16.541Z,2.92
2022-12-23T17:03:43.023Z,3.00
2022-12-23T17:06:14.880Z,2.75
2022-12-23T17:08:41.705Z,4.45
2022-12-23T17:11:24.274Z,4.10
2022-12-23T17:13:52.894Z,2.75
2022-12-23T17:16:22.577Z,4.47
2022-12-23T17:18:50.539Z,4.03
2022-12-23T17:21:21.483Z,5.15
2022-12-23T17:23:48.716Z,4.03
2022-12-23T17:26:15.134Z,4.43
2022-12-23T17:28:41.664Z,4.90
2022-12-23T17:31:14.209Z,3.47
2022-12-23T17:33:41.977Z,3.97
2022-12-23T17:36:10.902Z,4.60
2022-12-23T17:38:37.455Z,3.90
2022-12-23T17:41:04.360Z,4.00
2022-12-23T17:43:30.956Z,4.68
2022-12-23T17:45:57.471Z,3.75
2022-12-23T17:48:29.607Z,4.07
2022-12-23T17:50:57.757Z,3.50
2022-12-23T17:53:24.224Z,4.80
2022-12-23T17:55:50.636Z,3.38
2022-12-23T17:58:17.062Z,3.28
2022-12-23T18:00:43.572Z,3.55
2022-12-23T18:03:22.370Z,3.45
2022-12-23T18:05:49.024Z,2.97
2022-12-23T18:08:15.479Z,3.78
2022-12-23T18:10:42.030Z,3.13
2022-12-23T18:13:15.516Z,3.40
2022-12-23T18:15:43.790Z,5.57
2022-12-23T18:18:28.558Z,3.88
2022-12-23T18:20:59.704Z,4.43
2022-12-23T18:23:28.665Z,3.63
2022-12-23T18:25:56.644Z,3.35
2022-12-23T18:28:24.099Z,5.80
2022-12-23T18:30:56.130Z,3.47
2022-12-23T18:33:22.876Z,5.28
2022-12-23T18:35:50.365Z,3.75
2022-12-23T18:38:17.819Z,4.28
2022-12-23T18:40:44.788Z,3.42
2022-12-23T18:43:20.025Z,4.10
2022-12-23T18:45:52.402Z,3.78
2022-12-23T18:48:20.174Z,4.22
2022-12-23T18:50:46.941Z,5.20
2022-12-23T18:53:23.809Z,3.35
2022-12-23T18:55:52.475Z,3.20
2022-12-23T18:58:19.253Z,3.28
2022-12-23T19:00:46.470Z,4.45
2022-12-23T19:03:26.712Z,5.82
2022-12-23T19:05:54.723Z,2.78
2022-12-23T19:08:26.812Z,4.05
2022-12-23T19:10:54.604Z,3.38
2022-12-23T19:13:21.664Z,3.70
2022-12-23T19:15:48.224Z,3.97
2022-12-23T19:18:16.751Z,4.60
2022-12-23T19:20:45.033Z,3.83
2022-12-23T19:23:12.671Z,5.82
2022-12-23T19:25:52.695Z,3.95
2022-12-23T19:28:22.226Z,3.85
2022-12-23T19:30:48.869Z,3.97
2022-12-23T19:33:15.558Z,4.68
2022-12-23T19:35:42.439Z,4.45
2022-12-23T19:38:09.168Z,5.95
2022-12-23T19:40:35.766Z,5.10
2022-12-23T19:43:02.519Z,4.40
2022-12-23T19:45:29.246Z,5.28
2022-12-23T19:47:55.723Z,5.90
2022-12-23T19:50:22.215Z,5.18
2022-12-23T19:52:48.839Z,5.15
2022-12-23T19:55:15.690Z,5.93
2022-12-23T19:57:42.202Z,6.28
2022-12-23T20:00:09.445Z,5.55
2022-12-23T20:02:41.588Z,5.35
2022-12-23T20:05:08.461Z,6.70
2022-12-23T20:07:35.715Z,5.22
2022-12-23T20:10:02.829Z,5.93
2022-12-23T20:12:29.335Z,9.40
2022-12-23T20:14:55.798Z,7.53
2022-12-23T20:17:22.294Z,7.55
2022-12-23T20:19:50.026Z,6.55
2022-12-23T20:22:16.546Z,5.72
2022-12-23T20:24:42.969Z,5.55
2022-12-23T20:27:11.707Z,5.80
2022-12-23T20:29:39.688Z,6.15
2022-12-23T20:32:06.161Z,6.53
2022-12-23T20:34:38.611Z,6.97
2022-12-23T20:37:06.181Z,6.60
2022-12-23T20:39:32.609Z,6.22
2022-12-23T20:41:59.029Z,7.35
2022-12-23T20:44:35.010Z,7.13
2022-12-23T20:47:02.825Z,4.97
2022-12-23T20:49:29.422Z,6.75
2022-12-23T20:51:55.975Z,6.15
2022-12-23T20:54:27.913Z,6.03
2022-12-23T20:56:58.699Z,5.43
2022-12-23T20:59:25.146Z,5.45
2022-12-23T21:01:51.682Z,5.25
2022-12-23T21:04:18.326Z,5.70
2022-12-23T21:06:44.811Z,5.25
2022-12-23T21:09:13.954Z,5.40
2022-12-23T21:11:43.285Z,7.13
2022-12-23T21:14:10.488Z,5.32
2022-12-23T21:16:37.776Z,6.43
2022-12-23T21:19:06.024Z,6.40
2022-12-23T21:21:32.532Z,6.00
2022-12-23T21:24:01.795Z,5.72
2022-12-23T21:26:29.924Z,5.53
2022-12-23T21:28:59.053Z,6.35
2022-12-23T21:31:26.787Z,6.72
2022-12-23T21:33:53.401Z,5.38
2022-12-23T21:36:22.608Z,5.85
2022-12-23T21:38:50.290Z,6.15
2022-12-23T21:41:27.893Z,4.68
2022-12-23T21:43:56.720Z,6.03
2022-12-23T21:46:23.850Z,5.65
2022-12-23T21:48:51.307Z,5.05
2022-12-23T21:51:20.973Z,5.50
2022-12-23T21:53:50.051Z,6.15
2022-12-23T21:56:19.220Z,5.07
2022-12-23T21:58:46.215Z,6.50
2022-12-23T22:01:18.516Z,5.60
2022-12-23T22:03:47.426Z,5.32
2022-12-23T22:06:17.803Z,6.38
2022-12-23T22:08:44.651Z,4.53
2022-12-23T22:11:16.854Z,4.80
2022-12-23T22:13:44.443Z,5.65
2022-12-23T22:16:13.148Z,5.70
2022-12-23T22:18:40.024Z,4.97
2022-12-23T22:21:08.760Z,4.88
2022-12-23T22:23:36.430Z,6.00
2022-12-23T22:26:02.950Z,6.00
2022-12-23T22:28:31.956Z,4.90
2022-12-23T22:31:06.582Z,4.57
2022-12-23T22:33:34.054Z,5.60
2022-12-23T22:36:00.756Z,4.95
2022-12-23T22:38:27.348Z,5.35
2022-12-23T22:40:53.919Z,4.75
2022-12-23T22:43:20.426Z,5.45
2022-12-23T22:45:47.052Z,4.50
2022-12-23T22:48:13.684Z,4.55
2022-12-23T22:50:40.207Z,5.50
2022-12-23T22:53:06.795Z,4.00
2022-12-23T22:55:33.302Z,4.90
2022-12-23T22:57:59.703Z,4.10
2022-12-23T23:00:26.174Z,4.57
2022-12-23T23:02:52.609Z,4.38
2022-12-23T23:05:19.778Z,6.85
2022-12-23T23:07:46.240Z,4.75
2022-12-23T23:10:13.088Z,5.25
2022-12-23T23:12:39.512Z,4.88
2022-12-23T23:15:06.629Z,5.10
2022-12-23T23:17:33.102Z,5.43
2022-12-23T23:19:59.564Z,4.10
2022-12-23T23:22:26.051Z,3.35
2022-12-23T23:24:52.875Z,3.60
2022-12-23T23:27:19.376Z,4.05
2022-12-23T23:29:45.913Z,3.58
2022-12-23T23:32:12.479Z,5.25
2022-12-23T23:34:38.963Z,4.07
2022-12-23T23:37:05.418Z,3.85
2022-12-23T23:39:32.199Z,4.93
2022-12-23T23:41:58.740Z,4.15
2022-12-23T23:44:25.245Z,5.88
2022-12-23T23:46:51.667Z,3.60
2022-12-23T23:49:18.147Z,4.80
2022-12-23T23:51:44.627Z,3.80
2022-12-23T23:54:11.142Z,4.40
2022-12-23T23:56:39.399Z,5.72
2022-12-23T23:59:07.189Z,5.13
