createdAt,value
2019-03-21T00:01:33.712Z,115904.12
2019-03-21T00:04:11.678Z,116041.91
2019-03-21T00:06:43.551Z,116047.59
2019-03-21T00:09:17.643Z,116003.30
2019-03-21T00:12:00.505Z,116017.73
2019-03-21T00:14:41.317Z,116016.48
2019-03-21T00:17:13.436Z,115923.56
2019-03-21T00:19:45.614Z,115820.30
2019-03-21T00:22:17.359Z,115782.62
2019-03-21T00:24:49.133Z,115665.23
2019-03-21T00:27:20.907Z,115619.81
2019-03-21T00:29:52.821Z,115579.27
2019-03-21T00:32:24.570Z,115480.23
2019-03-21T00:34:56.757Z,115558.36
2019-03-21T00:37:28.842Z,115509.24
2019-03-21T00:40:00.656Z,115472.87
2019-03-21T00:42:32.453Z,115491.91
2019-03-21T00:45:04.694Z,115423.41
2019-03-21T00:47:36.835Z,115778.73
2019-03-21T00:50:10.583Z,116546.65
2019-03-21T00:52:42.309Z,116066.41
2019-03-21T00:55:14.041Z,115993.28
2019-03-21T00:57:45.890Z,115829.42
2019-03-21T01:00:25.437Z,115743.47
2019-03-21T01:02:57.267Z,115699.27
2019-03-21T01:05:28.984Z,115683.20
2019-03-21T01:08:00.731Z,115703.23
2019-03-21T01:10:32.889Z,115713.02
2019-03-21T01:13:04.844Z,115731.42
2019-03-21T01:15:36.561Z,115734.95
2019-03-21T01:18:08.255Z,115735.98
2019-03-21T01:20:40.111Z,115708.47
2019-03-21T01:23:11.768Z,115693.73
2019-03-21T01:25:49.364Z,115696.31
2019-03-21T01:28:21.039Z,115691.99
2019-03-21T01:30:52.832Z,115745.93
2019-03-21T01:33:24.942Z,115730.14
2019-03-21T01:35:56.598Z,115731.22
2019-03-21T01:38:28.391Z,115730.53
2019-03-21T01:41:00.182Z,115696.19
2019-03-21T01:43:32.313Z,115646.83
2019-03-21T01:46:05.400Z,115600.59
2019-03-21T01:48:37.438Z,115589.92
2019-03-21T01:51:09.633Z,115835.45
2019-03-21T01:53:41.438Z,116373.30
2019-03-21T01:56:15.711Z,116284.98
2019-03-21T01:58:47.435Z,116293.69
2019-03-21T02:01:19.305Z,116283.24
2019-03-21T02:03:51.497Z,107914.77
2019-03-21T02:06:23.379Z,107876.86
2019-03-21T02:08:55.685Z,107857.67
2019-03-21T02:11:27.593Z,107838.58
2019-03-21T02:13:59.463Z,107820.83
2019-03-21T02:16:31.709Z,107808.61
2019-03-21T02:19:03.473Z,107796.22
2019-03-21T02:21:35.234Z,107757.42
2019-03-21T02:24:08.648Z,107753.82
2019-03-21T02:26:40.445Z,107753.05
2019-03-21T02:29:12.262Z,107714.90
2019-03-21T02:31:44.059Z,107688.09
2019-03-21T02:34:16.241Z,107621.89
2019-03-21T02:36:48.952Z,107575.73
2019-03-21T02:39:20.803Z,107564.98
2019-03-21T02:41:52.735Z,107557.66
2019-03-21T02:44:24.502Z,107557.48
2019-03-21T02:46:56.238Z,107533.53
2019-03-21T02:49:27.917Z,107525.41
2019-03-21T02:52:01.193Z,107512.53
2019-03-21T02:54:33.912Z,107479.13
2019-03-21T02:57:05.634Z,107441.52
2019-03-21T02:59:37.357Z,107434.30
2019-03-21T03:02:09.049Z,107418.20
2019-03-21T03:04:40.853Z,107400.27
2019-03-21T03:07:12.490Z,107391.32
2019-03-21T03:09:44.170Z,107362.27
2019-03-21T03:12:15.876Z,107369.06
2019-03-21T03:14:47.584Z,107368.72
2019-03-21T03:17:19.617Z,107357.52
2019-03-21T03:19:51.378Z,107359.03
2019-03-21T03:22:23.026Z,107340.49
2019-03-21T03:24:54.807Z,107341.75
2019-03-21T03:27:26.817Z,107321.82
2019-03-21T03:29:58.574Z,107300.42
2019-03-21T03:32:30.217Z,107297.75
2019-03-21T03:35:02.176Z,107283.09
2019-03-21T03:37:34.008Z,107281.02
2019-03-21T03:40:09.030Z,107270.56
2019-03-21T03:42:40.806Z,107257.81
2019-03-21T03:45:16.053Z,107267.88
2019-03-21T03:47:48.055Z,107241.58
2019-03-21T03:50:19.747Z,107271.98
2019-03-21T03:52:51.786Z,107254.48
2019-03-21T03:55:23.583Z,107243.91
2019-03-21T03:57:56.281Z,107215.39
2019-03-21T04:00:28.344Z,107223.47
2019-03-21T04:03:00.073Z,107217.20
2019-03-21T04:05:31.886Z,107199.67
2019-03-21T04:08:03.616Z,107203.03
2019-03-21T04:10:37.541Z,107213.14
2019-03-21T04:13:09.249Z,107218.28
2019-03-21T04:15:52.815Z,107211.59
2019-03-21T04:18:15.835Z,107232.41
2019-03-21T04:20:48.306Z,103126.19
2019-03-21T04:23:20.467Z,107064.58
2019-03-21T04:26:10.370Z,107129.89
2019-03-21T04:28:42.850Z,107156.25
2019-03-21T04:31:15.059Z,107219.67
2019-03-21T04:33:46.959Z,107237.90
2019-03-21T04:36:18.823Z,107205.84
2019-03-21T04:38:50.574Z,107136.47
2019-03-21T04:41:22.296Z,107075.12
2019-03-21T04:43:54.162Z,107076.55
2019-03-21T04:46:26.139Z,107065.94
2019-03-21T04:48:57.888Z,107051.80
2019-03-21T04:51:29.580Z,107000.75
2019-03-21T04:54:01.379Z,106947.56
2019-03-21T04:56:33.235Z,106955.59
2019-03-21T04:59:05.001Z,107113.98
2019-03-21T05:01:36.803Z,107094.92
2019-03-21T05:04:08.590Z,107043.34
2019-03-21T05:06:41.260Z,108212.11
2019-03-21T05:09:16.812Z,108212.87
2019-03-21T05:11:48.898Z,108194.12
2019-03-21T05:14:20.666Z,108182.66
2019-03-21T05:16:52.388Z,108168.56
2019-03-21T05:19:24.092Z,108174.79
2019-03-21T05:21:56.947Z,108168.03
2019-03-21T05:24:28.837Z,108182.88
2019-03-21T05:27:00.577Z,108173.61
2019-03-21T05:29:32.628Z,108167.34
2019-03-21T05:32:04.424Z,108164.66
2019-03-21T05:34:36.301Z,108159.06
2019-03-21T05:37:08.376Z,108198.18
2019-03-21T05:39:40.252Z,108376.77
2019-03-21T05:42:16.800Z,108392.18
2019-03-21T05:44:48.556Z,108371.71
2019-03-21T05:47:20.324Z,108413.20
2019-03-21T05:49:52.150Z,108404.59
2019-03-21T05:52:23.983Z,108325.29
2019-03-21T05:54:55.777Z,108306.31
2019-03-21T05:57:27.551Z,108340.39
2019-03-21T05:59:59.299Z,108334.66
2019-03-21T06:02:31.034Z,108331.27
2019-03-21T06:05:02.830Z,108383.88
2019-03-21T06:07:47.471Z,108470.72
2019-03-21T06:10:19.824Z,108516.22
2019-03-21T06:12:52.059Z,108617.20
2019-03-21T06:15:27.511Z,108598.88
2019-03-21T06:18:16.558Z,108639.56
2019-03-21T06:21:05.188Z,108698.70
2019-03-21T06:23:59.406Z,108693.76
2019-03-21T06:26:57.962Z,108749.03
2019-03-21T06:29:30.149Z,108802.94
2019-03-21T06:32:02.058Z,108918.86
2019-03-21T06:34:33.737Z,108999.97
2019-03-21T06:37:05.559Z,109034.86
2019-03-21T06:39:37.298Z,109107.55
2019-03-21T06:42:09.087Z,109204.73
2019-03-21T06:44:40.793Z,109189.00
2019-03-21T06:47:12.633Z,109211.28
2019-03-21T06:49:46.462Z,109209.48
2019-03-21T06:52:17.743Z,109181.78
2019-03-21T06:54:49.851Z,109198.54
2019-03-21T06:57:21.798Z,109137.20
2019-03-21T06:59:54.033Z,109116.05
2019-03-21T07:02:25.870Z,109087.98
2019-03-21T07:04:57.755Z,109010.45
2019-03-21T07:07:29.875Z,108992.38
2019-03-21T07:10:01.647Z,108901.75
2019-03-21T07:12:33.414Z,108902.93
2019-03-21T07:15:06.605Z,108990.75
2019-03-21T07:17:38.389Z,108959.44
2019-03-21T07:20:12.581Z,108922.12
2019-03-21T07:22:44.301Z,108858.65
2019-03-21T07:25:16.061Z,108885.71
2019-03-21T07:27:47.806Z,108823.98
2019-03-21T07:30:20.067Z,108790.23
2019-03-21T07:32:51.896Z,108761.63
2019-03-21T07:35:23.617Z,108731.23
2019-03-21T07:37:56.402Z,108785.29
2019-03-21T07:40:28.271Z,108773.66
2019-03-21T07:42:59.999Z,108816.60
2019-03-21T07:45:32.077Z,108922.09
2019-03-21T07:48:05.277Z,109009.63
2019-03-21T07:50:37.718Z,109052.67
2019-03-21T07:53:09.788Z,109162.73
2019-03-21T07:55:41.622Z,109183.40
2019-03-21T07:58:14.611Z,109176.25
2019-03-21T08:00:46.319Z,109243.78
2019-03-21T08:03:18.103Z,109393.64
2019-03-21T08:05:49.851Z,109419.22
2019-03-21T08:08:21.587Z,109448.03
2019-03-21T08:10:53.657Z,109529.34
2019-03-21T08:13:26.000Z,109533.25
2019-03-21T08:15:57.838Z,109472.07
2019-03-21T08:18:29.773Z,109357.08
2019-03-21T08:21:01.602Z,109298.07
2019-03-21T08:23:33.361Z,109257.13
2019-03-21T08:26:05.150Z,109124.94
2019-03-21T08:28:37.835Z,109209.66
2019-03-21T08:31:26.352Z,109159.23
2019-03-21T08:33:58.490Z,109136.38
2019-03-21T08:36:30.387Z,109031.14
2019-03-21T08:39:02.195Z,108908.05
2019-03-21T08:41:35.207Z,108874.74
2019-03-21T08:44:06.965Z,108840.61
2019-03-21T08:46:38.645Z,108812.75
2019-03-21T08:49:10.396Z,108802.31
2019-03-21T08:51:42.199Z,108684.73
2019-03-21T08:54:14.046Z,108607.31
2019-03-21T08:56:45.884Z,108569.56
2019-03-21T08:59:19.473Z,108517.31
2019-03-21T09:01:51.207Z,108469.52
2019-03-21T09:04:23.070Z,108317.33
2019-03-21T09:06:54.759Z,108239.70
2019-03-21T09:09:26.513Z,108185.11
2019-03-21T09:11:58.214Z,108117.52
2019-03-21T09:14:30.056Z,108043.61
2019-03-21T09:17:02.634Z,107958.50
2019-03-21T09:19:34.355Z,107783.91
2019-03-21T09:22:08.147Z,107720.38
2019-03-21T09:24:41.903Z,107542.69
2019-03-21T09:27:13.936Z,107492.52
2019-03-21T09:29:53.355Z,107312.99
2019-03-21T09:32:19.622Z,107082.86
2019-03-21T09:34:51.428Z,106923.73
2019-03-21T09:37:23.205Z,106725.38
2019-03-21T09:39:55.128Z,106604.20
2019-03-21T09:42:26.899Z,106369.50
2019-03-21T09:44:58.752Z,106050.17
2019-03-21T09:47:30.903Z,105984.83
2019-03-21T09:50:02.719Z,106021.53
2019-03-21T09:52:35.128Z,106188.95
2019-03-21T09:55:08.562Z,105904.67
2019-03-21T09:57:40.785Z,105729.31
2019-03-21T10:00:12.857Z,105532.36
2019-03-21T10:02:48.529Z,105423.89
2019-03-21T10:05:22.889Z,105338.94
2019-03-21T10:07:54.738Z,106230.89
2019-03-21T10:10:31.309Z,105866.02
2019-03-21T10:13:03.215Z,105638.98
2019-03-21T10:15:35.301Z,105465.30
2019-03-21T10:18:07.557Z,105304.02
2019-03-21T10:20:39.344Z,105140.63
2019-03-21T10:23:13.003Z,105012.58
2019-03-21T10:25:44.728Z,104907.86
2019-03-21T10:28:16.590Z,104789.50
2019-03-21T10:30:48.323Z,104417.74
2019-03-21T10:33:23.317Z,104285.51
2019-03-21T10:35:55.121Z,104208.58
2019-03-21T10:38:26.999Z,104150.47
2019-03-21T10:40:58.745Z,104043.63
2019-03-21T10:43:30.993Z,104015.06
2019-03-21T10:46:02.735Z,103988.70
2019-03-21T10:48:34.887Z,103978.02
2019-03-21T10:51:15.044Z,103754.53
2019-03-21T10:53:46.840Z,103735.32
2019-03-21T10:56:18.559Z,103737.98
2019-03-21T10:58:50.511Z,103713.82
2019-03-21T11:01:22.228Z,103673.14
2019-03-21T11:03:54.118Z,103645.42
2019-03-21T11:06:26.242Z,103625.31
2019-03-21T11:08:57.993Z,103608.77
2019-03-21T11:11:29.683Z,103589.09
2019-03-21T11:14:01.417Z,103567.59
2019-03-21T11:16:33.236Z,103495.58
2019-03-21T11:19:04.967Z,103474.51
2019-03-21T11:21:36.777Z,103428.45
2019-03-21T11:24:08.498Z,103406.05
2019-03-21T11:26:40.764Z,103411.42
2019-03-21T11:29:12.634Z,103394.36
2019-03-21T11:31:44.358Z,103382.23
2019-03-21T11:34:16.382Z,103352.34
2019-03-21T11:36:49.128Z,103343.77
2019-03-21T11:39:21.061Z,103335.72
2019-03-21T11:41:52.848Z,103335.27
2019-03-21T11:44:24.591Z,103340.15
2019-03-21T11:46:56.434Z,103509.28
2019-03-21T11:49:28.735Z,103494.36
2019-03-21T11:52:00.543Z,103442.09
2019-03-21T11:54:32.668Z,103446.47
2019-03-21T11:57:04.595Z,103450.89
2019-03-21T11:59:46.491Z,103447.23
2019-03-21T12:02:09.878Z,103425.34
2019-03-21T12:04:41.632Z,103414.02
2019-03-21T12:07:13.331Z,103384.88
2019-03-21T12:09:45.310Z,103338.76
2019-03-21T12:12:17.110Z,103322.56
2019-03-21T12:14:48.908Z,103318.53
2019-03-21T12:17:20.641Z,103318.39
2019-03-21T12:19:52.540Z,103283.06
2019-03-21T12:22:29.972Z,103288.45
2019-03-21T12:24:57.905Z,103300.53
2019-03-21T12:27:29.806Z,103312.06
2019-03-21T12:30:01.610Z,103279.81
2019-03-21T12:32:33.434Z,103270.91
2019-03-21T12:35:06.065Z,103257.83
2019-03-21T12:37:37.867Z,103243.08
2019-03-21T12:40:11.061Z,103236.77
2019-03-21T12:42:44.245Z,103212.09
2019-03-21T12:45:16.407Z,103202.69
2019-03-21T12:47:48.138Z,103197.54
2019-03-21T12:50:20.421Z,103175.10
2019-03-21T12:52:53.176Z,103134.77
2019-03-21T12:55:24.997Z,103112.39
2019-03-21T12:57:56.947Z,103083.65
2019-03-21T13:00:43.202Z,103063.50
2019-03-21T13:03:15.452Z,103041.91
2019-03-21T13:05:47.211Z,103007.41
2019-03-21T13:08:18.961Z,102994.59
2019-03-21T13:10:50.777Z,102972.20
2019-03-21T13:13:22.712Z,102963.33
2019-03-21T13:15:54.525Z,102946.61
2019-03-21T13:18:26.489Z,102943.65
2019-03-21T13:20:58.681Z,102925.21
2019-03-21T13:23:30.511Z,102913.22
2019-03-21T13:26:02.283Z,102904.20
2019-03-21T13:28:34.378Z,102882.30
2019-03-21T13:31:06.278Z,102873.48
2019-03-21T13:33:38.020Z,102882.88
2019-03-21T13:36:09.977Z,102881.31
2019-03-21T13:38:42.813Z,102869.84
2019-03-21T13:41:14.807Z,102868.58
2019-03-21T13:43:46.569Z,102865.02
2019-03-21T13:46:18.516Z,102865.42
2019-03-21T13:48:50.353Z,102873.76
2019-03-21T13:51:25.799Z,102869.73
2019-03-21T13:53:57.552Z,102859.45
2019-03-21T13:56:37.796Z,102840.72
2019-03-21T13:59:03.007Z,102835.09
2019-03-21T14:01:34.771Z,102837.70
2019-03-21T14:04:06.635Z,102835.20
2019-03-21T14:06:38.425Z,102829.06
2019-03-21T14:09:10.434Z,102827.32
2019-03-21T14:11:42.214Z,102813.96
2019-03-21T14:14:14.011Z,102822.78
2019-03-21T14:16:45.824Z,102816.78
2019-03-21T14:19:17.660Z,102801.20
2019-03-21T14:21:49.370Z,102801.32
2019-03-21T14:24:21.391Z,102792.86
2019-03-21T14:26:53.287Z,102791.23
2019-03-21T14:29:25.089Z,102792.40
2019-03-21T14:31:57.052Z,102777.19
2019-03-21T14:34:28.784Z,102715.20
2019-03-21T14:37:00.616Z,102702.17
2019-03-21T14:39:32.505Z,102694.94
2019-03-21T14:42:04.653Z,102686.91
2019-03-21T14:44:36.477Z,102685.38
2019-03-21T14:47:08.388Z,102687.35
2019-03-21T14:49:40.284Z,102694.86
2019-03-21T14:52:12.050Z,102669.66
2019-03-21T14:54:58.833Z,102669.34
2019-03-21T14:57:30.858Z,102653.11
2019-03-21T15:00:03.134Z,102643.03
2019-03-21T15:02:35.985Z,102649.59
2019-03-21T15:05:09.464Z,102646.27
2019-03-21T15:07:41.233Z,102629.84
2019-03-21T15:10:14.226Z,102627.20
2019-03-21T15:12:46.544Z,102613.18
2019-03-21T15:15:18.401Z,102624.59
2019-03-21T15:17:51.479Z,102640.06
2019-03-21T15:20:23.265Z,102644.03
2019-03-21T15:22:57.057Z,102616.87
2019-03-21T15:25:29.244Z,102614.12
2019-03-21T15:28:01.535Z,102620.59
2019-03-21T15:30:36.699Z,102627.53
2019-03-21T15:33:08.680Z,102635.00
2019-03-21T15:35:40.523Z,102630.37
2019-03-21T15:38:12.425Z,102640.16
2019-03-21T15:40:44.365Z,102645.59
2019-03-21T15:43:16.363Z,102647.15
2019-03-21T15:45:48.456Z,102647.52
2019-03-21T15:48:21.080Z,102639.43
2019-03-21T15:51:03.845Z,102643.34
2019-03-21T15:53:26.672Z,102650.48
2019-03-21T15:55:59.249Z,102658.99
2019-03-21T15:58:31.392Z,102651.55
2019-03-21T16:01:03.383Z,102655.55
2019-03-21T16:03:35.651Z,102649.20
2019-03-21T16:06:07.563Z,102652.39
2019-03-21T16:08:40.117Z,102565.77
2019-03-21T16:11:11.938Z,102459.16
2019-03-21T16:13:44.400Z,102460.73
2019-03-21T16:16:16.128Z,102484.09
2019-03-21T16:18:50.333Z,102498.95
2019-03-21T16:21:22.089Z,102515.02
2019-03-21T16:24:04.670Z,102616.45
2019-03-21T16:26:27.316Z,102615.55
2019-03-21T16:28:59.078Z,102619.07
2019-03-21T16:31:31.692Z,102645.58
2019-03-21T16:34:03.953Z,102665.59
2019-03-21T16:36:35.712Z,102708.41
2019-03-21T16:39:08.949Z,102732.30
2019-03-21T16:41:40.698Z,102743.84
2019-03-21T16:44:12.618Z,102743.22
2019-03-21T16:46:44.897Z,102722.91
2019-03-21T16:49:16.844Z,102725.59
2019-03-21T16:51:48.552Z,102772.02
2019-03-21T16:54:20.343Z,102900.87
2019-03-21T16:56:52.520Z,102856.55
2019-03-21T16:59:24.703Z,102914.98
2019-03-21T17:01:56.471Z,102955.72
2019-03-21T17:04:28.721Z,103015.24
2019-03-21T17:07:03.811Z,103040.17
2019-03-21T17:09:35.656Z,103092.48
2019-03-21T17:12:07.516Z,103122.16
2019-03-21T17:14:39.331Z,103149.41
2019-03-21T17:17:11.508Z,103167.69
2019-03-21T17:19:43.369Z,103176.16
2019-03-21T17:22:15.172Z,103189.16
2019-03-21T17:24:46.934Z,103192.79
2019-03-21T17:27:18.664Z,103208.17
2019-03-21T17:29:50.446Z,103196.97
2019-03-21T17:32:22.784Z,103234.44
2019-03-21T17:34:54.833Z,103243.33
2019-03-21T17:37:31.793Z,103249.67
2019-03-21T17:40:04.038Z,103261.77
2019-03-21T17:42:35.903Z,103292.14
2019-03-21T17:45:08.417Z,103298.35
2019-03-21T17:47:40.716Z,103293.02
2019-03-21T17:50:13.621Z,103299.22
2019-03-21T17:52:45.520Z,103298.41
2019-03-21T17:55:17.976Z,103302.84
2019-03-21T17:57:49.951Z,103315.34
2019-03-21T18:00:24.105Z,103304.59
2019-03-21T18:02:56.289Z,103306.42
2019-03-21T18:05:28.190Z,103319.86
2019-03-21T18:08:00.135Z,103309.13
2019-03-21T18:10:34.674Z,103319.02
2019-03-21T18:13:06.599Z,103321.19
2019-03-21T18:15:38.697Z,103312.32
2019-03-21T18:18:10.520Z,103316.34
2019-03-21T18:20:42.206Z,103318.13
2019-03-21T18:23:14.031Z,103318.15
2019-03-21T18:25:46.281Z,103319.47
2019-03-21T18:28:18.057Z,103309.63
2019-03-21T18:30:49.897Z,103307.01
2019-03-21T18:33:22.140Z,103317.23
2019-03-21T18:35:54.772Z,103314.59
2019-03-21T18:38:26.726Z,103314.57
2019-03-21T18:40:58.490Z,103331.59
2019-03-21T18:43:30.270Z,103339.69
2019-03-21T18:46:02.147Z,103320.88
2019-03-21T18:48:33.856Z,103337.86
2019-03-21T18:51:05.570Z,103330.27
2019-03-21T18:53:37.638Z,103329.88
2019-03-21T18:56:09.698Z,103333.00
2019-03-21T18:58:41.621Z,103276.77
2019-03-21T19:01:15.939Z,103184.42
2019-03-21T19:03:48.103Z,103139.75
2019-03-21T19:06:19.874Z,102466.03
2019-03-21T19:08:51.584Z,102546.35
2019-03-21T19:11:23.433Z,102593.77
2019-03-21T19:13:55.147Z,102641.91
2019-03-21T19:16:26.954Z,102700.29
2019-03-21T19:18:59.182Z,102730.73
2019-03-21T19:21:31.215Z,102759.28
2019-03-21T19:24:02.921Z,102791.62
2019-03-21T19:26:36.002Z,102893.74
2019-03-21T19:29:08.991Z,102960.16
2019-03-21T19:31:40.792Z,103116.77
2019-03-21T19:34:13.556Z,103150.59
2019-03-21T19:36:45.291Z,103328.16
2019-03-21T19:39:17.029Z,103615.13
2019-03-21T19:41:48.851Z,103835.13
2019-03-21T19:44:20.569Z,104006.88
2019-03-21T19:46:52.464Z,104185.05
2019-03-21T19:49:24.214Z,104296.94
2019-03-21T19:51:55.987Z,104535.88
2019-03-21T19:54:27.784Z,104720.53
2019-03-21T19:56:59.935Z,104761.50
2019-03-21T19:59:32.210Z,104920.51
2019-03-21T20:02:04.359Z,104988.61
2019-03-21T20:04:36.250Z,105140.47
2019-03-21T20:07:08.239Z,105327.77
2019-03-21T20:09:40.553Z,105423.08
2019-03-21T20:12:12.292Z,105519.14
2019-03-21T20:14:44.106Z,105618.20
2019-03-21T20:17:16.130Z,105729.13
2019-03-21T20:19:47.961Z,105844.39
2019-03-21T20:22:20.740Z,105949.02
2019-03-21T20:24:54.089Z,106126.90
2019-03-21T20:27:26.353Z,106137.16
2019-03-21T20:29:59.236Z,106153.46
2019-03-21T20:32:31.020Z,106118.02
2019-03-21T20:35:03.094Z,105926.75
2019-03-21T20:37:34.913Z,106059.76
2019-03-21T20:40:08.499Z,106035.65
2019-03-21T20:42:40.195Z,106116.25
2019-03-21T20:45:13.580Z,106079.36
2019-03-21T20:47:45.348Z,106321.67
2019-03-21T20:50:18.206Z,106288.06
2019-03-21T20:52:51.707Z,106335.66
2019-03-21T20:55:24.013Z,106345.73
2019-03-21T20:57:55.845Z,106475.98
2019-03-21T21:00:27.882Z,106513.27
2019-03-21T21:02:59.665Z,106519.34
2019-03-21T21:05:31.416Z,106668.39
2019-03-21T21:08:03.181Z,106877.26
2019-03-21T21:10:35.059Z,106866.73
2019-03-21T21:13:06.929Z,106961.47
2019-03-21T21:15:39.126Z,106959.97
2019-03-21T21:18:12.041Z,107135.13
2019-03-21T21:20:44.859Z,107343.75
2019-03-21T21:23:17.168Z,107164.23
2019-03-21T21:25:48.897Z,107239.67
2019-03-21T21:28:20.634Z,106984.66
2019-03-21T21:30:52.474Z,109064.45
2019-03-21T21:33:24.224Z,109198.84
2019-03-21T21:35:55.961Z,109187.83
2019-03-21T21:38:28.236Z,109196.84
2019-03-21T21:41:00.498Z,109820.89
2019-03-21T21:43:32.411Z,109339.73
2019-03-21T21:46:04.209Z,109354.28
2019-03-21T21:48:36.133Z,109383.94
2019-03-21T21:51:07.865Z,109510.94
2019-03-21T21:53:41.020Z,109636.09
2019-03-21T21:56:17.508Z,109506.83
2019-03-21T21:58:46.267Z,110049.55
2019-03-21T22:01:18.027Z,110507.52
2019-03-21T22:03:50.094Z,110860.52
2019-03-21T22:06:22.399Z,110987.78
2019-03-21T22:08:54.154Z,110555.68
2019-03-21T22:11:25.986Z,110445.89
2019-03-21T22:13:58.149Z,110066.23
2019-03-21T22:16:29.971Z,110087.75
2019-03-21T22:19:01.697Z,110371.33
2019-03-21T22:21:33.494Z,110291.10
2019-03-21T22:24:05.722Z,109957.33
2019-03-21T22:26:37.986Z,110341.40
2019-03-21T22:29:09.847Z,110052.06
2019-03-21T22:31:41.714Z,110376.80
2019-03-21T22:34:13.548Z,110194.21
2019-03-21T22:36:49.541Z,110156.35
2019-03-21T22:39:18.780Z,110150.87
2019-03-21T22:41:52.041Z,110256.40
2019-03-21T22:44:23.842Z,110233.50
2019-03-21T22:46:56.448Z,110271.86
2019-03-21T22:49:28.142Z,110213.25
2019-03-21T22:51:59.923Z,110112.93
2019-03-21T22:54:31.663Z,109862.52
2019-03-21T22:57:03.510Z,109885.92
2019-03-21T22:59:35.805Z,109957.47
2019-03-21T23:02:07.638Z,110194.65
2019-03-21T23:04:39.433Z,110031.30
2019-03-21T23:07:11.201Z,110073.55
2019-03-21T23:09:42.996Z,110184.17
2019-03-21T23:12:15.683Z,110118.11
2019-03-21T23:14:47.277Z,110252.70
2019-03-21T23:17:19.017Z,110143.27
2019-03-21T23:19:51.204Z,114614.95
2019-03-21T23:22:22.894Z,114653.34
2019-03-21T23:24:54.620Z,114790.66
2019-03-21T23:27:26.454Z,110498.81
2019-03-21T23:29:59.780Z,110418.22
2019-03-21T23:32:31.573Z,110270.52
2019-03-21T23:35:03.352Z,110241.50
2019-03-21T23:37:35.354Z,110624.80
2019-03-21T23:40:09.835Z,110808.67
2019-03-21T23:42:41.633Z,110763.05
2019-03-21T23:45:13.970Z,110655.69
2019-03-21T23:48:24.041Z,111667.12
2019-03-21T23:50:55.832Z,111006.55
2019-03-21T23:53:27.556Z,112989.60
2019-03-21T23:55:59.829Z,112814.32
2019-03-21T23:58:31.696Z,113536.16
