createdAt,value
2018-10-11T00:02:50.690Z,13.40
2018-10-11T00:07:55.156Z,13.30
2018-10-11T00:12:59.215Z,13.30
2018-10-11T00:18:03.815Z,13.20
2018-10-11T00:23:07.905Z,13.10
2018-10-11T00:28:12.589Z,13.10
2018-10-11T00:33:16.761Z,13.00
2018-10-11T00:38:20.903Z,12.90
2018-10-11T00:43:25.112Z,12.70
2018-10-11T00:48:29.179Z,12.60
2018-10-11T00:53:33.243Z,12.10
2018-10-11T00:58:37.344Z,12.10
2018-10-11T01:03:41.625Z,12.00
2018-10-11T01:08:45.749Z,11.90
2018-10-11T01:13:49.807Z,11.80
2018-10-11T01:18:53.866Z,11.70
2018-10-11T01:23:57.948Z,11.60
2018-10-11T01:34:05.703Z,11.40
2018-10-11T01:39:09.892Z,11.30
2018-10-11T01:44:14.058Z,11.20
2018-10-11T01:49:18.274Z,11.10
2018-10-11T01:54:22.483Z,11.20
2018-10-11T01:59:27.127Z,11.20
2018-10-11T02:04:31.251Z,11.30
2018-10-11T02:09:35.465Z,11.30
2018-10-11T02:14:39.555Z,11.40
2018-10-11T02:19:43.641Z,11.50
2018-10-11T02:24:47.850Z,11.50
2018-10-11T02:29:51.962Z,11.40
2018-10-11T02:34:56.281Z,11.30
2018-10-11T02:40:00.406Z,11.20
2018-10-11T02:45:04.638Z,11.20
2018-10-11T02:50:08.872Z,11.20
2018-10-11T02:55:19.836Z,11.20
2018-10-11T03:00:23.954Z,11.00
2018-10-11T03:10:31.839Z,11.00
2018-10-11T03:15:35.940Z,11.00
2018-10-11T03:20:41.060Z,10.90
2018-10-11T03:25:46.073Z,10.90
2018-10-11T03:30:50.192Z,10.90
2018-10-11T03:35:54.309Z,10.80
2018-10-11T03:40:58.391Z,10.80
2018-10-11T03:46:02.539Z,10.60
2018-10-11T03:51:06.657Z,10.90
2018-10-11T03:56:10.737Z,10.80
2018-10-11T04:01:15.579Z,10.90
2018-10-11T04:06:19.731Z,11.00
2018-10-11T04:16:27.629Z,11.00
2018-10-11T04:21:33.078Z,10.90
2018-10-11T04:26:37.137Z,10.90
2018-10-11T04:31:41.183Z,10.80
2018-10-11T04:36:45.196Z,10.60
2018-10-11T04:41:49.303Z,10.60
2018-10-11T04:46:53.505Z,10.70
2018-10-11T04:51:58.036Z,10.70
2018-10-11T04:57:02.038Z,10.80
2018-10-11T05:02:06.110Z,10.80
2018-10-11T05:07:10.293Z,11.00
2018-10-11T05:12:14.418Z,11.00
2018-10-11T05:17:18.653Z,10.90
2018-10-11T05:22:22.616Z,10.80
2018-10-11T05:27:26.754Z,10.60
2018-10-11T05:32:31.817Z,10.60
2018-10-11T05:37:35.859Z,10.60
2018-10-11T05:42:40.022Z,10.60
2018-10-11T05:47:44.475Z,10.50
2018-10-11T05:52:48.859Z,10.50
2018-10-11T05:57:53.473Z,10.60
2018-10-11T06:03:00.888Z,10.60
2018-10-11T06:08:05.051Z,10.60
2018-10-11T06:13:09.835Z,10.60
2018-10-11T06:18:14.020Z,10.80
2018-10-11T06:23:18.152Z,10.90
2018-10-11T06:28:22.747Z,11.00
2018-10-11T06:33:26.891Z,11.00
2018-10-11T06:38:31.262Z,11.10
2018-10-11T06:43:35.361Z,11.40
2018-10-11T06:48:39.528Z,11.50
2018-10-11T06:53:43.600Z,11.80
2018-10-11T06:58:47.631Z,11.80
2018-10-11T07:03:51.683Z,12.40
2018-10-11T07:08:55.724Z,12.40
2018-10-11T07:13:59.894Z,12.70
2018-10-11T07:19:03.958Z,13.10
2018-10-11T07:24:08.016Z,13.50
2018-10-11T07:29:12.070Z,14.30
2018-10-11T07:34:16.144Z,15.00
2018-10-11T07:39:20.417Z,15.60
2018-10-11T07:44:24.626Z,15.90
2018-10-11T07:49:28.759Z,16.30
2018-10-11T07:54:33.924Z,16.60
2018-10-11T07:59:38.009Z,17.00
2018-10-11T08:04:42.148Z,17.40
2018-10-11T08:09:46.179Z,17.30
2018-10-11T08:14:50.354Z,17.60
2018-10-11T08:19:54.459Z,17.70
2018-10-11T08:24:59.154Z,17.70
2018-10-11T08:30:03.229Z,17.90
2018-10-11T08:35:07.396Z,17.80
2018-10-11T08:40:11.535Z,17.80
2018-10-11T08:45:15.676Z,17.70
2018-10-11T08:50:19.786Z,17.50
2018-10-11T08:55:23.817Z,17.50
2018-10-11T09:00:28.003Z,17.50
2018-10-11T09:05:32.129Z,17.60
2018-10-11T09:10:38.449Z,17.80
2018-10-11T09:15:40.325Z,17.90
2018-10-11T09:20:44.486Z,18.00
2018-10-11T09:25:48.637Z,18.10
2018-10-11T09:30:52.685Z,18.30
2018-10-11T09:35:56.902Z,18.40
2018-10-11T09:41:01.017Z,18.50
2018-10-11T09:46:05.120Z,18.90
2018-10-11T09:51:10.261Z,19.00
2018-10-11T09:56:14.329Z,19.30
2018-10-11T10:01:23.824Z,19.60
2018-10-11T10:06:28.123Z,20.00
2018-10-11T10:11:32.212Z,20.20
2018-10-11T10:16:36.232Z,20.50
2018-10-11T10:21:40.347Z,21.30
2018-10-11T10:26:44.398Z,22.00
2018-10-11T10:31:55.205Z,22.40
2018-10-11T10:36:59.420Z,22.90
2018-10-11T10:42:03.603Z,23.50
2018-10-11T10:47:07.743Z,23.70
2018-10-11T10:52:11.829Z,23.70
2018-10-11T10:57:16.265Z,24.10
2018-10-11T11:02:20.435Z,24.10
2018-10-11T11:07:24.692Z,24.70
2018-10-11T11:12:28.721Z,24.60
2018-10-11T11:17:32.822Z,24.40
2018-10-11T11:22:36.916Z,24.20
2018-10-11T11:27:41.064Z,23.60
2018-10-11T11:32:45.090Z,24.00
2018-10-11T11:37:49.338Z,23.90
2018-10-11T11:42:53.473Z,23.90
2018-10-11T11:47:57.597Z,23.80
2018-10-11T11:53:01.755Z,24.10
2018-10-11T11:58:05.975Z,24.20
2018-10-11T12:03:10.137Z,24.50
2018-10-11T12:08:14.249Z,24.90
2018-10-11T12:13:18.600Z,25.40
2018-10-11T12:18:22.803Z,25.50
2018-10-11T12:23:27.078Z,24.70
2018-10-11T12:28:32.115Z,24.60
2018-10-11T12:33:36.204Z,25.00
2018-10-11T12:38:40.427Z,25.70
2018-10-11T12:43:44.527Z,26.10
2018-10-11T12:48:48.711Z,26.50
2018-10-11T12:53:52.877Z,26.60
2018-10-11T12:58:57.003Z,26.90
2018-10-11T13:04:01.133Z,27.00
2018-10-11T13:09:08.065Z,27.00
2018-10-11T13:14:12.222Z,27.20
2018-10-11T13:19:16.408Z,26.50
2018-10-11T13:24:20.770Z,25.80
2018-10-11T13:29:24.960Z,25.40
2018-10-11T13:34:29.117Z,25.30
2018-10-11T13:39:33.208Z,25.20
2018-10-11T13:44:37.299Z,25.30
2018-10-11T13:49:41.584Z,25.40
2018-10-11T13:54:45.760Z,25.70
2018-10-11T13:59:49.889Z,25.40
2018-10-11T14:04:54.021Z,25.50
2018-10-11T14:09:58.193Z,25.10
2018-10-11T14:15:02.459Z,24.90
2018-10-11T14:20:06.702Z,24.90
2018-10-11T14:25:11.024Z,25.10
2018-10-11T14:30:15.155Z,25.90
2018-10-11T14:35:19.327Z,26.10
2018-10-11T14:40:23.450Z,26.60
2018-10-11T14:45:27.548Z,26.70
2018-10-11T14:50:31.640Z,26.80
2018-10-11T14:55:35.766Z,27.00
2018-10-11T15:00:39.965Z,27.20
2018-10-11T15:05:44.084Z,27.50
2018-10-11T15:10:48.209Z,26.80
2018-10-11T15:15:52.307Z,25.70
2018-10-11T15:20:56.897Z,24.90
2018-10-11T15:26:02.069Z,24.50
2018-10-11T15:31:06.396Z,24.00
2018-10-11T15:36:10.651Z,23.80
2018-10-11T15:41:14.918Z,24.00
2018-10-11T15:46:19.475Z,24.50
2018-10-11T15:51:27.093Z,24.20
2018-10-11T15:56:37.484Z,23.60
2018-10-11T16:01:43.889Z,22.80
2018-10-11T16:06:51.121Z,22.10
2018-10-11T16:11:59.746Z,21.50
2018-10-11T16:17:05.992Z,20.40
2018-10-11T16:22:14.184Z,20.40
2018-10-11T16:27:21.921Z,19.70
2018-10-11T16:32:31.234Z,19.30
2018-10-11T16:37:37.618Z,18.90
2018-10-11T16:42:44.215Z,18.60
2018-10-11T16:47:51.271Z,18.00
2018-10-11T16:52:57.838Z,17.90
2018-10-11T16:58:04.215Z,17.40
2018-10-11T17:03:11.268Z,17.20
2018-10-11T17:08:19.571Z,16.90
2018-10-11T17:13:26.703Z,16.90
2018-10-11T17:18:33.802Z,16.10
2018-10-11T17:23:40.107Z,16.10
2018-10-11T17:33:51.040Z,15.60
2018-10-11T17:38:57.494Z,15.50
2018-10-11T17:44:05.635Z,15.40
2018-10-11T17:49:12.414Z,15.30
2018-10-11T17:54:19.509Z,15.20
2018-10-11T17:59:24.034Z,15.30
2018-10-11T18:04:29.146Z,15.50
2018-10-11T18:19:43.924Z,14.80
2018-10-11T18:35:00.028Z,14.50
2018-10-11T18:40:05.774Z,14.20
2018-10-11T18:45:11.334Z,14.10
2018-10-11T18:50:17.000Z,13.90
2018-10-11T18:55:23.230Z,13.70
2018-10-11T19:10:36.805Z,13.40
2018-10-11T19:15:41.180Z,13.50
2018-10-11T19:20:45.834Z,13.30
2018-10-11T19:25:50.278Z,13.40
2018-10-11T19:30:54.729Z,13.10
2018-10-11T19:35:59.003Z,13.10
2018-10-11T19:41:04.053Z,13.00
2018-10-11T19:46:08.435Z,13.00
2018-10-11T19:51:12.794Z,13.00
2018-10-11T19:56:17.283Z,12.70
2018-10-11T20:01:21.383Z,12.60
2018-10-11T20:06:26.238Z,12.70
2018-10-11T20:11:30.543Z,12.50
2018-10-11T20:16:34.773Z,12.30
2018-10-11T20:21:38.816Z,12.30
2018-10-11T20:26:43.220Z,12.20
2018-10-11T20:31:47.376Z,12.20
2018-10-11T20:36:51.733Z,12.10
2018-10-11T20:41:55.939Z,11.90
2018-10-11T20:47:00.894Z,11.90
2018-10-11T20:52:05.114Z,11.90
2018-10-11T20:57:12.467Z,11.90
2018-10-11T21:02:18.510Z,11.80
2018-10-11T21:07:25.718Z,11.90
2018-10-11T21:12:32.436Z,11.80
2018-10-11T21:17:38.190Z,11.60
2018-10-11T21:22:43.988Z,11.60
2018-10-11T21:27:50.019Z,11.60
2018-10-11T21:32:55.555Z,11.70
2018-10-11T21:38:00.968Z,11.80
2018-10-11T21:43:08.392Z,11.80
2018-10-11T21:48:14.578Z,11.90
2018-10-11T21:53:21.237Z,12.20
2018-10-11T21:58:28.565Z,12.70
2018-10-11T22:03:34.746Z,13.10
2018-10-11T22:08:45.456Z,13.30
2018-10-11T22:13:51.550Z,13.30
2018-10-11T22:18:57.382Z,13.30
2018-10-11T22:24:02.768Z,13.40
2018-10-11T22:29:08.998Z,13.30
2018-10-11T22:34:14.241Z,13.30
2018-10-11T22:39:20.487Z,13.20
2018-10-11T22:44:26.946Z,13.10
2018-10-11T22:49:34.021Z,13.10
2018-10-11T22:54:41.377Z,13.10
2018-10-11T22:59:47.375Z,13.10
2018-10-11T23:04:53.705Z,13.10
2018-10-11T23:09:59.950Z,13.20
2018-10-11T23:15:06.631Z,13.10
2018-10-11T23:20:13.576Z,12.90
2018-10-11T23:25:19.751Z,12.80
2018-10-11T23:30:27.477Z,12.80
2018-10-11T23:35:33.119Z,12.70
2018-10-11T23:40:38.411Z,12.70
2018-10-11T23:45:44.539Z,12.80
2018-10-11T23:50:50.071Z,12.90
2018-10-11T23:55:56.607Z,12.90
