createdAt,value
2023-12-11T00:00:43.410Z,0.00
2023-12-11T00:01:43.409Z,0.00
2023-12-11T00:02:44.899Z,0.00
2023-12-11T00:03:43.370Z,0.00
2023-12-11T00:04:43.293Z,0.00
2023-12-11T00:05:43.261Z,0.00
2023-12-11T00:06:43.333Z,0.00
2023-12-11T00:07:43.250Z,0.00
2023-12-11T00:08:43.249Z,0.00
2023-12-11T00:09:43.275Z,0.00
2023-12-11T00:10:43.226Z,0.00
2023-12-11T00:11:43.191Z,0.00
2023-12-11T00:12:43.229Z,0.00
2023-12-11T00:13:43.168Z,0.00
2023-12-11T00:14:43.213Z,0.00
2023-12-11T00:15:43.170Z,0.00
2023-12-11T00:16:43.150Z,0.00
2023-12-11T00:17:43.176Z,0.00
2023-12-11T00:18:43.242Z,0.00
2023-12-11T00:19:43.155Z,0.00
2023-12-11T00:20:43.139Z,0.00
2023-12-11T00:21:43.126Z,0.00
2023-12-11T00:22:43.137Z,0.00
2023-12-11T00:23:43.051Z,0.00
2023-12-11T00:24:43.211Z,0.00
2023-12-11T00:25:43.042Z,0.00
2023-12-11T00:26:43.065Z,0.00
2023-12-11T00:27:43.057Z,0.00
2023-12-11T00:28:43.009Z,0.00
2023-12-11T00:29:42.991Z,0.00
2023-12-11T00:30:43.057Z,0.00
2023-12-11T00:31:42.974Z,0.00
2023-12-11T00:32:43.036Z,0.00
2023-12-11T00:33:43.029Z,0.00
2023-12-11T00:34:43.143Z,0.00
2023-12-11T00:35:42.922Z,0.00
2023-12-11T00:36:42.949Z,0.00
2023-12-11T00:37:42.911Z,0.00
2023-12-11T00:38:42.918Z,0.00
2023-12-11T00:39:42.915Z,0.00
2023-12-11T00:40:42.928Z,0.00
2023-12-11T00:41:42.855Z,0.00
2023-12-11T00:42:42.914Z,0.00
2023-12-11T00:43:45.582Z,0.00
2023-12-11T00:44:42.889Z,0.00
2023-12-11T00:45:42.850Z,0.00
2023-12-11T00:46:42.832Z,0.00
2023-12-11T00:47:42.925Z,0.00
2023-12-11T00:48:42.986Z,0.00
2023-12-11T00:49:42.841Z,0.00
2023-12-11T00:50:42.808Z,0.00
2023-12-11T00:51:42.779Z,0.00
2023-12-11T00:52:42.756Z,0.00
2023-12-11T00:53:42.741Z,0.00
2023-12-11T00:54:42.820Z,0.00
2023-12-11T00:55:42.706Z,0.00
2023-12-11T00:56:42.725Z,0.00
2023-12-11T00:57:42.730Z,0.00
2023-12-11T00:58:42.718Z,0.00
2023-12-11T00:59:42.686Z,0.00
2023-12-11T01:00:42.796Z,0.00
2023-12-11T01:01:42.680Z,0.00
2023-12-11T01:18:27.980Z,0.00
2023-12-11T01:19:06.213Z,0.00
2023-12-11T01:20:06.138Z,0.00
2023-12-11T01:21:06.056Z,0.00
2023-12-11T01:22:06.127Z,0.00
2023-12-11T01:23:06.050Z,0.00
2023-12-11T01:24:06.060Z,0.00
2023-12-11T01:25:06.048Z,0.00
2023-12-11T01:26:06.024Z,0.00
2023-12-11T01:27:05.992Z,0.00
2023-12-11T01:28:06.023Z,0.00
2023-12-11T01:29:06.006Z,0.00
2023-12-11T01:30:05.989Z,0.00
2023-12-11T01:31:06.008Z,0.00
2023-12-11T01:32:07.310Z,0.00
2023-12-11T01:33:06.035Z,0.00
2023-12-11T01:34:06.062Z,0.00
2023-12-11T01:35:05.922Z,0.00
2023-12-11T01:36:05.887Z,0.00
2023-12-11T01:37:05.955Z,0.00
2023-12-11T01:38:05.879Z,0.00
2023-12-11T01:39:05.872Z,0.00
2023-12-11T01:40:05.957Z,0.00
2023-12-11T01:41:05.853Z,0.00
2023-12-11T01:42:05.833Z,0.00
2023-12-11T01:43:14.180Z,0.00
2023-12-11T01:44:05.841Z,0.00
2023-12-11T01:45:05.809Z,0.00
2023-12-11T01:46:05.985Z,0.00
2023-12-11T01:47:05.809Z,0.00
2023-12-11T01:48:05.876Z,0.00
2023-12-11T01:49:05.931Z,0.00
2023-12-11T01:50:05.747Z,0.00
2023-12-11T01:51:05.754Z,0.00
2023-12-11T01:52:05.811Z,0.00
2023-12-11T01:53:05.763Z,0.00
2023-12-11T01:54:05.703Z,0.00
2023-12-11T01:55:05.755Z,0.00
2023-12-11T01:56:05.720Z,0.00
2023-12-11T01:57:05.710Z,0.00
2023-12-11T01:58:05.712Z,0.00
2023-12-11T01:59:05.670Z,0.00
2023-12-11T02:00:05.678Z,0.00
2023-12-11T02:01:05.729Z,0.00
2023-12-11T02:02:05.611Z,0.00
2023-12-11T02:03:05.618Z,0.00
2023-12-11T02:04:05.689Z,0.00
2023-12-11T02:05:05.741Z,0.00
2023-12-11T02:06:05.580Z,0.00
2023-12-11T02:07:05.638Z,0.00
2023-12-11T02:08:05.555Z,0.00
2023-12-11T02:09:05.585Z,0.00
2023-12-11T02:10:05.612Z,0.00
2023-12-11T02:11:05.540Z,0.00
2023-12-11T02:12:05.512Z,0.00
2023-12-11T02:13:05.579Z,0.00
2023-12-11T02:14:05.503Z,0.00
2023-12-11T02:15:05.504Z,0.00
2023-12-11T02:16:05.527Z,0.00
2023-12-11T02:17:05.508Z,0.00
2023-12-11T02:18:05.526Z,0.00
2023-12-11T02:19:05.574Z,0.00
2023-12-11T02:20:05.464Z,0.00
2023-12-11T02:21:05.440Z,0.00
2023-12-11T02:22:05.474Z,0.00
2023-12-11T02:23:05.424Z,0.00
2023-12-11T02:24:05.430Z,0.00
2023-12-11T02:25:05.441Z,0.00
2023-12-11T02:26:05.369Z,0.00
2023-12-11T02:27:05.368Z,0.00
2023-12-11T02:28:05.401Z,0.00
2023-12-11T02:29:05.384Z,0.00
2023-12-11T02:30:05.339Z,0.00
2023-12-11T02:31:05.410Z,0.00
2023-12-11T02:32:05.315Z,0.00
2023-12-11T02:33:05.353Z,0.00
2023-12-11T02:34:05.428Z,0.00
2023-12-11T02:35:05.284Z,0.00
2023-12-11T02:36:05.259Z,0.00
2023-12-11T02:37:05.327Z,0.00
2023-12-11T02:38:05.238Z,0.00
2023-12-11T02:39:05.365Z,0.00
2023-12-11T02:40:05.256Z,0.00
2023-12-11T02:41:05.242Z,0.00
2023-12-11T02:42:05.196Z,0.00
2023-12-11T02:43:05.257Z,0.00
2023-12-11T02:44:05.193Z,0.00
2023-12-11T02:45:05.212Z,0.00
2023-12-11T02:46:05.255Z,0.00
2023-12-11T02:47:05.178Z,0.00
2023-12-11T02:48:05.151Z,0.00
2023-12-11T02:49:05.239Z,0.00
2023-12-11T02:50:05.118Z,0.00
2023-12-11T02:51:05.147Z,0.00
2023-12-11T02:52:05.146Z,0.00
2023-12-11T02:53:05.099Z,0.00
2023-12-11T02:54:05.073Z,0.00
2023-12-11T02:55:05.131Z,0.00
2023-12-11T02:56:05.047Z,0.00
2023-12-11T02:57:05.091Z,0.00
2023-12-11T02:58:05.084Z,0.00
2023-12-11T02:59:05.035Z,0.00
2023-12-11T03:00:05.013Z,0.00
2023-12-11T03:01:05.085Z,0.00
2023-12-11T03:02:04.983Z,0.00
2023-12-11T03:03:05.080Z,0.00
2023-12-11T03:04:05.121Z,0.00
2023-12-11T03:05:04.992Z,0.00
2023-12-11T03:06:05.020Z,0.00
2023-12-11T03:07:05.009Z,0.00
2023-12-11T03:08:04.926Z,0.00
2023-12-11T03:09:04.953Z,0.00
2023-12-11T03:10:04.998Z,0.00
2023-12-11T03:11:04.908Z,0.00
2023-12-11T03:12:04.887Z,0.00
2023-12-11T03:13:05.028Z,0.00
2023-12-11T03:14:04.876Z,0.00
2023-12-11T03:15:04.882Z,0.00
2023-12-11T03:16:04.846Z,0.00
2023-12-11T03:17:04.865Z,0.00
2023-12-11T03:18:05.034Z,0.00
2023-12-11T03:19:04.946Z,0.00
2023-12-11T03:20:04.821Z,0.00
2023-12-11T03:21:04.830Z,0.00
2023-12-11T03:22:04.821Z,0.00
2023-12-11T03:23:04.811Z,0.00
2023-12-11T03:24:04.779Z,0.00
2023-12-11T03:25:04.817Z,0.00
2023-12-11T03:26:04.741Z,0.00
2023-12-11T03:27:04.762Z,0.00
2023-12-11T03:28:04.794Z,0.00
2023-12-11T03:29:04.729Z,0.00
2023-12-11T03:30:04.712Z,0.00
2023-12-11T03:31:04.743Z,0.00
2023-12-11T03:32:04.668Z,0.00
2023-12-11T03:33:04.720Z,0.00
2023-12-11T03:34:04.750Z,0.00
2023-12-11T03:35:04.689Z,0.00
2023-12-11T03:36:04.643Z,0.00
2023-12-11T03:37:04.639Z,0.00
2023-12-11T03:38:04.614Z,0.00
2023-12-11T03:39:04.621Z,0.00
2023-12-11T03:40:04.678Z,0.00
2023-12-11T03:41:04.628Z,0.00
2023-12-11T03:42:04.568Z,0.00
2023-12-11T03:43:04.639Z,0.00
2023-12-11T03:44:04.550Z,0.00
2023-12-11T03:45:04.568Z,0.00
2023-12-11T03:46:04.598Z,0.00
2023-12-11T03:47:04.527Z,0.00
2023-12-11T03:48:04.675Z,0.00
2023-12-11T03:49:04.641Z,0.00
2023-12-11T03:50:04.480Z,0.00
2023-12-11T03:51:04.508Z,0.00
2023-12-11T03:52:04.522Z,0.00
2023-12-11T03:53:04.501Z,0.00
2023-12-11T03:54:04.450Z,0.00
2023-12-11T03:55:04.501Z,0.00
2023-12-11T03:56:04.434Z,0.00
2023-12-11T03:57:04.421Z,0.00
2023-12-11T03:58:04.442Z,0.00
2023-12-11T03:59:04.416Z,0.00
2023-12-11T04:00:04.376Z,0.00
2023-12-11T04:01:04.528Z,0.00
2023-12-11T04:02:04.613Z,0.00
2023-12-11T04:03:04.388Z,0.00
2023-12-11T04:04:04.539Z,0.00
2023-12-11T04:05:04.343Z,0.00
2023-12-11T04:06:04.379Z,0.00
2023-12-11T04:07:04.366Z,0.00
2023-12-11T04:08:04.289Z,0.00
2023-12-11T04:09:04.306Z,0.00
2023-12-11T04:10:04.441Z,0.00
2023-12-11T04:11:04.282Z,0.00
2023-12-11T04:12:04.240Z,0.00
2023-12-11T04:13:04.261Z,0.00
2023-12-11T04:14:04.219Z,0.00
2023-12-11T04:15:04.236Z,0.00
2023-12-11T04:16:04.226Z,0.00
2023-12-11T04:17:04.224Z,0.00
2023-12-11T04:18:04.256Z,0.00
2023-12-11T04:19:04.316Z,0.00
2023-12-11T04:20:04.357Z,0.00
2023-12-11T04:21:04.168Z,0.00
2023-12-11T04:22:04.174Z,0.00
2023-12-11T04:23:04.165Z,0.00
2023-12-11T04:24:04.111Z,0.00
2023-12-11T04:25:04.188Z,0.00
2023-12-11T04:26:04.104Z,0.00
2023-12-11T04:27:04.126Z,0.00
2023-12-11T04:28:04.079Z,0.00
2023-12-11T04:29:04.093Z,0.00
2023-12-11T04:30:04.045Z,0.00
2023-12-11T04:31:04.135Z,0.00
2023-12-11T04:32:04.027Z,0.00
2023-12-11T04:33:04.119Z,0.00
2023-12-11T04:34:04.149Z,0.00
2023-12-11T04:35:04.020Z,0.00
2023-12-11T04:36:03.980Z,0.00
2023-12-11T04:37:04.072Z,0.00
2023-12-11T04:38:03.965Z,0.00
2023-12-11T04:39:03.986Z,0.00
2023-12-11T04:40:03.957Z,0.00
2023-12-11T04:41:04.067Z,0.00
2023-12-11T04:42:03.948Z,0.00
2023-12-11T04:43:04.045Z,0.00
2023-12-11T04:44:03.911Z,0.00
2023-12-11T04:45:03.925Z,0.00
2023-12-11T04:46:03.935Z,0.00
2023-12-11T04:47:03.900Z,0.00
2023-12-11T04:48:04.182Z,0.00
2023-12-11T04:49:03.960Z,0.00
2023-12-11T04:50:03.900Z,0.00
2023-12-11T04:51:03.851Z,0.00
2023-12-11T04:52:03.843Z,0.00
2023-12-11T04:53:03.860Z,0.00
2023-12-11T04:54:03.787Z,0.00
2023-12-11T04:55:03.887Z,0.00
2023-12-11T04:56:03.825Z,0.00
2023-12-11T04:57:03.799Z,0.00
2023-12-11T04:58:03.781Z,0.00
2023-12-11T04:59:03.764Z,0.00
2023-12-11T05:00:03.731Z,0.00
2023-12-11T05:01:04.112Z,0.00
2023-12-11T05:02:03.731Z,0.00
2023-12-11T05:03:03.754Z,0.00
2023-12-11T05:04:03.779Z,0.00
2023-12-11T05:05:03.776Z,0.00
2023-12-11T05:06:03.670Z,0.00
2023-12-11T05:07:03.730Z,0.00
2023-12-11T05:08:03.642Z,0.00
2023-12-11T05:09:03.661Z,0.00
2023-12-11T05:10:03.647Z,0.00
2023-12-11T05:11:03.648Z,0.00
2023-12-11T05:12:03.627Z,0.00
2023-12-11T05:13:03.681Z,0.00
2023-12-11T05:14:03.573Z,0.00
2023-12-11T05:15:03.731Z,0.00
2023-12-11T05:16:03.571Z,0.00
2023-12-11T05:17:03.584Z,0.00
2023-12-11T05:18:03.549Z,0.00
2023-12-11T05:19:03.620Z,0.00
2023-12-11T05:20:03.623Z,0.00
2023-12-11T05:21:03.515Z,0.00
2023-12-11T05:22:03.531Z,0.00
2023-12-11T05:23:03.513Z,0.00
2023-12-11T05:24:03.471Z,0.00
2023-12-11T05:25:03.533Z,0.00
2023-12-11T05:26:03.470Z,0.00
2023-12-11T05:27:03.454Z,0.00
2023-12-11T05:28:03.499Z,0.00
2023-12-11T05:29:03.452Z,0.00
2023-12-11T05:30:03.410Z,0.00
2023-12-11T05:31:03.454Z,0.00
2023-12-11T05:32:03.396Z,0.00
2023-12-11T05:33:03.485Z,0.00
2023-12-11T05:34:03.422Z,0.00
2023-12-11T05:35:03.390Z,0.00
2023-12-11T05:36:03.346Z,0.00
2023-12-11T05:37:03.394Z,0.00
2023-12-11T05:38:03.326Z,0.00
2023-12-11T05:39:03.357Z,0.00
2023-12-11T05:40:21.273Z,0.00
2023-12-11T05:41:03.348Z,0.00
2023-12-11T05:42:03.302Z,0.00
2023-12-11T05:43:03.356Z,0.00
2023-12-11T05:44:03.263Z,0.00
2023-12-11T05:45:03.281Z,0.00
2023-12-11T05:46:03.291Z,0.00
2023-12-11T05:47:03.240Z,0.00
2023-12-11T05:48:03.276Z,0.00
2023-12-11T05:49:03.289Z,0.00
2023-12-11T05:50:03.411Z,0.00
2023-12-11T05:51:03.184Z,0.00
2023-12-11T05:52:03.270Z,0.00
2023-12-11T05:53:03.166Z,0.00
2023-12-11T05:54:03.197Z,0.00
2023-12-11T05:55:03.203Z,0.00
2023-12-11T05:56:03.162Z,0.00
2023-12-11T05:57:03.130Z,0.00
2023-12-11T05:58:03.211Z,0.00
2023-12-11T05:59:03.105Z,0.00
2023-12-11T06:00:03.138Z,0.00
2023-12-11T06:01:03.134Z,0.00
2023-12-11T06:02:03.101Z,0.00
2023-12-11T06:03:03.083Z,0.00
2023-12-11T06:04:03.128Z,0.00
2023-12-11T06:05:03.117Z,0.00
2023-12-11T06:06:03.061Z,0.00
2023-12-11T06:07:03.033Z,0.00
2023-12-11T06:08:03.025Z,0.00
2023-12-11T06:09:03.006Z,0.00
2023-12-11T06:10:03.082Z,0.00
2023-12-11T06:11:02.976Z,0.00
2023-12-11T06:12:02.997Z,0.00
2023-12-11T06:13:02.997Z,0.00
2023-12-11T06:14:02.982Z,0.00
2023-12-11T06:15:02.966Z,0.00
2023-12-11T06:16:03.012Z,0.00
2023-12-11T06:17:02.929Z,0.00
2023-12-11T06:18:03.003Z,0.00
2023-12-11T06:19:03.103Z,0.00
2023-12-11T06:20:02.913Z,0.00
2023-12-11T06:21:03.577Z,0.00
2023-12-11T06:22:02.939Z,0.00
2023-12-11T06:23:02.866Z,0.00
2023-12-11T06:24:02.909Z,0.00
2023-12-11T06:25:02.919Z,0.00
2023-12-11T06:26:02.868Z,0.00
2023-12-11T06:27:02.805Z,0.00
2023-12-11T06:28:02.850Z,0.00
2023-12-11T06:29:02.815Z,0.00
2023-12-11T06:30:02.795Z,0.00
2023-12-11T06:31:02.849Z,0.00
2023-12-11T06:32:02.771Z,0.00
2023-12-11T06:33:02.729Z,0.00
2023-12-11T06:34:02.867Z,0.00
2023-12-11T06:35:02.869Z,0.00
2023-12-11T06:36:02.697Z,0.00
2023-12-11T06:37:02.701Z,0.00
2023-12-11T06:38:02.661Z,0.00
2023-12-11T06:39:02.726Z,0.00
2023-12-11T06:40:02.748Z,0.00
2023-12-11T06:41:02.662Z,0.00
2023-12-11T06:42:02.641Z,0.00
2023-12-11T06:43:02.670Z,0.00
2023-12-11T06:44:02.662Z,0.00
2023-12-11T06:45:02.610Z,0.00
2023-12-11T06:46:02.736Z,0.00
2023-12-11T06:47:02.593Z,0.00
2023-12-11T06:48:02.689Z,0.00
2023-12-11T06:49:02.657Z,0.00
2023-12-11T06:50:02.700Z,0.00
2023-12-11T06:51:02.496Z,0.00
2023-12-11T06:52:02.577Z,0.00
2023-12-11T06:53:02.478Z,0.00
2023-12-11T06:54:02.529Z,0.00
2023-12-11T06:55:02.560Z,0.00
2023-12-11T06:56:02.483Z,0.00
2023-12-11T06:57:02.433Z,0.00
2023-12-11T06:58:02.466Z,0.00
2023-12-11T06:59:02.469Z,0.00
2023-12-11T07:00:02.500Z,0.00
2023-12-11T07:01:02.575Z,0.00
2023-12-11T07:02:02.568Z,0.00
2023-12-11T07:03:02.373Z,0.00
2023-12-11T07:04:02.586Z,0.00
2023-12-11T07:05:02.439Z,0.00
2023-12-11T07:06:02.430Z,0.00
2023-12-11T07:07:02.342Z,0.00
2023-12-11T07:08:02.341Z,0.00
2023-12-11T07:09:02.312Z,0.00
2023-12-11T07:10:02.378Z,0.00
2023-12-11T07:11:02.302Z,0.00
2023-12-11T07:12:02.292Z,0.00
2023-12-11T07:13:02.318Z,0.00
2023-12-11T07:14:02.411Z,0.00
2023-12-11T07:15:02.240Z,0.00
2023-12-11T07:16:02.296Z,0.00
2023-12-11T07:17:02.245Z,0.00
2023-12-11T07:18:02.358Z,0.00
2023-12-11T07:19:02.408Z,0.00
2023-12-11T07:20:02.347Z,0.00
2023-12-11T07:21:02.189Z,0.00
2023-12-11T07:22:02.232Z,0.00
2023-12-11T07:23:02.169Z,0.00
2023-12-11T07:24:02.167Z,0.00
2023-12-11T07:25:02.259Z,0.00
2023-12-11T07:26:02.136Z,0.00
2023-12-11T07:27:02.134Z,0.00
2023-12-11T07:28:02.148Z,0.00
2023-12-11T07:29:02.125Z,0.00
2023-12-11T07:30:02.134Z,0.00
2023-12-11T07:31:02.094Z,0.00
2023-12-11T07:32:02.079Z,0.00
2023-12-11T07:33:02.193Z,0.00
2023-12-11T07:34:02.224Z,0.00
2023-12-11T07:35:02.262Z,0.00
2023-12-11T07:36:02.041Z,0.00
2023-12-11T07:37:02.058Z,0.00
2023-12-11T07:38:02.041Z,0.00
2023-12-11T07:39:02.003Z,0.00
2023-12-11T07:40:02.040Z,5.62
2023-12-11T07:41:04.428Z,5.62
2023-12-11T07:42:01.988Z,5.62
2023-12-11T07:43:02.033Z,5.62
2023-12-11T07:44:01.963Z,5.62
2023-12-11T07:45:01.931Z,5.62
2023-12-11T07:46:01.981Z,5.62
2023-12-11T07:47:01.912Z,5.62
2023-12-11T07:48:02.015Z,5.62
2023-12-11T07:49:01.993Z,5.62
2023-12-11T07:50:01.910Z,5.62
2023-12-11T07:51:01.874Z,5.62
2023-12-11T07:52:01.931Z,5.62
2023-12-11T07:53:01.855Z,5.62
2023-12-11T07:54:01.866Z,5.62
2023-12-11T07:55:01.966Z,5.62
2023-12-11T07:56:01.843Z,5.62
2023-12-11T07:57:01.829Z,5.62
2023-12-11T07:58:01.868Z,5.62
2023-12-11T07:59:01.776Z,5.62
2023-12-11T08:00:01.804Z,11.25
2023-12-11T08:01:02.011Z,11.25
2023-12-11T08:02:01.852Z,11.25
2023-12-11T08:03:01.752Z,11.25
2023-12-11T08:04:01.920Z,11.25
2023-12-11T08:05:01.811Z,11.25
2023-12-11T08:06:01.780Z,5.62
2023-12-11T08:07:01.742Z,5.62
2023-12-11T08:08:01.697Z,5.62
2023-12-11T08:09:01.675Z,5.62
2023-12-11T08:10:01.814Z,5.62
2023-12-11T08:11:01.665Z,5.62
2023-12-11T08:12:01.694Z,5.62
2023-12-11T08:13:01.718Z,5.62
2023-12-11T08:14:01.649Z,5.62
2023-12-11T08:15:01.699Z,5.62
2023-12-11T08:16:01.622Z,5.62
2023-12-11T08:17:01.607Z,5.62
2023-12-11T08:18:01.657Z,5.62
2023-12-11T08:19:01.623Z,5.62
2023-12-11T08:20:01.712Z,5.62
2023-12-11T08:21:01.543Z,5.62
2023-12-11T08:22:02.005Z,5.62
2023-12-11T08:23:01.537Z,11.25
2023-12-11T08:24:01.537Z,11.25
2023-12-11T08:25:01.552Z,11.25
2023-12-11T08:26:01.552Z,5.62
2023-12-11T08:27:01.555Z,11.25
2023-12-11T08:28:01.538Z,11.25
2023-12-11T08:29:01.470Z,11.25
2023-12-11T08:30:01.511Z,11.25
2023-12-11T08:31:01.501Z,11.25
2023-12-11T08:32:01.451Z,11.25
2023-12-11T08:33:01.439Z,16.88
2023-12-11T08:34:01.592Z,16.88
2023-12-11T08:35:01.462Z,16.88
2023-12-11T08:36:01.420Z,16.88
2023-12-11T08:37:01.428Z,16.88
2023-12-11T08:38:01.408Z,16.88
2023-12-11T08:39:01.355Z,11.25
2023-12-11T08:40:01.470Z,11.25
2023-12-11T08:41:01.351Z,11.25
2023-12-11T08:42:01.373Z,11.25
2023-12-11T08:43:01.350Z,11.25
2023-12-11T08:44:01.334Z,11.25
2023-12-11T08:45:01.313Z,11.25
2023-12-11T08:46:01.340Z,11.25
2023-12-11T08:47:01.273Z,16.88
2023-12-11T08:48:01.333Z,11.25
2023-12-11T08:49:01.378Z,11.25
2023-12-11T08:50:01.492Z,16.88
2023-12-11T08:51:01.248Z,16.88
2023-12-11T08:52:01.397Z,16.88
2023-12-11T08:53:01.205Z,16.88
2023-12-11T08:54:01.237Z,11.25
2023-12-11T08:55:01.312Z,16.88
2023-12-11T08:56:01.190Z,28.12
2023-12-11T08:57:01.167Z,16.88
2023-12-11T08:58:01.223Z,16.88
2023-12-11T08:59:01.155Z,22.50
2023-12-11T09:00:01.265Z,28.12
2023-12-11T09:01:01.193Z,22.50
2023-12-11T09:02:01.182Z,22.50
2023-12-11T09:03:01.113Z,16.88
2023-12-11T09:04:01.204Z,16.88
2023-12-11T09:05:01.174Z,16.88
2023-12-11T09:06:01.174Z,16.88
2023-12-11T09:07:01.195Z,16.88
2023-12-11T09:08:01.070Z,16.88
2023-12-11T09:09:01.038Z,16.88
2023-12-11T09:10:01.093Z,22.50
2023-12-11T09:11:01.019Z,28.12
2023-12-11T09:12:01.031Z,22.50
2023-12-11T09:13:01.087Z,16.88
2023-12-11T09:14:01.022Z,16.88
2023-12-11T09:15:00.991Z,11.25
2023-12-11T09:16:01.012Z,16.88
2023-12-11T09:17:01.567Z,16.88
2023-12-11T09:18:00.995Z,16.88
2023-12-11T09:19:00.993Z,22.50
2023-12-11T09:20:01.000Z,16.88
2023-12-11T09:21:00.921Z,28.12
2023-12-11T09:22:00.962Z,33.75
2023-12-11T09:23:00.914Z,45.00
2023-12-11T09:24:00.930Z,56.25
2023-12-11T09:25:00.912Z,50.62
2023-12-11T09:26:00.894Z,67.50
2023-12-11T09:27:00.839Z,78.75
2023-12-11T09:28:00.881Z,84.38
2023-12-11T09:29:00.888Z,78.75
2023-12-11T09:30:00.856Z,56.25
2023-12-11T09:31:00.831Z,39.38
2023-12-11T09:32:00.809Z,28.12
2023-12-11T09:33:00.847Z,22.50
2023-12-11T09:34:00.987Z,22.50
2023-12-11T09:35:00.941Z,16.88
2023-12-11T09:36:00.799Z,16.88
2023-12-11T09:37:00.838Z,16.88
2023-12-11T09:38:00.754Z,16.88
2023-12-11T09:39:00.717Z,16.88
2023-12-11T09:40:00.783Z,16.88
2023-12-11T09:41:01.653Z,16.88
2023-12-11T09:42:00.695Z,16.88
2023-12-11T09:43:00.693Z,16.88
2023-12-11T09:44:00.689Z,16.88
2023-12-11T09:45:00.657Z,16.88
2023-12-11T09:46:00.700Z,16.88
2023-12-11T09:47:00.633Z,16.88
2023-12-11T09:48:08.676Z,22.50
2023-12-11T09:49:00.741Z,22.50
2023-12-11T09:50:00.864Z,28.12
2023-12-11T09:51:00.599Z,33.75
2023-12-11T09:52:00.638Z,39.38
2023-12-11T09:53:00.580Z,39.38
2023-12-11T09:54:00.583Z,33.75
2023-12-11T09:55:00.599Z,39.38
2023-12-11T09:56:00.554Z,39.38
2023-12-11T09:57:00.531Z,39.38
2023-12-11T09:58:00.557Z,39.38
2023-12-11T09:59:00.510Z,22.50
2023-12-11T10:00:00.548Z,22.50
2023-12-11T10:01:00.534Z,33.75
2023-12-11T10:02:00.589Z,39.38
2023-12-11T10:03:00.481Z,39.38
2023-12-11T10:04:00.478Z,33.75
2023-12-11T10:05:00.459Z,33.75
2023-12-11T10:06:00.476Z,39.38
2023-12-11T10:07:00.495Z,33.75
2023-12-11T10:08:00.490Z,39.38
2023-12-11T10:09:00.405Z,33.75
2023-12-11T10:10:00.444Z,33.75
2023-12-11T10:11:00.401Z,39.38
2023-12-11T10:12:00.453Z,33.75
2023-12-11T10:13:00.398Z,39.38
2023-12-11T10:14:00.340Z,39.38
2023-12-11T10:15:00.372Z,45.00
2023-12-11T10:16:00.413Z,39.38
2023-12-11T10:17:00.339Z,33.75
2023-12-11T10:18:00.434Z,33.75
2023-12-11T10:19:00.534Z,33.75
2023-12-11T10:20:00.405Z,28.12
2023-12-11T10:21:00.275Z,28.12
2023-12-11T10:22:00.379Z,28.12
2023-12-11T10:23:04.009Z,22.50
2023-12-11T10:24:00.263Z,16.88
2023-12-11T10:25:00.324Z,16.88
2023-12-11T10:26:00.210Z,11.25
2023-12-11T10:27:00.230Z,16.88
2023-12-11T10:28:00.250Z,16.88
2023-12-11T10:29:00.217Z,16.88
2023-12-11T10:30:00.195Z,16.88
2023-12-11T10:31:00.260Z,11.25
2023-12-11T10:32:00.192Z,11.25
2023-12-11T10:33:00.255Z,11.25
2023-12-11T10:34:00.304Z,16.88
2023-12-11T10:35:00.405Z,11.25
2023-12-11T10:36:00.122Z,11.25
2023-12-11T10:37:00.152Z,5.62
2023-12-11T10:38:00.079Z,5.62
2023-12-11T10:39:00.109Z,11.25
2023-12-11T10:40:00.129Z,22.50
2023-12-11T10:41:00.069Z,28.12
2023-12-11T10:42:00.041Z,22.50
2023-12-11T10:43:00.103Z,16.88
2023-12-11T10:44:08.950Z,16.88
2023-12-11T10:45:00.049Z,16.88
2023-12-11T10:46:00.024Z,16.88
2023-12-11T10:47:00.037Z,11.25
2023-12-11T10:48:00.019Z,16.88
2023-12-11T10:49:00.097Z,16.88
2023-12-11T10:49:59.967Z,16.88
2023-12-11T10:50:59.954Z,11.25
2023-12-11T10:52:00.012Z,11.25
2023-12-11T10:52:59.984Z,22.50
2023-12-11T10:54:00.253Z,22.50
2023-12-11T10:54:59.954Z,22.50
2023-12-11T10:55:59.993Z,16.88
2023-12-11T10:56:59.959Z,16.88
2023-12-11T10:57:59.911Z,16.88
2023-12-11T10:58:59.878Z,16.88
2023-12-11T10:59:59.842Z,11.25
2023-12-11T11:00:59.942Z,11.25
2023-12-11T11:01:59.954Z,11.25
2023-12-11T11:02:59.848Z,11.25
2023-12-11T11:03:59.824Z,5.62
2023-12-11T11:04:59.848Z,5.62
2023-12-11T11:05:59.908Z,5.62
2023-12-11T11:06:59.813Z,5.62
2023-12-11T11:07:59.759Z,5.62
2023-12-11T11:09:00.758Z,5.62
2023-12-11T11:09:59.772Z,5.62
2023-12-11T11:10:59.781Z,5.62
2023-12-11T11:11:59.717Z,5.62
2023-12-11T11:12:59.763Z,5.62
2023-12-11T11:13:59.703Z,0.00
2023-12-11T11:14:59.704Z,0.00
2023-12-11T11:15:59.720Z,5.62
2023-12-11T11:16:59.701Z,5.62
2023-12-11T11:17:59.826Z,5.62
2023-12-11T11:18:59.737Z,5.62
2023-12-11T11:19:59.723Z,5.62
2023-12-11T11:20:59.650Z,0.00
2023-12-11T11:21:59.631Z,0.00
2023-12-11T11:22:59.727Z,0.00
2023-12-11T11:23:59.774Z,0.00
2023-12-11T11:24:59.626Z,0.00
2023-12-11T11:25:59.666Z,0.00
2023-12-11T11:26:59.572Z,0.00
2023-12-11T11:27:59.668Z,0.00
2023-12-11T11:28:59.678Z,5.62
2023-12-11T11:29:59.640Z,5.62
2023-12-11T11:30:59.548Z,5.62
2023-12-11T11:31:59.521Z,5.62
2023-12-11T11:32:59.546Z,5.62
2023-12-11T11:33:59.628Z,11.25
2023-12-11T11:34:59.560Z,11.25
2023-12-11T11:35:59.458Z,11.25
2023-12-11T11:36:59.483Z,5.62
2023-12-11T11:37:59.439Z,5.62
2023-12-11T11:38:59.458Z,5.62
2023-12-11T11:39:59.586Z,5.62
2023-12-11T11:41:00.165Z,5.62
2023-12-11T11:41:59.404Z,5.62
2023-12-11T11:42:59.451Z,5.62
2023-12-11T11:43:59.389Z,5.62
2023-12-11T11:44:59.380Z,5.62
2023-12-11T11:45:59.399Z,11.25
2023-12-11T11:46:59.360Z,11.25
2023-12-11T11:47:59.351Z,11.25
2023-12-11T11:48:59.366Z,11.25
2023-12-11T11:49:59.344Z,11.25
2023-12-11T11:50:59.330Z,11.25
2023-12-11T11:51:59.332Z,11.25
2023-12-11T11:52:59.314Z,5.62
2023-12-11T11:53:59.269Z,5.62
2023-12-11T11:54:59.348Z,5.62
2023-12-11T11:55:59.297Z,5.62
2023-12-11T11:56:59.253Z,5.62
2023-12-11T11:57:59.237Z,5.62
2023-12-11T11:58:59.227Z,5.62
2023-12-11T11:59:59.204Z,5.62
2023-12-11T12:00:59.331Z,5.62
2023-12-11T12:01:59.382Z,5.62
2023-12-11T12:02:59.214Z,5.62
2023-12-11T12:03:59.303Z,5.62
2023-12-11T12:04:59.227Z,5.62
2023-12-11T12:05:59.314Z,5.62
2023-12-11T12:06:59.192Z,0.00
2023-12-11T12:07:59.123Z,0.00
2023-12-11T12:08:59.134Z,0.00
2023-12-11T12:09:59.113Z,0.00
2023-12-11T12:10:59.118Z,5.62
2023-12-11T12:11:59.156Z,5.62
2023-12-11T12:12:59.219Z,5.62
2023-12-11T12:13:59.093Z,16.88
2023-12-11T12:14:59.079Z,28.12
2023-12-11T12:15:59.056Z,33.75
2023-12-11T12:16:59.056Z,28.12
2023-12-11T12:17:59.128Z,22.50
2023-12-11T12:18:59.096Z,16.88
2023-12-11T12:20:00.750Z,16.88
2023-12-11T12:20:58.994Z,16.88
2023-12-11T12:21:58.993Z,11.25
2023-12-11T12:22:59.006Z,11.25
2023-12-11T12:23:58.960Z,16.88
2023-12-11T12:24:58.973Z,16.88
2023-12-11T12:25:58.938Z,11.25
2023-12-11T12:26:58.941Z,16.88
2023-12-11T12:27:58.974Z,16.88
2023-12-11T12:28:58.971Z,22.50
2023-12-11T12:29:58.893Z,22.50
2023-12-11T12:30:58.993Z,28.12
2023-12-11T12:31:58.855Z,28.12
2023-12-11T12:32:58.929Z,28.12
2023-12-11T12:33:58.918Z,22.50
2023-12-11T12:34:59.180Z,22.50
2023-12-11T12:35:58.870Z,22.50
2023-12-11T12:36:58.860Z,16.88
2023-12-11T12:37:58.797Z,16.88
2023-12-11T12:38:58.822Z,11.25
2023-12-11T12:39:58.843Z,11.25
2023-12-11T12:40:58.793Z,11.25
2023-12-11T12:41:58.871Z,11.25
2023-12-11T12:42:58.782Z,11.25
2023-12-11T12:43:58.752Z,11.25
2023-12-11T12:44:58.782Z,11.25
2023-12-11T12:45:58.740Z,11.25
2023-12-11T12:46:58.716Z,11.25
2023-12-11T12:47:58.774Z,11.25
2023-12-11T12:48:58.801Z,16.88
2023-12-11T12:49:58.762Z,16.88
2023-12-11T12:50:58.686Z,16.88
2023-12-11T12:51:58.705Z,11.25
2023-12-11T12:52:58.652Z,11.25
2023-12-11T12:53:58.639Z,11.25
2023-12-11T12:54:58.702Z,11.25
2023-12-11T12:55:58.627Z,11.25
2023-12-11T12:56:58.626Z,5.62
2023-12-11T12:57:58.647Z,5.62
2023-12-11T12:58:58.655Z,5.62
2023-12-11T12:59:58.560Z,5.62
2023-12-11T13:00:58.627Z,5.62
2023-12-11T13:01:58.664Z,11.25
2023-12-11T13:02:58.566Z,11.25
2023-12-11T13:03:58.582Z,11.25
2023-12-11T13:04:58.615Z,11.25
2023-12-11T13:05:58.575Z,11.25
2023-12-11T13:06:58.549Z,11.25
2023-12-11T13:07:58.470Z,5.62
2023-12-11T13:08:58.496Z,5.62
2023-12-11T13:09:58.478Z,5.62
2023-12-11T13:10:58.532Z,5.62
2023-12-11T13:11:58.431Z,5.62
2023-12-11T13:12:58.532Z,5.62
2023-12-11T13:13:58.404Z,5.62
2023-12-11T13:14:58.430Z,5.62
2023-12-11T13:15:58.469Z,11.25
2023-12-11T13:16:58.405Z,11.25
2023-12-11T13:17:58.406Z,11.25
2023-12-11T13:18:58.505Z,11.25
2023-12-11T13:19:58.476Z,11.25
2023-12-11T13:20:58.410Z,11.25
2023-12-11T13:21:58.348Z,11.25
2023-12-11T13:22:58.352Z,11.25
2023-12-11T13:23:59.804Z,11.25
2023-12-11T13:24:58.380Z,11.25
2023-12-11T13:25:58.300Z,11.25