createdAt,value
2022-12-31T00:00:15.029Z,13.07
2022-12-31T00:02:42.225Z,12.99
2022-12-31T00:05:09.879Z,12.97
2022-12-31T00:10:04.901Z,13.03
2022-12-31T00:12:31.954Z,13.07
2022-12-31T00:14:58.936Z,13.09
2022-12-31T00:17:25.962Z,13.06
2022-12-31T00:19:52.907Z,13.14
2022-12-31T00:22:19.871Z,13.14
2022-12-31T00:24:47.312Z,13.23
2022-12-31T00:27:14.451Z,13.30
2022-12-31T00:29:41.429Z,13.36
2022-12-31T00:32:08.387Z,13.36
2022-12-31T00:34:35.664Z,13.34
2022-12-31T00:37:02.665Z,13.29
2022-12-31T00:39:29.642Z,13.39
2022-12-31T00:41:56.912Z,13.36
2022-12-31T00:44:23.888Z,13.47
2022-12-31T00:46:50.859Z,13.45
2022-12-31T00:49:17.912Z,13.45
2022-12-31T00:51:46.695Z,13.45
2022-12-31T00:54:14.195Z,13.56
2022-12-31T00:56:41.623Z,13.58
2022-12-31T00:59:08.982Z,13.54
2022-12-31T01:01:39.521Z,13.49
2022-12-31T01:04:16.212Z,13.56
2022-12-31T01:06:44.178Z,13.52
2022-12-31T01:09:13.212Z,13.49
2022-12-31T01:11:41.872Z,13.57
2022-12-31T01:14:18.258Z,13.59
2022-12-31T01:16:48.152Z,13.56
2022-12-31T01:19:21.669Z,13.59
2022-12-31T01:21:49.974Z,13.56
2022-12-31T01:24:17.955Z,13.62
2022-12-31T01:26:45.687Z,13.65
2022-12-31T01:29:14.307Z,13.63
2022-12-31T01:31:42.052Z,13.70
2022-12-31T01:34:09.608Z,13.62
2022-12-31T01:36:38.395Z,13.72
2022-12-31T01:39:07.180Z,13.61
2022-12-31T01:41:43.662Z,13.55
2022-12-31T01:44:14.014Z,13.67
2022-12-31T01:46:43.231Z,13.65
2022-12-31T01:49:16.429Z,13.66
2022-12-31T01:51:47.081Z,13.62
2022-12-31T01:54:16.162Z,13.59
2022-12-31T01:56:44.133Z,13.52
2022-12-31T01:59:11.986Z,13.48
2022-12-31T02:01:39.687Z,13.35
2022-12-31T02:04:11.182Z,13.28
2022-12-31T02:07:02.672Z,13.35
2022-12-31T02:09:30.600Z,13.22
2022-12-31T02:12:00.642Z,13.08
2022-12-31T02:14:49.358Z,12.98
2022-12-31T02:17:28.366Z,12.86
2022-12-31T02:20:07.931Z,12.74
2022-12-31T02:22:41.143Z,12.57
2022-12-31T02:25:36.141Z,12.59
2022-12-31T02:28:42.430Z,12.45
2022-12-31T02:31:17.210Z,12.48
2022-12-31T02:34:01.769Z,12.52
2022-12-31T02:36:35.980Z,12.45
2022-12-31T02:39:04.963Z,12.45
2022-12-31T02:41:49.899Z,12.47
2022-12-31T02:44:27.603Z,12.48
2022-12-31T02:47:09.409Z,12.62
2022-12-31T02:50:01.350Z,12.80
2022-12-31T02:53:05.789Z,12.77
2022-12-31T02:55:49.276Z,12.74
2022-12-31T02:59:02.732Z,12.75
2022-12-31T03:02:02.224Z,12.87
2022-12-31T03:04:32.044Z,12.80
2022-12-31T03:07:08.477Z,12.79
2022-12-31T03:09:36.966Z,12.96
2022-12-31T03:12:26.255Z,13.06
2022-12-31T03:14:53.767Z,12.98
2022-12-31T03:17:21.142Z,13.10
2022-12-31T03:20:06.717Z,13.14
2022-12-31T03:22:39.528Z,13.23
2022-12-31T03:25:30.742Z,13.11
2022-12-31T03:27:58.254Z,13.56
2022-12-31T03:30:25.848Z,13.42
2022-12-31T03:32:56.218Z,13.56
2022-12-31T03:35:25.338Z,13.40
2022-12-31T03:37:53.347Z,13.40
2022-12-31T03:40:22.852Z,13.67
2022-12-31T03:42:50.900Z,13.60
2022-12-31T03:45:18.530Z,13.56
2022-12-31T03:47:45.741Z,13.60
2022-12-31T03:50:15.660Z,13.51
2022-12-31T03:52:43.315Z,13.42
2022-12-31T03:55:11.689Z,13.46
2022-12-31T03:57:38.892Z,13.42
2022-12-31T04:00:10.657Z,13.39
2022-12-31T04:02:37.703Z,13.43
2022-12-31T04:05:05.581Z,13.93
2022-12-31T04:07:32.610Z,14.18
2022-12-31T04:09:59.659Z,14.14
2022-12-31T04:12:26.639Z,14.22
2022-12-31T04:14:53.550Z,14.40
2022-12-31T04:17:20.506Z,14.39
2022-12-31T04:19:47.581Z,14.33
2022-12-31T04:22:14.508Z,14.42
2022-12-31T04:24:43.147Z,14.46
2022-12-31T04:27:12.048Z,14.45
2022-12-31T04:29:39.463Z,14.44
2022-12-31T04:32:07.668Z,14.38
2022-12-31T04:34:35.370Z,14.51
2022-12-31T04:37:02.943Z,14.59
2022-12-31T04:39:30.007Z,14.57
2022-12-31T04:41:57.061Z,14.61
2022-12-31T04:44:24.036Z,14.68
2022-12-31T04:46:51.851Z,14.67
2022-12-31T04:49:18.824Z,14.83
2022-12-31T04:51:45.907Z,14.77
2022-12-31T04:54:12.900Z,14.83
2022-12-31T04:56:39.871Z,14.98
2022-12-31T04:59:07.342Z,14.90
2022-12-31T05:01:34.597Z,14.87
2022-12-31T05:04:01.643Z,14.83
2022-12-31T05:06:28.588Z,14.83
2022-12-31T05:08:55.814Z,14.89
2022-12-31T05:11:22.795Z,14.88
2022-12-31T05:13:49.774Z,14.90
2022-12-31T05:16:16.902Z,14.94
2022-12-31T05:18:43.950Z,14.91
2022-12-31T05:21:20.054Z,14.79
2022-12-31T05:23:48.206Z,14.66
2022-12-31T05:26:16.553Z,14.67
2022-12-31T05:28:43.551Z,14.73
2022-12-31T05:31:10.865Z,14.66
2022-12-31T05:33:37.847Z,14.80
2022-12-31T05:36:05.371Z,14.66
2022-12-31T05:38:33.576Z,14.76
2022-12-31T05:41:07.286Z,14.70
2022-12-31T05:43:35.001Z,14.84
2022-12-31T05:46:03.972Z,14.87
2022-12-31T05:48:31.517Z,14.78
2022-12-31T05:50:58.961Z,14.68
2022-12-31T05:53:25.943Z,14.71
2022-12-31T05:55:52.936Z,14.71
2022-12-31T05:58:19.934Z,14.95
2022-12-31T06:00:46.864Z,14.87
2022-12-31T06:03:13.971Z,14.92
2022-12-31T06:05:44.019Z,14.80
2022-12-31T06:08:12.119Z,14.85
2022-12-31T06:10:40.265Z,14.87
2022-12-31T06:13:07.787Z,14.81
2022-12-31T06:15:40.476Z,14.73
2022-12-31T06:18:08.080Z,14.89
2022-12-31T06:20:38.655Z,14.83
2022-12-31T06:23:06.056Z,14.90
2022-12-31T06:25:35.395Z,14.91
2022-12-31T06:28:03.119Z,14.88
2022-12-31T06:30:30.014Z,14.83
2022-12-31T06:32:57.036Z,14.87
2022-12-31T06:35:24.301Z,14.83
2022-12-31T06:37:52.382Z,14.79
2022-12-31T06:40:19.273Z,14.75
2022-12-31T06:42:46.255Z,14.70
2022-12-31T06:45:13.216Z,14.64
2022-12-31T06:47:40.355Z,14.67
2022-12-31T06:50:08.054Z,14.73
2022-12-31T06:52:35.104Z,14.64
2022-12-31T06:55:02.627Z,14.75
2022-12-31T06:57:30.034Z,14.81
2022-12-31T06:59:59.508Z,14.75
2022-12-31T07:02:49.741Z,14.75
2022-12-31T07:06:02.755Z,14.84
2022-12-31T07:09:32.332Z,14.93
2022-12-31T07:12:26.070Z,14.96
2022-12-31T07:14:59.114Z,15.08
2022-12-31T07:18:01.561Z,15.13
2022-12-31T07:20:29.263Z,15.16
2022-12-31T07:22:58.177Z,15.03
2022-12-31T07:25:25.736Z,15.01
2022-12-31T07:28:10.346Z,15.07
2022-12-31T07:30:54.323Z,15.11
2022-12-31T07:33:30.592Z,15.14
2022-12-31T07:36:28.468Z,15.22
2022-12-31T07:39:11.681Z,15.28
2022-12-31T07:41:57.042Z,15.34
2022-12-31T07:44:36.394Z,15.38
2022-12-31T07:47:05.958Z,15.29
2022-12-31T07:49:43.612Z,15.27
2022-12-31T07:52:10.803Z,15.29
2022-12-31T07:54:37.791Z,15.38
2022-12-31T07:57:05.402Z,15.38
2022-12-31T07:59:50.835Z,15.56
2022-12-31T08:02:53.876Z,15.50
2022-12-31T08:05:47.301Z,15.40
2022-12-31T08:08:35.338Z,15.50
2022-12-31T08:11:11.855Z,15.45
2022-12-31T08:13:42.020Z,15.56
2022-12-31T08:16:13.600Z,15.70
2022-12-31T08:18:41.572Z,15.77
2022-12-31T08:21:34.559Z,15.95
2022-12-31T08:24:13.808Z,16.00
2022-12-31T08:27:05.488Z,15.97
2022-12-31T08:29:54.777Z,16.11
2022-12-31T08:32:31.267Z,16.13
2022-12-31T08:35:32.011Z,16.18
2022-12-31T08:38:17.467Z,16.18
2022-12-31T08:41:09.099Z,16.17
2022-12-31T08:43:50.361Z,16.17
2022-12-31T08:47:10.763Z,16.24
2022-12-31T08:49:38.049Z,16.25
2022-12-31T08:52:15.459Z,16.26
2022-12-31T08:54:43.022Z,16.28
2022-12-31T08:57:20.855Z,16.33
2022-12-31T09:00:04.487Z,16.33
2022-12-31T09:03:03.645Z,16.35
2022-12-31T09:05:39.377Z,16.35
2022-12-31T09:09:09.000Z,16.32
2022-12-31T09:12:03.209Z,16.36
2022-12-31T09:15:05.165Z,16.41
2022-12-31T09:17:48.134Z,16.47
2022-12-31T09:20:42.377Z,16.46
2022-12-31T09:23:12.327Z,16.42
2022-12-31T09:26:01.119Z,16.53
2022-12-31T09:28:42.855Z,17.01
2022-12-31T09:32:12.690Z,17.54
2022-12-31T09:35:07.347Z,17.83
2022-12-31T09:38:11.708Z,17.71
2022-12-31T09:40:55.974Z,17.63
2022-12-31T09:43:43.512Z,18.06
2022-12-31T09:46:49.098Z,18.01
2022-12-31T09:49:34.149Z,17.98
2022-12-31T09:52:30.473Z,17.57
2022-12-31T09:55:12.639Z,17.68
2022-12-31T09:58:16.324Z,17.58
2022-12-31T10:01:37.657Z,17.85
2022-12-31T10:04:10.251Z,17.76
2022-12-31T10:07:01.182Z,17.79
2022-12-31T10:09:41.311Z,17.99
2022-12-31T10:12:25.027Z,18.46
2022-12-31T10:15:14.031Z,18.61
2022-12-31T10:18:29.190Z,18.79
2022-12-31T10:21:13.073Z,18.89
2022-12-31T10:24:20.856Z,19.03
2022-12-31T10:27:05.026Z,19.08
2022-12-31T10:30:12.267Z,18.85
2022-12-31T10:33:41.938Z,18.51
2022-12-31T10:36:40.497Z,18.67
2022-12-31T10:39:38.688Z,18.92
2022-12-31T10:42:52.345Z,19.43
2022-12-31T10:45:45.110Z,19.94
2022-12-31T10:48:24.677Z,20.27
2022-12-31T10:51:10.023Z,19.94
2022-12-31T10:54:04.525Z,20.04
2022-12-31T10:56:56.140Z,20.40
2022-12-31T10:59:31.669Z,19.99
2022-12-31T11:02:13.878Z,20.45
2022-12-31T11:05:02.816Z,20.38
2022-12-31T11:07:51.878Z,20.45
2022-12-31T11:10:49.757Z,20.43
2022-12-31T11:13:49.008Z,20.44
2022-12-31T11:16:43.751Z,19.97
2022-12-31T11:19:38.620Z,19.85
2022-12-31T11:22:13.004Z,19.66
2022-12-31T11:25:15.903Z,19.46
2022-12-31T11:28:08.530Z,19.80
2022-12-31T11:30:53.937Z,19.88
2022-12-31T11:34:01.380Z,19.77
2022-12-31T11:37:21.384Z,19.66
2022-12-31T11:40:22.482Z,19.86
2022-12-31T11:43:02.316Z,20.22
2022-12-31T11:45:59.076Z,20.32
2022-12-31T11:49:06.578Z,20.41
2022-12-31T11:52:07.881Z,20.74
2022-12-31T11:54:57.086Z,20.68
2022-12-31T11:57:38.466Z,20.48
2022-12-31T12:00:25.962Z,20.54
2022-12-31T12:02:57.787Z,20.24
2022-12-31T12:05:26.299Z,20.49
2022-12-31T12:07:54.191Z,20.56
2022-12-31T12:11:18.827Z,20.81
2022-12-31T12:13:46.568Z,20.89
2022-12-31T12:16:14.671Z,20.50
2022-12-31T12:19:07.525Z,20.70
2022-12-31T12:21:34.713Z,20.79
2022-12-31T12:24:06.615Z,20.89
2022-12-31T12:26:37.888Z,20.92
2022-12-31T12:29:25.621Z,20.79
2022-12-31T12:32:19.520Z,20.58
2022-12-31T12:34:49.899Z,20.80
2022-12-31T12:37:36.944Z,20.95
2022-12-31T12:40:20.279Z,21.00
2022-12-31T12:42:52.923Z,20.73
2022-12-31T12:45:35.913Z,20.43
2022-12-31T12:48:27.714Z,20.23
2022-12-31T12:50:54.883Z,20.03
2022-12-31T12:53:36.781Z,19.88
2022-12-31T12:56:55.938Z,20.16
2022-12-31T12:59:34.795Z,19.70
2022-12-31T13:02:16.882Z,20.10
2022-12-31T13:05:25.963Z,20.04
2022-12-31T13:08:16.109Z,19.88
2022-12-31T13:11:22.799Z,20.23
2022-12-31T13:14:27.596Z,20.28
2022-12-31T13:17:35.730Z,19.83
2022-12-31T13:20:25.858Z,19.99
2022-12-31T13:23:01.578Z,19.94
2022-12-31T13:25:46.294Z,19.50
2022-12-31T13:28:16.721Z,19.54
2022-12-31T13:31:08.739Z,19.60
2022-12-31T13:33:48.186Z,19.41
2022-12-31T13:36:17.573Z,19.42
2022-12-31T13:38:51.090Z,19.41
2022-12-31T13:41:41.909Z,19.34
2022-12-31T13:44:14.490Z,19.20
2022-12-31T13:46:49.207Z,19.07
2022-12-31T13:49:24.683Z,19.06
2022-12-31T13:52:14.599Z,19.05
2022-12-31T13:54:58.714Z,18.79
2022-12-31T13:57:52.260Z,18.80
2022-12-31T14:00:27.562Z,18.70
2022-12-31T14:03:19.776Z,18.71
2022-12-31T14:05:58.781Z,18.70
2022-12-31T14:08:25.891Z,18.51
2022-12-31T14:10:58.790Z,18.65
2022-12-31T14:13:42.498Z,18.50
2022-12-31T14:17:21.428Z,18.36
2022-12-31T14:20:17.385Z,18.29
2022-12-31T14:23:25.123Z,18.01
2022-12-31T14:25:59.982Z,17.87
2022-12-31T14:28:38.344Z,17.80
2022-12-31T14:31:48.453Z,17.65
2022-12-31T14:34:30.178Z,17.63
2022-12-31T14:37:12.915Z,17.69
2022-12-31T14:40:18.469Z,17.51
2022-12-31T14:43:33.221Z,17.51
2022-12-31T14:46:36.366Z,17.47
2022-12-31T14:49:50.225Z,17.42
2022-12-31T14:52:31.653Z,17.37
2022-12-31T14:55:22.311Z,17.25
2022-12-31T15:00:39.473Z,17.13
2022-12-31T15:03:13.857Z,16.85
2022-12-31T15:06:15.208Z,16.89
2022-12-31T15:09:32.891Z,16.85
2022-12-31T15:12:59.800Z,16.72
2022-12-31T15:15:35.394Z,16.60
2022-12-31T15:18:26.576Z,16.81
2022-12-31T15:21:23.893Z,16.69
2022-12-31T15:23:50.936Z,16.62
2022-12-31T15:26:26.081Z,16.73
2022-12-31T15:29:08.700Z,16.73
2022-12-31T15:31:47.161Z,16.62
2022-12-31T15:34:40.676Z,16.63
2022-12-31T15:37:35.926Z,16.24
2022-12-31T15:40:24.886Z,16.14
2022-12-31T15:43:27.795Z,16.06
2022-12-31T15:45:56.716Z,15.88
2022-12-31T15:48:55.493Z,15.76
2022-12-31T15:51:49.065Z,15.45
2022-12-31T15:54:43.643Z,15.34
2022-12-31T15:57:19.977Z,15.52
2022-12-31T15:59:47.637Z,15.71
2022-12-31T16:02:25.974Z,15.39
2022-12-31T16:04:54.908Z,15.50
2022-12-31T16:07:23.739Z,15.74
2022-12-31T16:09:56.298Z,15.73
2022-12-31T16:12:32.788Z,15.72
2022-12-31T16:15:01.728Z,15.49
2022-12-31T16:17:33.919Z,15.21
2022-12-31T16:20:20.320Z,15.10
2022-12-31T16:22:53.159Z,15.08
2022-12-31T16:25:37.032Z,15.11
2022-12-31T16:28:04.597Z,14.84
2022-12-31T16:30:35.694Z,15.12
2022-12-31T16:33:05.878Z,15.02
2022-12-31T16:35:39.054Z,14.91
2022-12-31T16:38:16.557Z,14.63
2022-12-31T16:41:03.371Z,14.60
2022-12-31T16:43:40.436Z,14.77
2022-12-31T16:46:31.010Z,14.72
2022-12-31T16:49:16.045Z,14.81
2022-12-31T16:51:43.522Z,14.38
2022-12-31T16:54:28.289Z,14.42
2022-12-31T16:56:56.255Z,14.57
2022-12-31T16:59:30.550Z,14.61
2022-12-31T17:02:06.622Z,14.31
2022-12-31T17:04:33.764Z,14.15
2022-12-31T17:07:31.569Z,14.76
2022-12-31T17:10:04.352Z,14.88
2022-12-31T17:12:52.745Z,14.95
2022-12-31T17:15:27.063Z,15.19
2022-12-31T17:17:58.178Z,15.15
2022-12-31T17:20:29.535Z,15.39
2022-12-31T17:23:11.557Z,15.13
2022-12-31T17:25:38.846Z,14.94
2022-12-31T17:28:21.057Z,14.85
2022-12-31T17:30:48.484Z,14.72
2022-12-31T17:33:21.302Z,14.57
2022-12-31T17:35:54.602Z,14.45
2022-12-31T17:38:21.518Z,14.45
2022-12-31T17:40:53.597Z,14.73
2022-12-31T17:43:23.454Z,14.54
2022-12-31T17:45:52.859Z,14.38
2022-12-31T17:48:20.601Z,14.40
2022-12-31T17:50:59.400Z,14.35
2022-12-31T17:53:26.952Z,14.35
2022-12-31T17:55:57.056Z,14.42
2022-12-31T17:58:42.581Z,14.59
2022-12-31T18:01:11.669Z,14.60
2022-12-31T18:03:38.695Z,14.50
2022-12-31T18:06:07.375Z,14.32
2022-12-31T18:08:36.085Z,14.48
2022-12-31T18:11:03.624Z,14.34
2022-12-31T18:13:31.023Z,14.46
2022-12-31T18:15:58.113Z,14.68
2022-12-31T18:18:32.620Z,14.66
2022-12-31T18:21:16.119Z,14.70
2022-12-31T18:23:46.265Z,14.67
2022-12-31T18:26:19.709Z,14.77
2022-12-31T18:28:47.316Z,14.86
2022-12-31T18:31:22.249Z,15.32
2022-12-31T18:33:51.763Z,15.53
2022-12-31T18:36:21.226Z,15.19
2022-12-31T18:38:48.634Z,15.16
2022-12-31T18:41:29.534Z,15.33
2022-12-31T18:43:57.046Z,15.46
2022-12-31T18:46:25.408Z,15.39
2022-12-31T18:48:52.399Z,15.43
2022-12-31T18:51:31.336Z,15.24
2022-12-31T18:54:00.665Z,15.55
2022-12-31T18:56:28.314Z,15.47
2022-12-31T18:58:55.678Z,15.33
2022-12-31T19:01:43.380Z,15.23
2022-12-31T19:04:21.379Z,15.18
2022-12-31T19:06:53.837Z,15.13
2022-12-31T19:09:44.553Z,14.98
2022-12-31T19:12:13.176Z,15.40
2022-12-31T19:14:40.201Z,15.34
2022-12-31T19:19:34.645Z,15.53
2022-12-31T19:22:02.664Z,15.68
2022-12-31T19:24:29.890Z,15.76
2022-12-31T19:26:57.263Z,15.97
2022-12-31T19:29:28.503Z,15.69
2022-12-31T19:31:55.574Z,15.68
2022-12-31T19:34:22.534Z,15.54
2022-12-31T19:36:49.675Z,15.56
2022-12-31T19:39:20.329Z,15.62
2022-12-31T19:41:56.505Z,15.52
2022-12-31T19:44:26.012Z,15.65
2022-12-31T19:46:53.092Z,15.45
2022-12-31T19:49:20.073Z,15.42
2022-12-31T19:51:47.004Z,15.63
2022-12-31T19:54:14.124Z,15.52
2022-12-31T19:56:41.474Z,15.55
2022-12-31T19:59:10.614Z,15.54
2022-12-31T20:01:38.471Z,15.44
2022-12-31T20:04:05.506Z,15.55
2022-12-31T20:06:32.889Z,15.46
2022-12-31T20:09:00.241Z,15.59
2022-12-31T20:11:27.667Z,15.35
2022-12-31T20:13:55.055Z,15.38
2022-12-31T20:16:26.742Z,15.27
2022-12-31T20:18:54.425Z,15.27
2022-12-31T20:21:25.578Z,15.27
2022-12-31T20:23:53.516Z,15.29
2022-12-31T20:26:22.315Z,15.26
2022-12-31T20:28:50.727Z,15.25
2022-12-31T20:31:24.517Z,15.25
2022-12-31T20:33:54.130Z,15.19
2022-12-31T20:36:21.733Z,15.11
2022-12-31T20:38:49.399Z,15.22
2022-12-31T20:41:19.564Z,15.28
2022-12-31T20:43:47.232Z,15.35
2022-12-31T20:46:18.978Z,15.29
2022-12-31T20:48:46.926Z,15.38
2022-12-31T20:51:15.589Z,15.22
2022-12-31T20:53:52.548Z,15.31
2022-12-31T20:56:19.547Z,15.28
2022-12-31T20:58:46.911Z,15.16
2022-12-31T21:01:15.653Z,15.05
2022-12-31T21:06:33.474Z,15.20
2022-12-31T21:09:02.816Z,15.17
2022-12-31T21:11:48.777Z,15.27
2022-12-31T21:14:16.227Z,15.10
2022-12-31T21:16:43.545Z,15.05
2022-12-31T21:19:10.968Z,15.14
2022-12-31T21:21:38.164Z,15.00
2022-12-31T21:24:05.651Z,14.86
2022-12-31T21:26:33.012Z,14.85
2022-12-31T21:29:00.453Z,14.93
2022-12-31T21:31:27.456Z,15.08
2022-12-31T21:33:54.855Z,15.16
2022-12-31T21:36:22.243Z,15.22
2022-12-31T21:38:49.685Z,15.40
2022-12-31T21:41:35.941Z,15.46
2022-12-31T21:44:03.484Z,15.41
2022-12-31T21:46:30.797Z,15.62
2022-12-31T21:48:59.583Z,15.52
2022-12-31T21:51:27.818Z,15.74
2022-12-31T21:53:54.937Z,15.66
2022-12-31T21:56:22.581Z,15.67
2022-12-31T21:59:15.239Z,15.71
2022-12-31T22:02:01.424Z,15.78
2022-12-31T22:05:01.047Z,15.71
2022-12-31T22:07:16.087Z,15.69
2022-12-31T22:09:43.067Z,15.68
2022-12-31T22:12:10.223Z,15.62
2022-12-31T22:14:37.182Z,15.69
2022-12-31T22:17:04.130Z,15.62
2022-12-31T22:19:31.062Z,15.63
2022-12-31T22:21:57.975Z,15.57
2022-12-31T22:24:24.902Z,15.42
2022-12-31T22:26:55.481Z,15.44
2022-12-31T22:29:23.593Z,15.40
2022-12-31T22:31:50.557Z,15.29
2022-12-31T22:34:18.016Z,15.28
2022-12-31T22:36:45.326Z,15.31
2022-12-31T22:39:44.448Z,15.27
2022-12-31T22:42:03.657Z,15.30
2022-12-31T22:44:30.653Z,15.30
2022-12-31T22:46:57.645Z,15.27
2022-12-31T22:49:25.787Z,15.41
2022-12-31T22:51:57.536Z,15.45
2022-12-31T22:54:26.337Z,15.47
2022-12-31T22:56:53.705Z,15.41
2022-12-31T22:59:20.703Z,15.32
2022-12-31T23:01:47.904Z,15.29
2022-12-31T23:04:15.222Z,15.20
2022-12-31T23:06:44.984Z,15.19
2022-12-31T23:09:33.724Z,15.12
2022-12-31T23:12:01.682Z,15.03
2022-12-31T23:14:46.773Z,15.18
2022-12-31T23:17:36.621Z,14.95
2022-12-31T23:20:25.212Z,14.85
2022-12-31T23:23:08.762Z,14.88
2022-12-31T23:25:42.781Z,14.85
2022-12-31T23:28:14.949Z,14.91
2022-12-31T23:30:43.293Z,14.84
2022-12-31T23:33:17.909Z,14.92
2022-12-31T23:35:45.764Z,14.80
2022-12-31T23:38:13.628Z,14.86
2022-12-31T23:40:41.011Z,14.83
2022-12-31T23:43:21.643Z,14.87
2022-12-31T23:45:52.703Z,14.79
2022-12-31T23:48:20.007Z,14.79
2022-12-31T23:50:53.621Z,14.81
2022-12-31T23:53:22.366Z,14.67
2022-12-31T23:55:49.494Z,14.74
2022-12-31T23:58:16.799Z,14.67
