createdAt,value
2023-12-09T00:05:12.303Z,19.80
2023-12-09T00:11:14.694Z,19.42
2023-12-09T00:23:19.129Z,18.77
2023-12-09T00:35:23.889Z,21.33
2023-12-09T00:47:28.481Z,20.80
2023-12-09T00:59:34.100Z,21.23
2023-12-09T01:05:36.391Z,19.23
2023-12-09T01:11:38.901Z,19.70
2023-12-09T01:17:41.298Z,22.58
2023-12-09T01:23:43.716Z,21.10
2023-12-09T01:35:48.823Z,19.10
2023-12-09T01:47:53.745Z,17.53
2023-12-09T01:53:56.932Z,19.27
2023-12-09T01:59:59.285Z,20.58
2023-12-09T02:12:15.763Z,19.70
2023-12-09T02:18:18.765Z,20.38
2023-12-09T02:24:21.245Z,19.52
2023-12-09T02:30:42.267Z,20.90
2023-12-09T02:36:45.846Z,22.05
2023-12-09T02:42:53.105Z,18.95
2023-12-09T02:48:55.883Z,20.25
2023-12-09T02:54:58.334Z,18.58
2023-12-09T03:01:00.893Z,21.35
2023-12-09T03:07:03.205Z,20.23
2023-12-09T03:13:05.819Z,21.35
2023-12-09T03:19:08.378Z,19.25
2023-12-09T03:25:11.364Z,15.95
2023-12-09T03:31:15.407Z,18.00
2023-12-09T03:37:17.714Z,16.80
2023-12-09T03:49:22.762Z,17.30
2023-12-09T03:55:25.277Z,15.50
2023-12-09T04:07:29.968Z,13.82
2023-12-09T04:19:34.750Z,16.33
2023-12-09T04:25:37.364Z,15.93
2023-12-09T04:31:40.999Z,16.73
2023-12-09T04:37:43.551Z,15.70
2023-12-09T04:43:45.938Z,16.42
2023-12-09T04:49:48.491Z,16.63
2023-12-09T04:55:50.918Z,15.15
2023-12-09T05:07:55.571Z,16.80
2023-12-09T05:20:00.130Z,16.70
2023-12-09T05:32:05.104Z,9.48
2023-12-09T05:38:07.522Z,15.18
2023-12-09T05:44:10.057Z,14.13
2023-12-09T05:56:14.962Z,16.55
2023-12-09T06:02:17.417Z,13.25
2023-12-09T06:08:20.382Z,14.90
2023-12-09T06:14:22.734Z,11.95
2023-12-09T06:26:27.562Z,13.43
2023-12-09T06:32:30.314Z,14.23
2023-12-09T06:38:34.829Z,13.25
2023-12-09T06:44:37.581Z,12.50
2023-12-09T06:50:40.897Z,13.15
2023-12-09T06:56:43.628Z,15.15
2023-12-09T07:02:56.409Z,13.27
2023-12-09T07:09:05.760Z,14.75
2023-12-09T07:15:09.853Z,13.48
2023-12-09T07:21:13.038Z,14.38
2023-12-09T07:27:15.621Z,15.45
2023-12-09T07:33:18.175Z,15.27
2023-12-09T07:39:20.622Z,13.57
2023-12-09T07:45:22.962Z,13.38
2023-12-09T07:57:28.130Z,14.53
2023-12-09T08:03:32.776Z,16.40
2023-12-09T08:09:35.303Z,17.23
2023-12-09T08:15:37.776Z,15.25
2023-12-09T08:21:40.724Z,13.80
2023-12-09T08:27:44.062Z,13.55
2023-12-09T08:33:46.938Z,13.43
2023-12-09T08:39:49.380Z,11.65
2023-12-09T08:51:54.095Z,11.43
2023-12-09T09:03:58.923Z,14.18
2023-12-09T09:10:01.437Z,13.10
2023-12-09T09:16:03.989Z,13.75
2023-12-09T09:22:06.534Z,13.40
2023-12-09T09:28:09.035Z,13.43
2023-12-09T09:34:11.618Z,12.20
2023-12-09T09:40:15.608Z,14.52
2023-12-09T09:46:21.569Z,12.38
2023-12-09T09:52:24.516Z,15.73
2023-12-09T09:58:26.980Z,15.13
2023-12-09T10:04:29.370Z,13.25
2023-12-09T10:10:34.629Z,13.88
2023-12-09T10:16:37.393Z,13.13
2023-12-09T10:22:41.269Z,13.70
2023-12-09T10:28:44.039Z,16.42
2023-12-09T10:40:50.729Z,15.93
2023-12-09T10:46:53.249Z,14.75
2023-12-09T10:58:59.421Z,14.70
2023-12-09T11:05:02.248Z,17.35
2023-12-09T11:11:06.806Z,16.05
2023-12-09T11:17:36.755Z,14.68
2023-12-09T11:23:41.626Z,17.65
2023-12-09T11:29:45.605Z,14.43
2023-12-09T11:35:49.407Z,18.02
2023-12-09T11:41:52.102Z,17.40
2023-12-09T11:47:57.936Z,16.25
2023-12-09T11:54:05.507Z,18.63
2023-12-09T12:00:11.624Z,17.67
2023-12-09T12:06:16.311Z,17.00
2023-12-09T12:12:22.371Z,20.02
2023-12-09T12:18:25.000Z,19.80
2023-12-09T12:24:27.693Z,19.95
2023-12-09T12:30:32.906Z,20.20
2023-12-09T12:36:37.071Z,17.48
2023-12-09T12:42:39.931Z,18.42
2023-12-09T12:48:42.566Z,22.08
2023-12-09T12:54:45.234Z,16.83
2023-12-09T13:00:50.896Z,19.77
2023-12-09T13:06:53.619Z,18.88
2023-12-09T13:18:59.042Z,24.20
2023-12-09T13:25:03.147Z,23.33
2023-12-09T13:31:06.739Z,20.17
2023-12-09T13:43:11.624Z,35.28
2023-12-09T13:55:16.882Z,19.80
2023-12-09T14:01:19.678Z,21.23
2023-12-09T14:07:22.351Z,19.88
2023-12-09T14:13:25.200Z,23.38
2023-12-09T14:19:28.831Z,21.55
2023-12-09T14:25:31.381Z,22.55
2023-12-09T14:37:36.982Z,17.40
2023-12-09T14:49:43.308Z,23.77
2023-12-09T14:55:46.409Z,23.23
2023-12-09T15:01:48.887Z,23.88
2023-12-09T15:07:51.256Z,19.05
2023-12-09T15:19:56.757Z,18.90
2023-12-09T15:25:59.863Z,19.70
2023-12-09T15:32:02.227Z,21.05
2023-12-09T15:44:07.033Z,19.45
2023-12-09T15:50:10.585Z,23.38
2023-12-09T15:56:13.163Z,26.05
2023-12-09T16:02:15.812Z,26.55
2023-12-09T16:08:18.196Z,24.98
2023-12-09T16:20:23.746Z,24.63
2023-12-09T16:26:31.227Z,24.38
2023-12-09T16:32:35.419Z,22.67
2023-12-09T16:38:38.055Z,22.73
2023-12-09T16:44:40.625Z,23.13
2023-12-09T16:50:42.975Z,21.88
2023-12-09T17:02:48.020Z,22.40
2023-12-09T17:08:50.562Z,23.27
2023-12-09T17:14:53.061Z,26.85
2023-12-09T17:26:58.808Z,24.70
2023-12-09T17:33:01.242Z,23.73
2023-12-09T17:45:08.356Z,29.80
2023-12-09T17:51:11.177Z,25.30
2023-12-09T17:57:13.714Z,26.38
2023-12-09T18:09:18.667Z,24.00
2023-12-09T18:21:26.138Z,23.20
2023-12-09T18:27:28.685Z,23.45
2023-12-09T18:33:32.005Z,23.23
2023-12-09T18:39:35.037Z,21.77
2023-12-09T18:45:37.714Z,19.83
2023-12-09T18:51:40.302Z,20.58
2023-12-09T18:57:42.775Z,22.30
2023-12-09T19:03:45.449Z,22.13
2023-12-09T19:09:48.159Z,23.67
2023-12-09T19:15:50.847Z,23.77
2023-12-09T19:21:53.206Z,25.88
2023-12-09T19:27:56.083Z,29.80
2023-12-09T19:34:00.477Z,27.17
2023-12-09T19:40:03.952Z,25.33
2023-12-09T19:46:06.700Z,24.70
2023-12-09T19:52:10.364Z,26.58
2023-12-09T19:58:12.705Z,26.23
2023-12-09T20:04:15.457Z,27.05
2023-12-09T20:10:18.004Z,24.98
2023-12-09T20:22:23.173Z,34.17
2023-12-09T20:28:26.390Z,27.80
2023-12-09T20:34:28.939Z,27.30
2023-12-09T20:40:34.449Z,24.67
2023-12-09T20:46:36.886Z,23.83
2023-12-09T20:58:42.014Z,28.83
2023-12-09T21:10:48.328Z,25.33
2023-12-09T21:16:50.839Z,25.55
2023-12-09T21:28:55.587Z,22.48
2023-12-09T21:34:58.257Z,23.98
2023-12-09T21:41:00.757Z,25.05
2023-12-09T21:47:03.112Z,24.55
2023-12-09T21:53:05.560Z,22.10
2023-12-09T22:05:10.514Z,25.63
2023-12-09T22:11:13.669Z,24.10
2023-12-09T22:17:17.933Z,22.45
2023-12-09T22:23:20.507Z,22.85
2023-12-09T22:35:26.546Z,22.50
2023-12-09T22:41:28.975Z,20.35
2023-12-09T22:47:32.215Z,17.90
2023-12-09T22:53:35.026Z,19.02
2023-12-09T22:59:37.715Z,19.15
2023-12-09T23:05:40.164Z,16.77
2023-12-09T23:11:42.454Z,17.45
2023-12-09T23:17:45.445Z,19.38
2023-12-09T23:23:48.111Z,16.77
2023-12-09T23:29:50.658Z,17.13
2023-12-09T23:41:55.744Z,14.52
2023-12-09T23:47:58.285Z,16.00
2023-12-09T23:54:00.854Z,15.20
