createdAt,value
2022-10-03T00:01:46.374Z,0.84
2022-10-03T00:03:44.236Z,312.11
2022-10-03T00:05:42.828Z,312.11
2022-10-03T00:07:43.340Z,312.11
2022-10-03T00:09:43.243Z,312.11
2022-10-03T00:11:43.254Z,312.11
2022-10-03T00:13:42.536Z,0.84
2022-10-03T00:15:42.700Z,0.84
2022-10-03T00:17:43.583Z,0.84
2022-10-03T00:19:42.499Z,312.11
2022-10-03T00:21:42.850Z,312.11
2022-10-03T00:23:43.402Z,312.11
2022-10-03T00:25:43.038Z,0.84
2022-10-03T00:27:42.667Z,312.11
2022-10-03T00:29:43.521Z,312.11
2022-10-03T00:31:44.062Z,0.84
2022-10-03T00:33:43.274Z,0.84
2022-10-03T00:35:43.174Z,0.84
2022-10-03T00:37:42.904Z,312.11
2022-10-03T00:39:42.811Z,0.84
2022-10-03T00:41:42.656Z,0.84
2022-10-03T00:43:43.076Z,312.11
2022-10-03T00:45:42.609Z,0.84
2022-10-03T00:47:42.845Z,0.84
2022-10-03T00:49:42.925Z,0.84
2022-10-03T00:51:42.952Z,0.86
2022-10-03T00:53:43.025Z,0.86
2022-10-03T00:55:43.345Z,0.86
2022-10-03T00:57:42.905Z,317.41
2022-10-03T00:59:47.438Z,317.41
2022-10-03T01:01:46.429Z,0.84
2022-10-03T01:03:43.633Z,0.86
2022-10-03T01:05:42.441Z,0.86
2022-10-03T01:07:43.012Z,0.86
2022-10-03T01:09:42.480Z,0.86
2022-10-03T01:11:43.186Z,0.86
2022-10-03T01:13:42.850Z,317.41
2022-10-03T01:15:42.800Z,317.41
2022-10-03T01:17:42.697Z,317.41
2022-10-03T01:19:43.006Z,0.86
2022-10-03T01:21:42.775Z,0.86
2022-10-03T01:23:43.335Z,0.86
2022-10-03T01:25:42.869Z,317.41
2022-10-03T01:27:42.690Z,0.86
2022-10-03T01:29:43.377Z,0.86
2022-10-03T01:31:43.965Z,0.86
2022-10-03T01:33:43.205Z,0.86
2022-10-03T01:35:49.192Z,0.86
2022-10-03T01:37:43.707Z,317.41
2022-10-03T01:39:43.056Z,0.86
2022-10-03T01:41:43.402Z,0.86
2022-10-03T01:43:42.724Z,317.41
2022-10-03T01:45:42.713Z,0.86
2022-10-03T01:47:43.586Z,0.86
2022-10-03T01:49:43.363Z,317.41
2022-10-03T01:51:42.745Z,317.41
2022-10-03T01:53:42.934Z,317.41
2022-10-03T01:55:43.041Z,317.41
2022-10-03T01:57:42.829Z,0.86
2022-10-03T01:59:42.985Z,0.86
2022-10-03T02:01:49.428Z,0.86
2022-10-03T02:03:42.973Z,317.41
2022-10-03T02:05:42.932Z,317.41
2022-10-03T02:07:42.807Z,0.86
2022-10-03T02:09:43.254Z,0.86
2022-10-03T02:11:42.998Z,0.86
2022-10-03T02:13:43.023Z,0.86
2022-10-03T02:15:42.940Z,317.41
2022-10-03T02:17:43.645Z,317.41
2022-10-03T02:19:43.189Z,0.86
2022-10-03T02:21:43.259Z,317.41
2022-10-03T02:23:42.730Z,317.41
2022-10-03T02:25:42.905Z,0.86
2022-10-03T02:27:43.799Z,0.86
2022-10-03T02:29:43.600Z,0.86
2022-10-03T02:31:43.631Z,317.41
2022-10-03T02:33:42.692Z,0.86
2022-10-03T02:35:42.622Z,0.86
2022-10-03T02:37:42.716Z,317.41
2022-10-03T02:39:43.094Z,0.87
2022-10-03T02:41:43.049Z,0.87
2022-10-03T02:43:43.217Z,0.86
2022-10-03T02:45:43.285Z,0.86
2022-10-03T02:47:43.010Z,0.86
2022-10-03T02:50:12.394Z,0.86
2022-10-03T02:51:43.022Z,0.86
2022-10-03T02:53:42.802Z,0.86
2022-10-03T02:55:43.248Z,0.86
2022-10-03T02:57:43.059Z,317.41
2022-10-03T02:59:42.466Z,317.41
2022-10-03T03:01:46.165Z,317.41
2022-10-03T03:03:43.225Z,0.86
2022-10-03T03:05:43.163Z,0.86
2022-10-03T03:07:43.204Z,317.41
2022-10-03T03:09:43.077Z,0.86
2022-10-03T03:11:43.101Z,0.86
2022-10-03T03:13:48.858Z,0.87
2022-10-03T03:15:43.378Z,0.87
2022-10-03T03:17:43.435Z,0.87
2022-10-03T03:19:43.098Z,0.86
2022-10-03T03:21:43.243Z,0.86
2022-10-03T03:23:43.043Z,0.86
2022-10-03T03:25:42.813Z,0.87
2022-10-03T03:27:43.368Z,0.87
2022-10-03T03:29:43.203Z,0.87
2022-10-03T03:31:43.372Z,317.41
2022-10-03T03:33:43.574Z,317.41
2022-10-03T03:35:43.713Z,317.41
2022-10-03T03:37:42.393Z,0.86
2022-10-03T03:39:43.267Z,0.87
2022-10-03T03:41:42.901Z,0.87
2022-10-03T03:43:42.897Z,0.87
2022-10-03T03:45:43.327Z,0.87
2022-10-03T03:47:42.811Z,0.87
2022-10-03T03:49:42.992Z,0.86
2022-10-03T03:51:42.776Z,322.77
2022-10-03T03:53:42.869Z,322.77
2022-10-03T03:55:42.759Z,0.86
2022-10-03T03:57:43.293Z,0.86
2022-10-03T03:59:42.842Z,0.86
2022-10-03T04:01:46.343Z,322.77
2022-10-03T04:03:43.550Z,322.77
2022-10-03T04:05:43.327Z,322.77
2022-10-03T04:07:44.600Z,0.87
2022-10-03T04:09:43.170Z,0.87
2022-10-03T04:11:43.284Z,0.87
2022-10-03T04:13:42.906Z,0.87
2022-10-03T04:15:42.289Z,322.77
2022-10-03T04:17:43.234Z,322.77
2022-10-03T04:19:42.571Z,322.77
2022-10-03T04:21:43.170Z,322.77
2022-10-03T04:23:43.288Z,322.77
2022-10-03T04:25:42.946Z,322.77
2022-10-03T04:27:43.118Z,0.86
2022-10-03T04:29:43.260Z,0.86
2022-10-03T04:31:43.887Z,0.86
2022-10-03T04:33:42.520Z,0.87
2022-10-03T04:35:42.573Z,0.87
2022-10-03T04:37:43.029Z,0.87
2022-10-03T04:39:42.593Z,317.41
2022-10-03T04:41:43.587Z,317.41
2022-10-03T04:43:43.463Z,0.86
2022-10-03T04:45:43.106Z,0.87
2022-10-03T04:47:43.409Z,0.87
2022-10-03T04:49:43.456Z,0.87
2022-10-03T04:51:42.829Z,0.87
2022-10-03T04:53:42.881Z,0.87
2022-10-03T04:55:43.340Z,0.87
2022-10-03T04:57:43.172Z,0.87
2022-10-03T04:59:46.997Z,0.87
2022-10-03T05:01:46.240Z,0.87
2022-10-03T05:03:43.365Z,0.87
2022-10-03T05:05:42.917Z,0.87
2022-10-03T05:07:43.065Z,0.87
2022-10-03T05:09:43.866Z,0.87
2022-10-03T05:11:50.495Z,0.87
2022-10-03T05:13:43.552Z,0.87
2022-10-03T05:15:43.278Z,0.87
2022-10-03T05:17:43.906Z,0.87
2022-10-03T05:19:46.397Z,0.87
2022-10-03T05:21:43.545Z,0.87
2022-10-03T05:23:42.935Z,0.87
2022-10-03T05:25:42.900Z,0.87
2022-10-03T05:28:21.600Z,0.87
2022-10-03T05:29:43.778Z,0.87
2022-10-03T05:31:43.541Z,0.87
2022-10-03T05:33:43.129Z,0.87
2022-10-03T05:35:42.521Z,0.87
2022-10-03T05:37:43.380Z,0.87
2022-10-03T05:39:42.833Z,0.87
2022-10-03T05:41:59.629Z,0.87
2022-10-03T05:44:03.772Z,0.87
2022-10-03T05:45:43.537Z,0.87
2022-10-03T05:47:42.947Z,0.87
2022-10-03T05:49:42.964Z,0.87
2022-10-03T05:51:49.723Z,0.87
2022-10-03T05:53:42.859Z,0.87
2022-10-03T05:55:42.983Z,0.87
2022-10-03T05:57:48.513Z,3197.27
2022-10-03T05:59:42.482Z,3197.27
2022-10-03T06:01:45.983Z,3197.27
2022-10-03T06:03:44.663Z,1138.7
2022-10-03T06:05:47.582Z,1138.7
2022-10-03T06:07:43.488Z,1138.7
2022-10-03T06:09:43.226Z,704.68
2022-10-03T06:11:42.878Z,704.68
2022-10-03T06:13:43.327Z,704.68
2022-10-03T06:15:43.235Z,704.68
2022-10-03T06:17:43.671Z,704.68
2022-10-03T06:19:42.496Z,704.68
2022-10-03T06:21:43.437Z,704.68
2022-10-03T06:23:47.503Z,704.68
2022-10-03T06:25:43.121Z,704.68
2022-10-03T06:27:43.551Z,704.68
2022-10-03T06:29:43.709Z,704.68
2022-10-03T06:31:44.104Z,704.68
2022-10-03T06:33:42.939Z,704.68
2022-10-03T06:35:42.792Z,704.68
2022-10-03T06:37:42.850Z,704.68
2022-10-03T06:39:42.692Z,704.68
2022-10-03T06:41:50.982Z,704.68
2022-10-03T06:43:43.087Z,704.68
2022-10-03T06:45:43.019Z,704.68
2022-10-03T06:47:43.657Z,704.68
2022-10-03T06:49:43.286Z,704.68
2022-10-03T06:51:43.500Z,704.68
2022-10-03T06:53:43.356Z,704.68
2022-10-03T06:55:42.693Z,704.68
2022-10-03T06:57:46.478Z,704.68
2022-10-03T06:59:42.943Z,704.68
2022-10-03T07:01:46.551Z,704.68
2022-10-03T07:03:44.051Z,704.68
2022-10-03T07:05:42.612Z,704.68
2022-10-03T07:07:43.205Z,704.68
2022-10-03T07:09:43.315Z,704.68
2022-10-03T07:11:42.883Z,704.68
2022-10-03T07:13:44.458Z,704.68
2022-10-03T07:16:36.484Z,4408
2022-10-03T07:18:08.544Z,4408
2022-10-03T07:19:43.273Z,4408
2022-10-03T07:21:50.736Z,3.53
2022-10-03T07:23:42.847Z,3.53
2022-10-03T07:25:43.052Z,3.53
2022-10-03T07:27:46.323Z,3.53
2022-10-03T07:29:43.333Z,3.53
2022-10-03T07:31:44.380Z,3.53
2022-10-03T07:33:49.317Z,3.53
2022-10-03T07:35:43.341Z,3.53
2022-10-03T07:37:43.234Z,3.53
2022-10-03T07:39:42.936Z,3.53
2022-10-03T07:41:43.094Z,3.53
2022-10-03T07:43:43.294Z,3.53
2022-10-03T07:45:42.943Z,3.53
2022-10-03T07:47:43.990Z,3.53
2022-10-03T07:49:43.174Z,3.53
2022-10-03T07:51:43.021Z,3.53
2022-10-03T07:53:42.822Z,3.53
2022-10-03T07:55:43.418Z,3.53
2022-10-03T07:57:49.926Z,3.53
2022-10-03T07:59:42.519Z,3.53
2022-10-03T08:01:48.906Z,3.53
2022-10-03T08:03:43.549Z,3.53
2022-10-03T08:05:43.801Z,3.53
2022-10-03T08:07:43.435Z,3.53
2022-10-03T08:09:42.914Z,3.53
2022-10-03T08:11:48.839Z,3.53
2022-10-03T08:13:43.245Z,3.53
2022-10-03T08:15:43.083Z,3.53
2022-10-03T08:17:43.217Z,3.53
2022-10-03T08:19:44.700Z,3.53
2022-10-03T08:21:43.296Z,3.53
2022-10-03T08:23:43.269Z,3.53
2022-10-03T08:25:47.793Z,3.53
2022-10-03T08:27:42.617Z,18.01
2022-10-03T08:29:43.482Z,6269.38
2022-10-03T08:31:44.037Z,6269.38
2022-10-03T08:33:45.275Z,1767.1
2022-10-03T08:35:43.099Z,1606.7
2022-10-03T08:37:42.691Z,1606.7
2022-10-03T08:39:46.965Z,953.52
2022-10-03T08:41:43.140Z,2.46
2022-10-03T08:43:43.060Z,2.46
2022-10-03T08:45:48.958Z,695.47
2022-10-03T08:47:43.974Z,695.47
2022-10-03T08:49:42.867Z,695.47
2022-10-03T08:51:47.214Z,591.48
2022-10-03T08:53:42.890Z,1.56
2022-10-03T08:55:43.059Z,1.56
2022-10-03T08:57:43.562Z,536.18
2022-10-03T08:59:43.517Z,528.59
2022-10-03T09:01:45.810Z,528.59
2022-10-03T09:04:18.573Z,506.27
2022-10-03T09:05:42.640Z,506.27
2022-10-03T09:08:12.715Z,506.27
2022-10-03T09:09:47.777Z,498.97
2022-10-03T09:11:42.828Z,1.35
2022-10-03T09:13:43.366Z,1.35
2022-10-03T09:15:43.044Z,1.33
2022-10-03T09:17:49.636Z,1.33
2022-10-03T09:19:43.533Z,1.33
2022-10-03T09:21:48.664Z,470.53
2022-10-03T09:23:43.413Z,1.27
2022-10-03T09:25:42.720Z,1.27
2022-10-03T09:27:43.314Z,449.95
2022-10-03T09:29:44.685Z,456.74
2022-10-03T09:31:43.854Z,456.74
2022-10-03T09:33:43.115Z,449.95
2022-10-03T09:35:43.238Z,1.23
2022-10-03T09:37:43.013Z,1.23
2022-10-03T09:39:42.831Z,1.23
2022-10-03T09:41:50.057Z,1.22
2022-10-03T09:43:43.386Z,1.22
2022-10-03T09:45:42.773Z,443.23
2022-10-03T09:47:43.733Z,1.2
2022-10-03T09:49:43.454Z,1.2
2022-10-03T09:51:43.198Z,430
2022-10-03T09:53:50.007Z,1.16
2022-10-03T09:55:45.625Z,1.16
2022-10-03T09:57:45.714Z,1.18
2022-10-03T09:59:42.858Z,436.58
2022-10-03T10:01:45.880Z,436.58
2022-10-03T10:03:43.644Z,430
2022-10-03T10:06:12.250Z,1.16
2022-10-03T10:07:44.415Z,1.16
2022-10-03T10:09:42.807Z,1.15
2022-10-03T10:11:46.713Z,423.49
2022-10-03T10:14:17.374Z,423.49
2022-10-03T10:15:49.990Z,1.13
2022-10-03T10:17:45.043Z,1.15
2022-10-03T10:19:42.888Z,1.15
2022-10-03T10:21:43.158Z,417.04
2022-10-03T10:23:42.635Z,1.11
2022-10-03T10:25:43.232Z,1.11
2022-10-03T10:27:49.439Z,410.66
2022-10-03T10:29:43.560Z,1.11
2022-10-03T10:31:43.762Z,1.11
2022-10-03T10:33:49.139Z,1.11
2022-10-03T10:35:42.897Z,1.11
2022-10-03T10:37:46.357Z,1.11
2022-10-03T10:39:42.630Z,430
2022-10-03T10:41:45.073Z,436.58
2022-10-03T10:43:47.394Z,436.58
2022-10-03T10:45:42.940Z,1.15
2022-10-03T10:47:43.415Z,430
2022-10-03T10:49:48.759Z,430
2022-10-03T10:51:42.870Z,436.58
2022-10-03T10:53:43.420Z,1.18
2022-10-03T10:55:46.055Z,1.18
2022-10-03T10:57:43.600Z,430
2022-10-03T10:59:43.020Z,436.58
2022-10-03T11:01:47.059Z,436.58
2022-10-03T11:03:44.045Z,1.23
2022-10-03T11:05:44.012Z,456.74
2022-10-03T11:07:43.359Z,456.74
2022-10-03T11:09:42.817Z,443.23
2022-10-03T11:11:43.005Z,443.23
2022-10-03T11:13:47.162Z,443.23
2022-10-03T11:15:44.238Z,1.23
2022-10-03T11:17:44.078Z,463.6
2022-10-03T11:19:43.395Z,463.6
2022-10-03T11:21:44.084Z,477.54
2022-10-03T11:23:49.862Z,477.54
2022-10-03T11:25:43.831Z,477.54
2022-10-03T11:27:43.369Z,470.53
2022-10-03T11:29:48.312Z,470.53
2022-10-03T11:31:43.264Z,470.53
2022-10-03T11:33:43.243Z,1.25
2022-10-03T11:35:43.264Z,463.6
2022-10-03T11:37:43.103Z,463.6
2022-10-03T11:39:42.893Z,456.74
2022-10-03T11:41:43.537Z,1.23
2022-10-03T11:43:42.829Z,1.23
2022-10-03T11:45:43.619Z,443.23
2022-10-03T11:47:43.258Z,1.2
2022-10-03T11:49:42.751Z,1.2
2022-10-03T11:51:44.477Z,1.16
2022-10-03T11:53:42.815Z,1.16
2022-10-03T11:56:11.686Z,1.16
2022-10-03T11:57:43.238Z,1.09
2022-10-03T11:59:49.214Z,1.09
2022-10-03T12:01:44.304Z,1.09
2022-10-03T12:03:44.303Z,1.08
2022-10-03T12:05:43.116Z,398.11
2022-10-03T12:07:43.470Z,398.11
2022-10-03T12:09:43.602Z,1.09
2022-10-03T12:11:43.244Z,1.09
2022-10-03T12:13:43.088Z,1.09
2022-10-03T12:15:42.504Z,1.11
2022-10-03T12:17:43.928Z,410.66
2022-10-03T12:19:42.790Z,410.66
2022-10-03T12:21:44.847Z,1.13
2022-10-03T12:23:43.733Z,417.04
2022-10-03T12:25:43.453Z,417.04
2022-10-03T12:27:42.917Z,443.23
2022-10-03T12:29:43.658Z,443.23
2022-10-03T12:31:43.961Z,443.23
2022-10-03T12:33:42.953Z,449.95
2022-10-03T12:35:42.994Z,1.22
2022-10-03T12:37:43.605Z,1.22
2022-10-03T12:39:47.566Z,1.2
2022-10-03T12:41:43.196Z,1.2
2022-10-03T12:43:43.122Z,1.2
2022-10-03T12:45:43.140Z,1.2
2022-10-03T12:48:16.587Z,1.2
2022-10-03T12:49:42.884Z,1.2
2022-10-03T12:51:43.332Z,1.22
2022-10-03T12:53:42.764Z,1.22
2022-10-03T12:55:45.593Z,1.22
2022-10-03T12:57:43.050Z,463.6
2022-10-03T12:59:43.104Z,463.6
2022-10-03T13:01:50.219Z,463.6
2022-10-03T13:03:43.364Z,449.95
2022-10-03T13:05:43.235Z,1.22
2022-10-03T13:08:20.863Z,1.22
2022-10-03T13:09:42.510Z,1.2
2022-10-03T13:11:43.344Z,1.22
2022-10-03T13:13:46.938Z,1.22
2022-10-03T13:15:43.259Z,1.18
2022-10-03T13:17:43.964Z,436.58
2022-10-03T13:19:46.008Z,436.58
2022-10-03T13:22:14.798Z,430
2022-10-03T13:23:43.284Z,430
2022-10-03T13:25:42.720Z,430
2022-10-03T13:27:49.230Z,1.15
2022-10-03T13:29:43.336Z,1.15
2022-10-03T13:31:43.368Z,1.15
2022-10-03T13:33:42.815Z,1.13
2022-10-03T13:35:43.442Z,1.13
2022-10-03T13:37:42.814Z,1.13
2022-10-03T13:39:43.497Z,410.66
2022-10-03T13:41:43.384Z,1.11
2022-10-03T13:43:43.132Z,1.11
2022-10-03T13:45:43.126Z,1.13
2022-10-03T13:47:44.092Z,1.13
2022-10-03T13:49:47.270Z,1.13
2022-10-03T13:51:43.791Z,1.11
2022-10-03T13:53:43.093Z,1.11
2022-10-03T13:55:43.535Z,1.11
2022-10-03T13:57:43.000Z,404.35
2022-10-03T13:59:43.280Z,404.35
2022-10-03T14:01:43.677Z,404.35
2022-10-03T14:03:43.850Z,404.35
2022-10-03T14:05:43.168Z,404.35
2022-10-03T14:07:45.507Z,404.35
2022-10-03T14:09:43.782Z,1.11
2022-10-03T14:11:44.017Z,1.11
2022-10-03T14:14:10.904Z,1.11
2022-10-03T14:15:44.717Z,1.11
2022-10-03T14:17:43.714Z,1.11
2022-10-03T14:19:42.901Z,1.11
2022-10-03T14:21:43.867Z,417.04
2022-10-03T14:23:43.190Z,1.15
2022-10-03T14:25:45.125Z,1.15
2022-10-03T14:27:42.894Z,430
2022-10-03T14:29:43.432Z,430
2022-10-03T14:32:22.561Z,430
2022-10-03T14:34:12.945Z,417.04
2022-10-03T14:35:42.772Z,417.04
2022-10-03T14:37:43.193Z,417.04
2022-10-03T14:39:43.112Z,404.35
2022-10-03T14:41:43.608Z,410.66
2022-10-03T14:43:43.530Z,410.66
2022-10-03T14:45:44.288Z,1.11
2022-10-03T14:47:43.904Z,1.11
2022-10-03T14:50:21.913Z,1.11
2022-10-03T14:51:43.408Z,398.11
2022-10-03T14:53:43.804Z,1.09
2022-10-03T14:55:44.352Z,1.09
2022-10-03T14:58:09.252Z,404.35
2022-10-03T14:59:53.365Z,1.09
2022-10-03T15:01:47.855Z,1.09
2022-10-03T15:03:50.736Z,404.35
2022-10-03T15:05:43.206Z,1.09
2022-10-03T15:07:47.205Z,1.09
2022-10-03T15:09:43.509Z,1.09
2022-10-03T15:11:43.719Z,1.09
2022-10-03T15:13:42.799Z,1.09
2022-10-03T15:15:42.801Z,1.09
2022-10-03T15:17:43.882Z,1.09
2022-10-03T15:19:42.669Z,1.09
2022-10-03T15:21:43.619Z,1.09
2022-10-03T15:23:43.730Z,1.09
2022-10-03T15:25:44.765Z,1.09
2022-10-03T15:27:42.983Z,1.09
2022-10-03T15:29:43.453Z,1.09
2022-10-03T15:31:51.369Z,1.09
2022-10-03T15:33:43.134Z,1.09
2022-10-03T15:35:43.298Z,1.09
2022-10-03T15:37:47.658Z,1.09
2022-10-03T15:39:43.307Z,1.09
2022-10-03T15:41:43.674Z,1.09
2022-10-03T15:43:43.141Z,1.09
2022-10-03T15:45:46.383Z,1.09
2022-10-03T15:47:44.073Z,1.09
2022-10-03T15:49:44.564Z,1.09
2022-10-03T15:51:43.595Z,1.09
2022-10-03T15:54:11.097Z,1.09
2022-10-03T15:55:57.136Z,1.09
2022-10-03T15:57:42.893Z,1.09
2022-10-03T15:59:43.323Z,1.09
2022-10-03T16:01:49.001Z,1.09
2022-10-03T16:03:43.871Z,1.09
2022-10-03T16:05:43.400Z,1.09
2022-10-03T16:07:43.702Z,1.09
2022-10-03T16:09:42.979Z,1.09
2022-10-03T16:11:43.278Z,4777.21
2022-10-03T16:13:42.624Z,4777.21
2022-10-03T16:15:46.613Z,4.03
2022-10-03T16:17:43.182Z,3.65
2022-10-03T16:19:43.502Z,3.65
2022-10-03T16:21:43.023Z,3.65
2022-10-03T16:23:43.212Z,2.14
2022-10-03T16:25:47.939Z,2.14
2022-10-03T16:27:42.991Z,2.14
2022-10-03T16:29:43.820Z,1.64
2022-10-03T16:31:44.360Z,1.64
2022-10-03T16:33:43.002Z,1.64
2022-10-03T16:35:42.745Z,521.07
2022-10-03T16:37:42.815Z,521.07
2022-10-03T16:39:42.594Z,521.07
2022-10-03T16:41:43.251Z,521.07
2022-10-03T16:43:43.165Z,521.07
2022-10-03T16:45:42.861Z,521.07
2022-10-03T16:47:43.438Z,521.07
2022-10-03T16:49:42.796Z,521.07
2022-10-03T16:51:46.670Z,521.07
2022-10-03T16:53:43.003Z,521.07
2022-10-03T16:55:43.267Z,521.07
2022-10-03T16:57:43.713Z,521.07
2022-10-03T16:59:43.207Z,521.07
2022-10-03T17:02:14.710Z,521.07
2022-10-03T17:03:45.661Z,521.07
2022-10-03T17:05:43.695Z,521.07
2022-10-03T17:07:45.120Z,521.07
2022-10-03T17:10:11.346Z,521.07
2022-10-03T17:11:43.595Z,521.07
2022-10-03T17:13:48.779Z,521.07
2022-10-03T17:15:43.061Z,521.07
2022-10-03T17:17:44.380Z,521.07
2022-10-03T17:19:45.079Z,521.07
2022-10-03T17:21:43.686Z,521.07
2022-10-03T17:23:43.046Z,521.07
2022-10-03T17:25:48.970Z,521.07
2022-10-03T17:27:43.024Z,521.07
2022-10-03T17:29:43.024Z,521.07
2022-10-03T17:31:43.614Z,521.07
2022-10-03T17:33:49.081Z,521.07
2022-10-03T17:35:42.663Z,521.07
2022-10-03T17:37:43.225Z,521.07
2022-10-03T17:40:20.447Z,521.07
2022-10-03T17:41:43.486Z,521.07
2022-10-03T17:43:42.879Z,521.07
2022-10-03T17:45:44.274Z,521.07
2022-10-03T17:47:43.773Z,521.07
2022-10-03T17:49:42.882Z,521.07
2022-10-03T17:51:43.655Z,521.07
2022-10-03T17:53:42.585Z,521.07
2022-10-03T17:55:42.892Z,521.07
2022-10-03T17:57:44.251Z,521.07
2022-10-03T17:59:43.225Z,521.07
2022-10-03T18:01:46.545Z,521.07
2022-10-03T18:03:43.247Z,521.07
2022-10-03T18:05:43.294Z,521.07
2022-10-03T18:07:42.933Z,521.07
2022-10-03T18:09:42.760Z,521.07
2022-10-03T18:11:43.607Z,521.07
2022-10-03T18:13:43.205Z,521.07
2022-10-03T18:15:43.196Z,521.07
2022-10-03T18:17:43.489Z,521.07
2022-10-03T18:19:43.418Z,521.07
2022-10-03T18:21:43.539Z,521.07
2022-10-03T18:24:16.102Z,521.07
2022-10-03T18:25:50.576Z,521.07
2022-10-03T18:28:04.956Z,521.07
2022-10-03T18:29:47.290Z,521.07
2022-10-03T18:31:43.507Z,521.07
2022-10-03T18:33:43.242Z,521.07
2022-10-03T18:35:44.084Z,521.07
2022-10-03T18:37:42.851Z,521.07
2022-10-03T18:39:42.753Z,521.07
2022-10-03T18:41:42.833Z,521.07
2022-10-03T18:43:43.470Z,521.07
2022-10-03T18:45:42.967Z,521.07
2022-10-03T18:47:43.406Z,521.07
2022-10-03T18:50:20.083Z,521.07
2022-10-03T18:51:43.117Z,521.07
2022-10-03T18:53:43.349Z,521.07
2022-10-03T18:55:47.829Z,521.07
2022-10-03T18:57:42.736Z,521.07
2022-10-03T18:59:42.918Z,521.07
2022-10-03T19:01:51.878Z,521.07
2022-10-03T19:03:43.327Z,521.07
2022-10-03T19:05:43.284Z,521.07
2022-10-03T19:07:49.283Z,521.07
2022-10-03T19:09:42.558Z,521.07
2022-10-03T19:11:43.045Z,521.07
2022-10-03T19:13:43.130Z,521.07
2022-10-03T19:15:43.094Z,521.07
2022-10-03T19:17:44.048Z,521.07
2022-10-03T19:19:42.920Z,521.07
2022-10-03T19:21:43.460Z,521.07
2022-10-03T19:23:43.100Z,521.07
2022-10-03T19:26:12.458Z,521.07
2022-10-03T19:27:43.817Z,521.07
2022-10-03T19:29:43.220Z,521.07
2022-10-03T19:31:43.964Z,521.07
2022-10-03T19:33:43.974Z,521.07
2022-10-03T19:35:43.093Z,521.07
2022-10-03T19:37:45.556Z,521.07
2022-10-03T19:39:43.144Z,521.07
2022-10-03T19:41:43.021Z,521.07
2022-10-03T19:43:42.702Z,521.07
2022-10-03T19:45:43.365Z,521.07
2022-10-03T19:47:43.686Z,521.07
2022-10-03T19:49:42.708Z,521.07
2022-10-03T19:51:48.765Z,521.07
2022-10-03T19:53:43.455Z,521.07
2022-10-03T19:55:42.765Z,521.07
2022-10-03T19:57:43.236Z,521.07
2022-10-03T19:59:43.418Z,521.07
2022-10-03T20:01:46.937Z,521.07
2022-10-03T20:03:43.552Z,521.07
2022-10-03T20:05:45.792Z,521.07
2022-10-03T20:07:43.553Z,521.07
2022-10-03T20:09:43.598Z,521.07
2022-10-03T20:11:43.022Z,521.07
2022-10-03T20:13:43.028Z,521.07
2022-10-03T20:15:42.701Z,521.07
2022-10-03T20:17:43.448Z,521.07
2022-10-03T20:19:43.605Z,521.07
2022-10-03T20:21:42.795Z,521.07
2022-10-03T20:23:42.750Z,521.07
2022-10-03T20:25:43.329Z,521.07
2022-10-03T20:27:43.015Z,521.07
2022-10-03T20:29:42.919Z,521.07
2022-10-03T20:31:45.770Z,521.07
2022-10-03T20:33:43.235Z,521.07
2022-10-03T20:35:43.567Z,521.07
2022-10-03T20:37:47.964Z,521.07
2022-10-03T20:39:42.776Z,521.07
2022-10-03T20:41:43.144Z,521.07
2022-10-03T20:43:42.973Z,521.07
2022-10-03T20:45:43.647Z,521.07
2022-10-03T20:47:43.594Z,521.07
2022-10-03T20:49:43.246Z,521.07
2022-10-03T20:51:43.768Z,521.07
2022-10-03T20:53:42.449Z,521.07
2022-10-03T20:55:43.179Z,521.07
2022-10-03T20:57:42.895Z,521.07
2022-10-03T20:59:47.232Z,521.07
2022-10-03T21:01:46.766Z,521.07
2022-10-03T21:03:43.468Z,521.07
2022-10-03T21:05:43.450Z,521.07
2022-10-03T21:07:45.068Z,521.07
2022-10-03T21:09:42.550Z,521.07
2022-10-03T21:11:42.851Z,521.07
2022-10-03T21:13:42.934Z,521.07
2022-10-03T21:15:43.482Z,521.07
2022-10-03T21:17:43.846Z,521.07
2022-10-03T21:19:43.260Z,521.07
2022-10-03T21:21:43.700Z,521.07
2022-10-03T21:23:42.961Z,521.07
2022-10-03T21:25:43.216Z,521.07
2022-10-03T21:27:43.241Z,521.07
2022-10-03T21:29:43.187Z,521.07
2022-10-03T21:31:43.941Z,521.07
2022-10-03T21:33:42.838Z,521.07
2022-10-03T21:35:43.106Z,521.07
2022-10-03T21:37:42.915Z,521.07
2022-10-03T21:39:43.619Z,521.07
2022-10-03T21:41:43.003Z,521.07
2022-10-03T21:43:42.709Z,521.07
2022-10-03T21:45:43.427Z,521.07
2022-10-03T21:47:43.864Z,521.07
2022-10-03T21:49:47.748Z,521.07
2022-10-03T21:51:43.428Z,521.07
2022-10-03T21:53:43.235Z,521.07
2022-10-03T21:56:09.198Z,521.07
2022-10-03T21:57:49.931Z,521.07
2022-10-03T21:59:42.950Z,521.07
2022-10-03T22:01:44.801Z,521.07
2022-10-03T22:03:43.813Z,521.07
2022-10-03T22:05:42.891Z,521.07
2022-10-03T22:07:43.788Z,521.07
2022-10-03T22:09:42.850Z,521.07
2022-10-03T22:11:42.769Z,521.07
2022-10-03T22:13:43.034Z,521.07
2022-10-03T22:15:43.993Z,521.07
2022-10-03T22:17:44.219Z,521.07
2022-10-03T22:19:43.328Z,521.07
2022-10-03T22:21:43.148Z,521.07
2022-10-03T22:23:43.019Z,521.07
2022-10-03T22:25:42.649Z,521.07
2022-10-03T22:27:43.430Z,521.07
2022-10-03T22:29:45.850Z,521.07
2022-10-03T22:31:44.355Z,521.07
2022-10-03T22:33:43.616Z,521.07
2022-10-03T22:35:43.470Z,521.07
2022-10-03T22:37:43.423Z,521.07
2022-10-03T22:39:43.282Z,521.07
2022-10-03T22:41:44.668Z,521.07
2022-10-03T22:43:43.344Z,521.07
2022-10-03T22:45:42.938Z,521.07
2022-10-03T22:47:43.605Z,521.07
2022-10-03T22:49:42.972Z,521.07
2022-10-03T22:51:43.632Z,521.07
2022-10-03T22:53:43.279Z,521.07
2022-10-03T22:55:42.741Z,521.07
2022-10-03T22:57:47.326Z,521.07
2022-10-03T22:59:42.734Z,521.07
2022-10-03T23:01:47.727Z,521.07
2022-10-03T23:03:44.470Z,521.07
2022-10-03T23:05:43.165Z,521.07
2022-10-03T23:07:43.451Z,521.07
2022-10-03T23:09:43.471Z,521.07
2022-10-03T23:11:43.120Z,521.07
2022-10-03T23:13:43.326Z,521.07
2022-10-03T23:15:43.427Z,521.07
2022-10-03T23:17:43.834Z,521.07
2022-10-03T23:19:43.517Z,521.07
2022-10-03T23:21:43.250Z,521.07
2022-10-03T23:23:43.008Z,521.07
2022-10-03T23:25:44.004Z,521.07
2022-10-03T23:27:42.750Z,521.07
2022-10-03T23:29:43.627Z,521.07
2022-10-03T23:31:44.403Z,521.07
2022-10-03T23:33:43.237Z,521.07
2022-10-03T23:35:43.215Z,521.07
2022-10-03T23:37:43.106Z,521.07
2022-10-03T23:39:43.010Z,521.07
2022-10-03T23:41:43.687Z,521.07
2022-10-03T23:43:43.356Z,521.07
2022-10-03T23:45:45.820Z,521.07
2022-10-03T23:47:43.357Z,521.07
2022-10-03T23:49:42.929Z,521.07
2022-10-03T23:51:43.775Z,521.07
2022-10-03T23:53:42.803Z,521.07
2022-10-03T23:55:43.136Z,521.07
2022-10-03T23:57:42.698Z,521.07
2022-10-03T23:59:42.912Z,521.07
