createdAt,value
2023-03-26T00:00:02.844Z,1.91
2023-03-26T00:00:12.841Z,1.90
2023-03-26T00:00:22.834Z,1.92
2023-03-26T00:00:32.878Z,1.93
2023-03-26T00:00:52.840Z,1.92
2023-03-26T00:01:02.838Z,1.93
2023-03-26T00:01:12.843Z,1.94
2023-03-26T00:01:22.872Z,1.95
2023-03-26T00:01:32.912Z,1.96
2023-03-26T00:01:42.885Z,1.96
2023-03-26T00:01:52.877Z,1.97
2023-03-26T00:02:02.912Z,1.98
2023-03-26T00:02:12.871Z,1.99
2023-03-26T00:02:32.939Z,1.99
2023-03-26T00:02:42.901Z,1.98
2023-03-26T00:02:52.991Z,1.98
2023-03-26T00:03:02.964Z,1.96
2023-03-26T00:03:12.931Z,1.95
2023-03-26T00:03:22.853Z,1.96
2023-03-26T00:03:32.849Z,1.95
2023-03-26T00:03:42.859Z,1.94
2023-03-26T00:04:02.970Z,1.93
2023-03-26T00:04:12.869Z,1.91
2023-03-26T00:04:22.859Z,1.91
2023-03-26T00:04:32.862Z,1.91
2023-03-26T00:04:42.870Z,1.92
2023-03-26T00:04:53.861Z,1.92
2023-03-26T00:05:03.864Z,1.93
2023-03-26T00:05:12.880Z,1.93
2023-03-26T00:05:23.895Z,1.93
2023-03-26T00:05:32.887Z,1.91
2023-03-26T00:05:43.948Z,1.93
2023-03-26T00:06:02.961Z,1.90
2023-03-26T00:06:12.868Z,1.91
2023-03-26T00:06:22.893Z,1.93
2023-03-26T00:06:32.867Z,1.92
2023-03-26T00:06:42.875Z,1.93
2023-03-26T00:06:52.869Z,1.95
2023-03-26T00:07:02.875Z,1.97
2023-03-26T00:07:12.878Z,1.96
2023-03-26T00:07:22.888Z,1.97
2023-03-26T00:07:42.869Z,1.94
2023-03-26T00:07:52.868Z,1.95
2023-03-26T00:08:02.873Z,1.93
2023-03-26T00:08:12.874Z,1.93
2023-03-26T00:08:22.884Z,1.91
2023-03-26T00:08:32.879Z,1.93
2023-03-26T00:08:42.874Z,1.89
2023-03-26T00:08:52.894Z,1.89
2023-03-26T00:09:02.883Z,1.90
2023-03-26T00:09:12.912Z,1.92
2023-03-26T00:09:22.883Z,1.91
2023-03-26T00:09:32.889Z,1.90
2023-03-26T00:09:42.881Z,1.89
2023-03-26T00:09:52.901Z,1.91
2023-03-26T00:10:12.892Z,1.93
2023-03-26T00:10:22.882Z,1.91
2023-03-26T00:10:32.896Z,1.93
2023-03-26T00:10:42.893Z,1.93
2023-03-26T00:10:52.881Z,1.96
2023-03-26T00:11:02.898Z,1.94
2023-03-26T00:11:12.897Z,1.94
2023-03-26T00:11:22.885Z,1.92
2023-03-26T00:11:42.923Z,1.92
2023-03-26T00:11:52.896Z,1.92
2023-03-26T00:12:02.899Z,1.94
2023-03-26T00:12:12.919Z,1.93
2023-03-26T00:12:22.896Z,1.94
2023-03-26T00:12:32.902Z,1.93
2023-03-26T00:12:42.894Z,1.94
2023-03-26T00:12:52.899Z,1.94
2023-03-26T00:13:02.927Z,1.94
2023-03-26T00:13:12.905Z,1.92
2023-03-26T00:13:22.899Z,1.93
2023-03-26T00:13:32.905Z,1.94
2023-03-26T00:13:42.907Z,1.92
2023-03-26T00:13:52.905Z,1.91
2023-03-26T00:14:02.906Z,1.88
2023-03-26T00:14:22.909Z,1.87
2023-03-26T00:14:32.898Z,1.89
2023-03-26T00:14:42.903Z,1.89
2023-03-26T00:14:52.922Z,1.89
2023-03-26T00:15:02.913Z,1.89
2023-03-26T00:15:12.929Z,1.91
2023-03-26T00:15:22.919Z,1.89
2023-03-26T00:15:32.906Z,1.90
2023-03-26T00:15:42.918Z,1.91
2023-03-26T00:15:53.196Z,1.92
2023-03-26T00:16:02.928Z,1.93
2023-03-26T00:16:13.910Z,1.94
2023-03-26T00:16:23.041Z,1.92
2023-03-26T00:16:32.970Z,1.91
2023-03-26T00:16:43.008Z,1.92
2023-03-26T00:16:53.014Z,1.90
2023-03-26T00:17:02.924Z,1.90
2023-03-26T00:17:22.933Z,1.91
2023-03-26T00:17:32.949Z,1.90
2023-03-26T00:17:42.968Z,1.90
2023-03-26T00:17:52.964Z,1.91
2023-03-26T00:18:02.998Z,1.92
2023-03-26T00:18:12.921Z,1.93
2023-03-26T00:18:22.933Z,1.94
2023-03-26T00:18:42.921Z,1.97
2023-03-26T00:18:52.926Z,1.95
2023-03-26T00:19:02.929Z,1.94
2023-03-26T00:19:12.928Z,1.96
2023-03-26T00:19:22.948Z,1.96
2023-03-26T00:19:33.006Z,1.96
2023-03-26T00:19:42.933Z,1.95
2023-03-26T00:19:52.937Z,1.94
2023-03-26T00:20:02.937Z,1.92
2023-03-26T00:20:12.936Z,1.95
2023-03-26T00:20:22.946Z,1.96
2023-03-26T00:20:32.937Z,1.96
2023-03-26T00:20:42.939Z,1.97
2023-03-26T00:20:52.960Z,1.99
2023-03-26T00:21:12.939Z,1.98
2023-03-26T00:21:22.947Z,1.96
2023-03-26T00:21:32.944Z,1.97
2023-03-26T00:21:42.974Z,1.96
2023-03-26T00:21:52.942Z,1.97
2023-03-26T00:22:02.945Z,1.98
2023-03-26T00:22:12.943Z,1.98
2023-03-26T00:22:22.949Z,2.01
2023-03-26T00:22:42.959Z,2.01
2023-03-26T00:22:52.946Z,2.02
2023-03-26T00:23:02.955Z,2.01
2023-03-26T00:23:12.951Z,2.00
2023-03-26T00:23:22.950Z,2.02
2023-03-26T00:23:32.974Z,2.01
2023-03-26T00:23:42.942Z,2.01
2023-03-26T00:23:52.990Z,1.98
2023-03-26T00:24:02.997Z,1.99
2023-03-26T00:24:12.956Z,1.98
2023-03-26T00:24:22.956Z,1.97
2023-03-26T00:24:32.972Z,1.99
2023-03-26T00:24:42.954Z,1.99
2023-03-26T00:24:52.954Z,1.99
2023-03-26T00:25:02.977Z,2.00
2023-03-26T00:25:12.955Z,1.98
2023-03-26T00:25:22.960Z,1.97
2023-03-26T00:25:32.961Z,1.98
2023-03-26T00:25:42.943Z,1.98
2023-03-26T00:25:53.140Z,2.00
2023-03-26T00:26:12.970Z,2.01
2023-03-26T00:26:22.973Z,2.02
2023-03-26T00:26:32.986Z,2.00
2023-03-26T00:26:42.978Z,1.99
2023-03-26T00:26:52.968Z,1.98
2023-03-26T00:27:02.989Z,2.00
2023-03-26T00:27:12.973Z,1.99
2023-03-26T00:27:22.963Z,1.99
2023-03-26T00:27:42.978Z,2.00
2023-03-26T00:27:52.967Z,1.99
2023-03-26T00:28:02.966Z,1.98
2023-03-26T00:28:12.976Z,1.99
2023-03-26T00:28:22.971Z,1.99
2023-03-26T00:28:32.978Z,2.01
2023-03-26T00:28:42.986Z,1.99
2023-03-26T00:28:52.980Z,1.99
2023-03-26T00:29:02.973Z,2.01
2023-03-26T00:29:13.011Z,2.00
2023-03-26T00:29:23.119Z,2.01
2023-03-26T00:29:32.982Z,2.01
2023-03-26T00:29:43.005Z,2.01
2023-03-26T00:29:52.982Z,2.02
2023-03-26T00:30:02.978Z,2.03
2023-03-26T00:30:12.985Z,2.02
2023-03-26T00:30:22.988Z,2.03
2023-03-26T00:30:32.991Z,2.03
2023-03-26T00:30:53.040Z,2.02
2023-03-26T00:31:03.015Z,2.03
2023-03-26T00:31:13.046Z,2.02
2023-03-26T00:31:23.035Z,2.02
2023-03-26T00:31:33.038Z,2.01
2023-03-26T00:31:42.987Z,2.00
2023-03-26T00:31:52.992Z,1.98
2023-03-26T00:32:02.987Z,2.00
2023-03-26T00:32:13.005Z,2.01
2023-03-26T00:32:22.997Z,2.02
2023-03-26T00:32:43.015Z,2.02
2023-03-26T00:32:53.413Z,2.02
2023-03-26T00:33:03.043Z,1.99
2023-03-26T00:33:13.055Z,1.99
2023-03-26T00:33:22.997Z,1.99
2023-03-26T00:33:33.011Z,1.98
2023-03-26T00:33:43.005Z,1.99
2023-03-26T00:33:53.013Z,2.01
2023-03-26T00:34:03.007Z,2.01
2023-03-26T00:34:13.011Z,1.99
2023-03-26T00:34:22.992Z,2.00
2023-03-26T00:34:33.023Z,2.02
2023-03-26T00:34:43.035Z,2.01
2023-03-26T00:34:53.011Z,2.00
2023-03-26T00:35:03.010Z,1.99
2023-03-26T00:35:13.022Z,1.99
2023-03-26T00:35:23.019Z,1.99
2023-03-26T00:35:33.032Z,1.99
2023-03-26T00:35:53.328Z,1.99
2023-03-26T00:36:04.555Z,1.96
2023-03-26T00:36:13.042Z,1.94
2023-03-26T00:36:23.111Z,1.97
2023-03-26T00:36:33.027Z,1.97
2023-03-26T00:36:43.018Z,1.98
2023-03-26T00:36:53.044Z,1.97
2023-03-26T00:37:03.006Z,1.99
2023-03-26T00:37:13.017Z,1.96
2023-03-26T00:37:23.018Z,1.97
2023-03-26T00:37:43.027Z,2.00
2023-03-26T00:37:53.029Z,2.00
2023-03-26T00:38:03.028Z,2.00
2023-03-26T00:38:13.028Z,2.00
2023-03-26T00:38:23.036Z,2.01
2023-03-26T00:38:33.026Z,2.00
2023-03-26T00:38:43.034Z,1.99
2023-03-26T00:38:53.025Z,1.97
2023-03-26T00:39:03.029Z,1.97
2023-03-26T00:39:13.052Z,1.99
2023-03-26T00:39:23.035Z,1.96
2023-03-26T00:39:33.032Z,1.98
2023-03-26T00:39:43.031Z,1.97
2023-03-26T00:39:53.035Z,1.97
2023-03-26T00:40:04.037Z,1.93
2023-03-26T00:40:13.065Z,1.95
2023-03-26T00:40:23.065Z,1.96
2023-03-26T00:40:33.044Z,1.95
2023-03-26T00:40:43.043Z,1.97
2023-03-26T00:40:53.043Z,1.96
2023-03-26T00:41:13.040Z,1.96
2023-03-26T00:41:23.147Z,1.95
2023-03-26T00:41:33.061Z,1.95
2023-03-26T00:41:43.257Z,1.94
2023-03-26T00:41:53.050Z,1.93
2023-03-26T00:42:03.056Z,1.93
2023-03-26T00:42:13.058Z,1.93
2023-03-26T00:42:23.053Z,1.93
2023-03-26T00:42:43.063Z,1.96
2023-03-26T00:42:53.052Z,1.95
2023-03-26T00:43:03.037Z,1.96
2023-03-26T00:43:13.053Z,1.98
2023-03-26T00:43:23.060Z,1.98
2023-03-26T00:43:33.066Z,1.97
2023-03-26T00:43:53.055Z,1.97
2023-03-26T00:44:03.070Z,1.97
2023-03-26T00:44:13.072Z,1.98
2023-03-26T00:44:23.082Z,1.99
2023-03-26T00:44:33.058Z,1.97
2023-03-26T00:44:43.059Z,1.99
2023-03-26T00:44:53.088Z,1.99
2023-03-26T00:45:03.075Z,1.99
2023-03-26T00:45:23.095Z,2.00
2023-03-26T00:45:33.060Z,2.00
2023-03-26T00:45:43.102Z,2.02
2023-03-26T00:45:53.466Z,2.00
2023-03-26T00:46:03.109Z,2.00
2023-03-26T00:46:13.096Z,1.99
2023-03-26T00:46:23.084Z,2.00
2023-03-26T00:46:33.128Z,2.00
2023-03-26T00:46:43.120Z,1.98
2023-03-26T00:47:03.097Z,1.96
2023-03-26T00:47:13.068Z,1.96
2023-03-26T00:47:23.082Z,1.95
2023-03-26T00:47:33.089Z,1.95
2023-03-26T00:47:43.091Z,1.95
2023-03-26T00:47:53.099Z,1.94
2023-03-26T00:48:03.092Z,1.94
2023-03-26T00:48:13.089Z,1.94
2023-03-26T00:48:34.285Z,1.95
2023-03-26T00:48:44.352Z,1.92
2023-03-26T00:48:45.891Z,1.90
2023-03-26T00:48:53.089Z,1.89
2023-03-26T00:49:03.090Z,1.91
2023-03-26T00:49:13.086Z,1.91
2023-03-26T00:49:23.089Z,1.92
2023-03-26T00:49:43.096Z,1.94
2023-03-26T00:49:53.096Z,1.94
2023-03-26T00:50:03.105Z,1.93
2023-03-26T00:50:13.086Z,1.91
2023-03-26T00:50:23.087Z,1.93
2023-03-26T00:50:33.087Z,1.93
2023-03-26T00:50:43.100Z,1.93
2023-03-26T00:50:53.126Z,1.93
2023-03-26T00:51:13.090Z,1.93
2023-03-26T00:51:23.086Z,1.94
2023-03-26T00:51:33.117Z,1.93
2023-03-26T00:51:43.103Z,1.96
2023-03-26T00:51:53.117Z,1.96
2023-03-26T00:52:03.110Z,1.94
2023-03-26T00:52:13.107Z,1.97
2023-03-26T00:52:23.096Z,1.94
2023-03-26T00:52:43.101Z,1.94
2023-03-26T00:52:53.096Z,1.97
2023-03-26T00:53:03.098Z,1.95
2023-03-26T00:53:13.100Z,1.96
2023-03-26T00:53:23.235Z,1.95
2023-03-26T00:53:33.098Z,1.96
2023-03-26T00:53:43.102Z,1.94
2023-03-26T00:53:53.108Z,1.93
2023-03-26T00:54:03.133Z,1.94
2023-03-26T00:54:13.104Z,1.93
2023-03-26T00:54:23.868Z,1.94
2023-03-26T00:54:33.104Z,1.92
2023-03-26T00:54:43.116Z,1.94
2023-03-26T00:55:03.112Z,1.95
2023-03-26T00:55:13.108Z,1.94
2023-03-26T00:55:23.115Z,1.92
2023-03-26T00:55:33.112Z,1.93
2023-03-26T00:55:43.115Z,1.91
2023-03-26T00:55:53.350Z,1.92
2023-03-26T00:56:03.133Z,1.92
2023-03-26T00:56:13.138Z,1.93
2023-03-26T00:56:33.141Z,1.91
2023-03-26T00:56:43.161Z,1.92
2023-03-26T00:56:53.141Z,1.93
2023-03-26T00:57:03.178Z,1.92
2023-03-26T00:57:20.214Z,1.93
2023-03-26T00:57:35.054Z,1.91
2023-03-26T00:57:35.756Z,1.89
2023-03-26T00:57:43.140Z,1.90
2023-03-26T00:57:53.125Z,1.88
2023-03-26T00:58:03.133Z,1.88
2023-03-26T00:58:13.121Z,1.90
2023-03-26T00:58:33.123Z,1.90
2023-03-26T00:58:43.126Z,1.90
2023-03-26T00:58:53.136Z,1.89
2023-03-26T00:59:03.129Z,1.90
2023-03-26T00:59:13.134Z,1.88
2023-03-26T00:59:23.137Z,1.90
2023-03-26T00:59:33.135Z,1.87
2023-03-26T00:59:43.133Z,1.86
2023-03-26T00:59:53.152Z,1.87
2023-03-26T01:00:03.131Z,1.86
2023-03-26T01:00:13.130Z,1.87
2023-03-26T01:00:23.143Z,1.86
2023-03-26T01:00:33.132Z,1.86
2023-03-26T01:00:44.207Z,1.85
2023-03-26T01:00:53.159Z,1.84
2023-03-26T01:01:03.213Z,1.84
2023-03-26T01:01:13.154Z,1.85
2023-03-26T01:01:23.179Z,1.83
2023-03-26T01:01:33.192Z,1.86
2023-03-26T01:01:43.173Z,1.84
2023-03-26T01:01:53.184Z,1.84
2023-03-26T01:02:03.407Z,1.86
2023-03-26T01:02:13.180Z,1.87
2023-03-26T01:02:23.246Z,1.85
2023-03-26T01:02:43.222Z,1.85
2023-03-26T01:02:53.165Z,1.87
2023-03-26T01:03:03.207Z,1.85
2023-03-26T01:03:26.621Z,1.86
2023-03-26T01:03:27.441Z,1.83
2023-03-26T01:03:33.238Z,1.80
2023-03-26T01:03:53.102Z,1.78
2023-03-26T01:04:06.814Z,1.78
2023-03-26T01:04:08.403Z,1.75
2023-03-26T01:04:14.236Z,1.74
2023-03-26T01:04:33.282Z,1.77
2023-03-26T01:04:43.208Z,1.76
2023-03-26T01:04:53.238Z,1.77
2023-03-26T01:05:03.222Z,1.78
2023-03-26T01:05:13.224Z,1.79
2023-03-26T01:05:23.208Z,1.79
2023-03-26T01:05:33.158Z,1.80
2023-03-26T01:05:43.153Z,1.80
2023-03-26T01:05:53.422Z,1.81
2023-03-26T01:06:03.157Z,1.82
2023-03-26T01:06:13.188Z,1.81
2023-03-26T01:06:23.162Z,1.80
2023-03-26T01:06:33.160Z,1.81
2023-03-26T01:06:43.163Z,1.82
2023-03-26T01:07:03.162Z,1.82
2023-03-26T01:07:13.157Z,1.82
2023-03-26T01:07:23.164Z,1.81
2023-03-26T01:07:33.160Z,1.82
2023-03-26T01:07:43.165Z,1.81
2023-03-26T01:07:53.176Z,1.82
2023-03-26T01:08:03.170Z,1.82
2023-03-26T01:08:13.868Z,1.83
2023-03-26T01:08:23.162Z,1.82
2023-03-26T01:08:33.166Z,1.81
2023-03-26T01:08:43.194Z,1.83
2023-03-26T01:08:53.170Z,1.84
2023-03-26T01:09:03.173Z,1.83
2023-03-26T01:09:23.183Z,1.83
2023-03-26T01:09:33.227Z,1.83
2023-03-26T01:09:43.171Z,1.84
2023-03-26T01:09:53.175Z,1.82
2023-03-26T01:10:03.184Z,1.82
2023-03-26T01:10:13.185Z,1.82
2023-03-26T01:10:23.178Z,1.83
2023-03-26T01:10:33.176Z,1.83
2023-03-26T01:10:43.199Z,1.83
2023-03-26T01:10:53.201Z,1.81
2023-03-26T01:11:03.190Z,1.81
2023-03-26T01:11:13.180Z,1.81
2023-03-26T01:11:23.199Z,1.80
2023-03-26T01:11:43.188Z,1.81
2023-03-26T01:11:53.177Z,1.83
2023-03-26T01:12:03.197Z,1.84
2023-03-26T01:12:13.179Z,1.82
2023-03-26T01:12:23.182Z,1.83
2023-03-26T01:12:33.190Z,1.84
2023-03-26T01:12:53.181Z,1.85
2023-03-26T01:13:03.180Z,1.84
2023-03-26T01:13:13.184Z,1.85
2023-03-26T01:13:23.260Z,1.85
2023-03-26T01:13:33.199Z,1.86
2023-03-26T01:13:43.186Z,1.86
2023-03-26T01:13:53.206Z,1.88
2023-03-26T01:14:03.184Z,1.88
2023-03-26T01:14:13.193Z,1.90
2023-03-26T01:14:23.202Z,1.88
2023-03-26T01:14:33.195Z,1.89
2023-03-26T01:14:43.209Z,1.89
2023-03-26T01:14:53.204Z,1.89
2023-03-26T01:15:03.191Z,1.91
2023-03-26T01:15:13.201Z,1.91
2023-03-26T01:15:23.194Z,1.90
2023-03-26T01:15:33.240Z,1.91
2023-03-26T01:15:53.578Z,1.90
2023-03-26T01:16:03.239Z,1.93
2023-03-26T01:16:13.212Z,1.92
2023-03-26T01:16:23.304Z,1.92
2023-03-26T01:16:33.197Z,1.93
2023-03-26T01:16:43.203Z,1.93
2023-03-26T01:16:53.222Z,1.90
2023-03-26T01:17:03.207Z,1.90
2023-03-26T01:17:13.207Z,1.90
2023-03-26T01:17:23.255Z,1.89
2023-03-26T01:17:33.252Z,1.89
2023-03-26T01:17:43.290Z,1.89
2023-03-26T01:17:53.256Z,1.88
2023-03-26T01:18:03.231Z,1.89
2023-03-26T01:18:13.203Z,1.88
2023-03-26T01:18:33.213Z,1.90
2023-03-26T01:18:43.208Z,1.90
2023-03-26T01:18:53.244Z,1.89
2023-03-26T01:19:03.215Z,1.89
2023-03-26T01:19:13.215Z,1.87
2023-03-26T01:19:23.215Z,1.87
2023-03-26T01:19:33.210Z,1.89
2023-03-26T01:19:43.236Z,1.88
2023-03-26T01:20:03.219Z,1.87
2023-03-26T01:20:13.235Z,1.86
2023-03-26T01:20:23.245Z,1.86
2023-03-26T01:20:33.222Z,1.88
2023-03-26T01:20:43.221Z,1.88
2023-03-26T01:20:53.225Z,1.88
2023-03-26T01:21:03.224Z,1.88
2023-03-26T01:21:13.234Z,1.88
2023-03-26T01:21:23.224Z,1.89
2023-03-26T01:21:33.225Z,1.88
2023-03-26T01:21:43.245Z,1.89
2023-03-26T01:21:53.222Z,1.87
2023-03-26T01:22:13.225Z,1.84
2023-03-26T01:22:23.229Z,1.82
2023-03-26T01:22:33.226Z,1.81
2023-03-26T01:22:43.243Z,1.82
2023-03-26T01:22:53.248Z,1.83
2023-03-26T01:23:03.238Z,1.85
2023-03-26T01:23:13.236Z,1.84
2023-03-26T01:23:23.231Z,1.86
2023-03-26T01:23:33.254Z,1.87
2023-03-26T01:23:43.233Z,1.88
2023-03-26T01:23:53.245Z,1.89
2023-03-26T01:24:03.241Z,1.88
2023-03-26T01:24:13.245Z,1.88
2023-03-26T01:24:23.239Z,1.90
2023-03-26T01:24:33.241Z,1.90
2023-03-26T01:24:43.244Z,1.90
2023-03-26T01:24:53.689Z,1.90
2023-03-26T01:25:03.278Z,1.89
2023-03-26T01:25:23.277Z,1.92
2023-03-26T01:25:33.249Z,1.91
2023-03-26T01:25:43.247Z,1.90
2023-03-26T01:25:53.384Z,1.90
2023-03-26T01:26:03.258Z,1.89
2023-03-26T01:26:13.248Z,1.89
2023-03-26T01:26:33.252Z,1.84
2023-03-26T01:26:43.272Z,1.89
2023-03-26T01:26:53.252Z,1.86
2023-03-26T01:27:03.275Z,1.89
2023-03-26T01:27:13.260Z,1.87
2023-03-26T01:27:23.250Z,1.90
2023-03-26T01:27:33.237Z,1.87
2023-03-26T01:27:53.251Z,1.87
2023-03-26T01:28:03.257Z,1.86
2023-03-26T01:28:13.265Z,1.88
2023-03-26T01:28:23.259Z,1.87
2023-03-26T01:28:33.284Z,1.86
2023-03-26T01:28:43.278Z,1.85
2023-03-26T01:28:53.260Z,1.82
2023-03-26T01:29:03.270Z,1.80
2023-03-26T01:29:13.267Z,1.84
2023-03-26T01:29:23.299Z,1.86
2023-03-26T01:29:33.268Z,1.85
2023-03-26T01:29:43.287Z,1.84
2023-03-26T01:29:53.264Z,1.84
2023-03-26T01:30:03.274Z,1.83
2023-03-26T01:30:13.290Z,1.83
2023-03-26T01:30:33.266Z,1.84
2023-03-26T01:30:43.279Z,1.84
2023-03-26T01:30:53.274Z,1.84
2023-03-26T01:31:03.394Z,1.84
2023-03-26T01:31:13.271Z,1.84
2023-03-26T01:31:23.272Z,1.85
2023-03-26T01:31:33.289Z,1.84
2023-03-26T01:31:43.302Z,1.84
2023-03-26T01:31:53.866Z,1.85
2023-03-26T01:32:03.284Z,1.83
2023-03-26T01:32:13.314Z,1.82
2023-03-26T01:32:23.391Z,1.82
2023-03-26T01:32:33.465Z,1.80
2023-03-26T01:32:53.519Z,1.79
2023-03-26T01:33:03.419Z,1.78
2023-03-26T01:33:13.364Z,1.79
2023-03-26T01:33:23.395Z,1.78
2023-03-26T01:33:33.342Z,1.78
2023-03-26T01:33:43.340Z,1.79
2023-03-26T01:33:53.285Z,1.79
2023-03-26T01:34:03.280Z,1.79
2023-03-26T01:34:13.312Z,1.77
2023-03-26T01:34:33.288Z,1.78
2023-03-26T01:34:43.290Z,1.79
2023-03-26T01:34:53.289Z,1.80
2023-03-26T01:35:03.303Z,1.80
2023-03-26T01:35:13.288Z,1.81
2023-03-26T01:35:23.412Z,1.78
2023-03-26T01:35:33.319Z,1.77
2023-03-26T01:35:43.356Z,1.76
2023-03-26T01:35:53.720Z,1.77
2023-03-26T01:36:03.368Z,1.79
2023-03-26T01:36:13.300Z,1.78
2023-03-26T01:36:23.322Z,1.79
2023-03-26T01:36:33.311Z,1.79
2023-03-26T01:36:43.292Z,1.78
2023-03-26T01:36:53.304Z,1.79
2023-03-26T01:37:03.426Z,1.79
2023-03-26T01:37:13.310Z,1.78
2023-03-26T01:37:23.305Z,1.76
2023-03-26T01:37:33.313Z,1.75
2023-03-26T01:37:43.299Z,1.75
2023-03-26T01:37:53.316Z,1.72
2023-03-26T01:38:13.302Z,1.76
2023-03-26T01:38:23.427Z,1.76
2023-03-26T01:38:33.308Z,1.76
2023-03-26T01:38:43.306Z,1.75
2023-03-26T01:38:53.301Z,1.75
2023-03-26T01:39:03.411Z,1.76
2023-03-26T01:39:13.311Z,1.75
2023-03-26T01:39:23.312Z,1.76
2023-03-26T01:39:33.306Z,1.78
2023-03-26T01:39:43.306Z,1.76
2023-03-26T01:39:53.336Z,1.76
2023-03-26T01:40:13.315Z,1.74
2023-03-26T01:40:23.316Z,1.74
2023-03-26T01:40:33.310Z,1.72
2023-03-26T01:40:43.344Z,1.72
2023-03-26T01:40:53.331Z,1.75
2023-03-26T01:41:03.321Z,1.74
2023-03-26T01:41:13.346Z,1.72
2023-03-26T01:41:23.320Z,1.74
2023-03-26T01:41:33.321Z,1.75
2023-03-26T01:41:43.326Z,1.77
2023-03-26T01:42:03.352Z,1.75
2023-03-26T01:42:13.345Z,1.76
2023-03-26T01:42:23.330Z,1.75
2023-03-26T01:42:33.329Z,1.76
2023-03-26T01:42:43.326Z,1.74
2023-03-26T01:42:53.350Z,1.75
2023-03-26T01:43:03.416Z,1.75
2023-03-26T01:43:13.329Z,1.75
2023-03-26T01:43:23.326Z,1.73
2023-03-26T01:43:33.349Z,1.74
2023-03-26T01:43:43.327Z,1.73
2023-03-26T01:44:03.412Z,1.75
2023-03-26T01:44:13.332Z,1.73
2023-03-26T01:44:23.337Z,1.72
2023-03-26T01:44:33.346Z,1.72
2023-03-26T01:44:43.341Z,1.73
2023-03-26T01:44:53.343Z,1.74
2023-03-26T01:45:13.346Z,1.74
2023-03-26T01:45:23.345Z,1.74
2023-03-26T01:45:33.367Z,1.73
2023-03-26T01:45:43.334Z,1.74
2023-03-26T01:45:53.683Z,1.75
2023-03-26T01:46:03.461Z,1.75
2023-03-26T01:46:13.380Z,1.79
2023-03-26T01:46:23.395Z,1.78
2023-03-26T01:46:43.372Z,1.79
2023-03-26T01:46:53.381Z,1.81
2023-03-26T01:47:03.355Z,1.79
2023-03-26T01:47:13.367Z,1.81
2023-03-26T01:47:23.417Z,1.80
2023-03-26T01:47:33.395Z,1.81
2023-03-26T01:47:53.432Z,1.79
2023-03-26T01:48:03.462Z,1.81
2023-03-26T01:48:13.350Z,1.80
2023-03-26T01:48:23.344Z,1.79
2023-03-26T01:48:33.361Z,1.78
2023-03-26T01:48:43.353Z,1.78
2023-03-26T01:49:03.413Z,1.80
2023-03-26T01:49:13.731Z,1.79
2023-03-26T01:49:23.350Z,1.77
2023-03-26T01:49:33.384Z,1.80
2023-03-26T01:49:43.354Z,1.78
2023-03-26T01:49:53.355Z,1.79
2023-03-26T01:50:03.433Z,1.79
2023-03-26T01:50:13.364Z,1.80
2023-03-26T01:50:23.376Z,1.80
2023-03-26T01:50:43.365Z,1.79
2023-03-26T01:50:53.356Z,1.78
2023-03-26T01:51:03.439Z,1.78
2023-03-26T01:51:13.364Z,1.78
2023-03-26T01:51:23.373Z,1.76
2023-03-26T01:51:33.381Z,1.76
2023-03-26T01:51:53.381Z,1.74
2023-03-26T01:52:03.462Z,1.74
2023-03-26T01:52:13.362Z,1.73
2023-03-26T01:52:23.380Z,1.70
2023-03-26T01:52:33.373Z,1.72
2023-03-26T01:52:43.372Z,1.72
2023-03-26T01:53:03.489Z,1.71
2023-03-26T01:53:13.389Z,1.73
2023-03-26T01:53:23.401Z,1.71
2023-03-26T01:53:33.427Z,1.70
2023-03-26T01:53:43.386Z,1.70
2023-03-26T01:53:53.372Z,1.72
2023-03-26T01:54:03.442Z,1.71
2023-03-26T01:54:13.394Z,1.73
2023-03-26T01:54:23.393Z,1.74
2023-03-26T01:54:33.384Z,1.75
2023-03-26T01:54:43.379Z,1.74
2023-03-26T01:54:53.379Z,1.74
2023-03-26T01:55:03.464Z,1.74
2023-03-26T01:55:23.390Z,1.75
2023-03-26T01:55:33.386Z,1.74
2023-03-26T01:55:43.383Z,1.76
2023-03-26T01:55:53.561Z,1.76
2023-03-26T01:56:03.431Z,1.76
2023-03-26T01:56:13.402Z,1.75
2023-03-26T01:56:23.386Z,1.76
2023-03-26T01:56:33.409Z,1.75
2023-03-26T01:56:43.405Z,1.74
2023-03-26T01:56:53.442Z,1.75
2023-03-26T01:57:13.438Z,1.76
2023-03-26T01:57:23.426Z,1.75
2023-03-26T01:57:33.393Z,1.75
2023-03-26T01:57:43.394Z,1.75
2023-03-26T01:57:53.412Z,1.74
2023-03-26T01:58:03.428Z,1.74
2023-03-26T01:58:13.406Z,1.75
2023-03-26T01:58:33.391Z,1.75
2023-03-26T01:58:43.421Z,1.76
2023-03-26T01:58:53.424Z,1.76
2023-03-26T01:59:03.400Z,1.76
2023-03-26T01:59:13.392Z,1.78
2023-03-26T01:59:23.399Z,1.79
2023-03-26T01:59:33.400Z,1.77
2023-03-26T01:59:53.402Z,1.78
2023-03-26T02:00:03.421Z,1.78
2023-03-26T02:00:13.405Z,1.79
2023-03-26T02:00:23.404Z,1.79
2023-03-26T02:00:33.407Z,1.79
2023-03-26T02:00:43.412Z,1.80
2023-03-26T02:00:53.407Z,1.79
2023-03-26T02:01:03.528Z,1.80
2023-03-26T02:01:13.440Z,1.81
2023-03-26T02:01:23.448Z,1.80
2023-03-26T02:01:33.437Z,1.82
2023-03-26T02:01:43.512Z,1.81
2023-03-26T02:01:53.537Z,1.80
2023-03-26T02:02:03.523Z,1.79
2023-03-26T02:02:13.541Z,1.81
2023-03-26T02:02:23.474Z,1.80
2023-03-26T02:02:33.503Z,1.80
2023-03-26T02:02:43.610Z,1.80
2023-03-26T02:03:03.587Z,1.80
2023-03-26T02:03:13.494Z,1.80
2023-03-26T02:03:23.491Z,1.80
2023-03-26T02:03:34.419Z,1.81
2023-03-26T02:03:43.479Z,1.80
2023-03-26T02:03:53.419Z,1.79
2023-03-26T02:04:03.473Z,1.83
2023-03-26T02:04:13.413Z,1.82
2023-03-26T02:04:23.417Z,1.83
2023-03-26T02:04:43.440Z,1.86
2023-03-26T02:04:53.576Z,1.85
2023-03-26T02:05:03.482Z,1.84
2023-03-26T02:05:13.426Z,1.84
2023-03-26T02:05:23.432Z,1.83
2023-03-26T02:05:34.390Z,1.83
2023-03-26T02:05:43.443Z,1.82
2023-03-26T02:05:53.594Z,1.83
2023-03-26T02:06:13.432Z,1.83
2023-03-26T02:06:23.495Z,1.80
2023-03-26T02:06:33.430Z,1.83
2023-03-26T02:06:43.431Z,1.83
2023-03-26T02:06:53.438Z,1.85
2023-03-26T02:07:04.355Z,1.83
2023-03-26T02:07:13.451Z,1.82
2023-03-26T02:07:33.454Z,1.82
2023-03-26T02:07:43.434Z,1.82
2023-03-26T02:07:53.462Z,1.79
2023-03-26T02:08:03.520Z,1.80
2023-03-26T02:08:13.440Z,1.80
2023-03-26T02:08:23.574Z,1.81
2023-03-26T02:08:33.443Z,1.80
2023-03-26T02:08:43.443Z,1.79
2023-03-26T02:08:53.463Z,1.81
2023-03-26T02:09:03.494Z,1.80
2023-03-26T02:09:13.445Z,1.80
2023-03-26T02:09:23.464Z,1.80
2023-03-26T02:09:33.446Z,1.80
2023-03-26T02:09:43.444Z,1.81
2023-03-26T02:09:53.446Z,1.83
2023-03-26T02:10:03.462Z,1.81
2023-03-26T02:10:13.448Z,1.82
2023-03-26T02:10:33.455Z,1.81
2023-03-26T02:10:43.447Z,1.81
2023-03-26T02:10:53.453Z,1.81
2023-03-26T02:11:03.456Z,1.79
2023-03-26T02:11:13.456Z,1.79
2023-03-26T02:11:23.508Z,1.79
2023-03-26T02:11:43.469Z,1.80
2023-03-26T02:11:53.455Z,1.79
2023-03-26T02:12:03.497Z,1.78
2023-03-26T02:12:13.452Z,1.77
2023-03-26T02:12:23.476Z,1.77
2023-03-26T02:12:33.458Z,1.79
2023-03-26T02:12:43.466Z,1.79
2023-03-26T02:12:53.461Z,1.79
2023-03-26T02:13:03.508Z,1.78
2023-03-26T02:13:13.463Z,1.78
2023-03-26T02:13:23.487Z,1.75
2023-03-26T02:13:33.471Z,1.76
2023-03-26T02:13:43.465Z,1.76
2023-03-26T02:13:53.463Z,1.77
2023-03-26T02:14:03.473Z,1.78
2023-03-26T02:14:13.470Z,1.78
2023-03-26T02:14:33.467Z,1.78
2023-03-26T02:14:43.513Z,1.75
2023-03-26T02:14:53.475Z,1.76
2023-03-26T02:15:03.581Z,1.75
2023-03-26T02:15:13.465Z,1.77
2023-03-26T02:15:23.467Z,1.78
2023-03-26T02:15:33.468Z,1.77
2023-03-26T02:15:43.473Z,1.78
2023-03-26T02:15:53.907Z,1.78
2023-03-26T02:16:03.540Z,1.76
2023-03-26T02:16:13.518Z,1.77
2023-03-26T02:16:23.520Z,1.77
2023-03-26T02:16:33.523Z,1.77
2023-03-26T02:16:43.519Z,1.78
2023-03-26T02:16:53.476Z,1.77
2023-03-26T02:17:03.611Z,1.77
2023-03-26T02:17:13.478Z,1.77
2023-03-26T02:17:23.533Z,1.76
2023-03-26T02:17:43.531Z,1.78
2023-03-26T02:17:53.534Z,1.78
2023-03-26T02:18:03.561Z,1.77
2023-03-26T02:18:13.536Z,1.78
2023-03-26T02:18:23.614Z,1.77
2023-03-26T02:18:33.486Z,1.75
2023-03-26T02:18:43.487Z,1.76
2023-03-26T02:18:53.488Z,1.75
2023-03-26T02:19:13.486Z,1.76
2023-03-26T02:19:23.584Z,1.76
2023-03-26T02:19:33.491Z,1.76
2023-03-26T02:19:43.525Z,1.78
2023-03-26T02:19:53.490Z,1.77
2023-03-26T02:20:03.519Z,1.77
2023-03-26T02:20:13.520Z,1.78
2023-03-26T02:20:33.490Z,1.77
2023-03-26T02:20:43.491Z,1.79
2023-03-26T02:20:53.498Z,1.77
2023-03-26T02:21:03.549Z,1.77
2023-03-26T02:21:13.496Z,1.77
2023-03-26T02:21:23.509Z,1.77
2023-03-26T02:21:33.495Z,1.76
2023-03-26T02:21:43.497Z,1.76
2023-03-26T02:22:03.514Z,1.79
2023-03-26T02:22:13.509Z,1.79
2023-03-26T02:22:23.497Z,1.79
2023-03-26T02:22:33.514Z,1.80
2023-03-26T02:22:43.518Z,1.80
2023-03-26T02:22:53.509Z,1.83
2023-03-26T02:23:13.511Z,1.81
2023-03-26T02:23:23.501Z,1.81
2023-03-26T02:23:33.503Z,1.82
2023-03-26T02:23:43.529Z,1.82
2023-03-26T02:23:53.510Z,1.82
2023-03-26T02:24:03.900Z,1.81
2023-03-26T02:24:13.515Z,1.81
2023-03-26T02:24:23.507Z,1.80
2023-03-26T02:24:33.507Z,1.79
2023-03-26T02:24:43.522Z,1.78
2023-03-26T02:24:53.515Z,1.79
2023-03-26T02:25:03.556Z,1.78