createdAt,value
2019-05-17T00:00:19.591Z,99.90
2019-05-17T00:02:52.194Z,99.90
2019-05-17T00:05:26.525Z,99.90
2019-05-17T00:07:59.922Z,99.90
2019-05-17T00:10:32.590Z,99.90
2019-05-17T00:13:07.551Z,99.90
2019-05-17T00:15:41.340Z,99.90
2019-05-17T00:18:14.196Z,99.90
2019-05-17T00:20:46.905Z,99.90
2019-05-17T00:23:19.674Z,99.90
2019-05-17T00:25:52.680Z,99.90
2019-05-17T00:28:26.913Z,99.90
2019-05-17T00:31:00.887Z,99.90
2019-05-17T00:33:36.513Z,99.90
2019-05-17T00:36:08.746Z,99.90
2019-05-17T00:38:48.098Z,99.90
2019-05-17T00:41:17.627Z,99.90
2019-05-17T00:43:51.457Z,99.90
2019-05-17T00:46:26.497Z,99.90
2019-05-17T00:48:58.594Z,99.90
2019-05-17T00:51:31.441Z,99.90
2019-05-17T00:54:09.495Z,99.90
2019-05-17T00:56:42.214Z,99.90
2019-05-17T00:59:17.198Z,99.90
2019-05-17T01:01:50.250Z,99.90
2019-05-17T01:04:24.447Z,99.90
2019-05-17T01:06:58.518Z,99.90
2019-05-17T01:09:32.256Z,99.90
2019-05-17T01:12:07.059Z,99.90
2019-05-17T01:14:39.539Z,99.90
2019-05-17T01:17:12.564Z,99.90
2019-05-17T01:19:47.185Z,99.90
2019-05-17T01:22:21.923Z,99.90
2019-05-17T01:24:56.906Z,99.90
2019-05-17T01:27:30.587Z,99.90
2019-05-17T01:30:03.939Z,99.90
2019-05-17T01:32:37.523Z,99.90
2019-05-17T01:35:10.557Z,99.90
2019-05-17T01:37:44.003Z,99.90
2019-05-17T01:40:17.517Z,99.90
2019-05-17T01:42:51.115Z,99.90
2019-05-17T01:45:23.838Z,99.90
2019-05-17T01:47:56.451Z,99.90
2019-05-17T01:50:29.581Z,99.90
2019-05-17T01:53:02.306Z,99.90
2019-05-17T01:55:37.545Z,99.90
2019-05-17T01:58:10.591Z,99.90
2019-05-17T02:00:43.204Z,99.90
2019-05-17T02:03:17.334Z,99.90
2019-05-17T02:05:50.011Z,99.90
2019-05-17T02:08:23.523Z,99.90
2019-05-17T02:10:57.396Z,99.90
2019-05-17T02:13:31.510Z,99.90
2019-05-17T02:16:04.341Z,99.90
2019-05-17T02:18:41.177Z,99.90
2019-05-17T02:21:16.675Z,99.90
2019-05-17T02:23:50.787Z,99.90
2019-05-17T02:26:26.573Z,99.90
2019-05-17T02:29:01.330Z,99.90
2019-05-17T02:31:34.246Z,99.90
2019-05-17T02:34:07.514Z,99.90
2019-05-17T02:36:43.016Z,99.90
2019-05-17T02:39:14.530Z,99.90
2019-05-17T02:41:47.276Z,99.90
2019-05-17T02:44:24.110Z,99.90
2019-05-17T02:46:57.684Z,99.90
2019-05-17T02:49:33.053Z,99.90
2019-05-17T02:52:05.439Z,99.90
2019-05-17T02:54:38.893Z,99.90
2019-05-17T02:57:14.133Z,99.90
2019-05-17T02:59:47.524Z,99.90
2019-05-17T03:02:27.556Z,99.90
2019-05-17T03:04:58.329Z,99.90
2019-05-17T03:07:32.617Z,99.90
2019-05-17T03:10:20.980Z,99.90
2019-05-17T03:12:44.533Z,99.90
2019-05-17T03:15:17.636Z,99.90
2019-05-17T03:17:53.710Z,99.90
2019-05-17T03:20:26.155Z,99.90
2019-05-17T03:22:59.442Z,99.90
2019-05-17T03:25:33.686Z,99.90
2019-05-17T03:28:06.970Z,99.90
2019-05-17T03:30:47.024Z,99.90
2019-05-17T03:33:19.193Z,99.90
2019-05-17T03:35:56.653Z,99.90
2019-05-17T03:38:27.001Z,99.90
2019-05-17T03:41:15.716Z,99.90
2019-05-17T03:43:39.420Z,99.90
2019-05-17T03:46:13.865Z,99.90
2019-05-17T03:48:45.253Z,99.90
2019-05-17T03:51:18.784Z,99.90
2019-05-17T03:53:53.763Z,99.90
2019-05-17T03:56:27.738Z,99.90
2019-05-17T03:59:03.758Z,99.90
2019-05-17T04:01:35.519Z,99.90
2019-05-17T04:04:08.440Z,99.90
2019-05-17T04:06:43.639Z,99.90
2019-05-17T04:09:17.451Z,99.90
2019-05-17T04:11:53.249Z,99.90
2019-05-17T04:14:25.120Z,99.90
2019-05-17T04:16:57.685Z,99.90
2019-05-17T04:19:33.457Z,99.90
2019-05-17T04:22:04.973Z,99.90
2019-05-17T04:24:38.339Z,99.90
2019-05-17T04:27:13.592Z,99.90
2019-05-17T04:29:46.961Z,99.90
2019-05-17T04:32:19.741Z,99.90
2019-05-17T04:34:52.986Z,99.90
2019-05-17T04:37:26.784Z,99.90
2019-05-17T04:40:03.167Z,99.90
2019-05-17T04:42:34.873Z,99.90
2019-05-17T04:45:12.456Z,99.90
2019-05-17T04:47:45.023Z,99.90
2019-05-17T04:50:18.717Z,99.90
2019-05-17T04:52:53.698Z,99.90
2019-05-17T04:55:27.406Z,99.90
2019-05-17T04:58:03.508Z,99.90
2019-05-17T05:00:34.654Z,99.90
2019-05-17T05:03:07.512Z,99.90
2019-05-17T05:05:42.863Z,99.90
2019-05-17T05:08:15.847Z,99.90
2019-05-17T05:10:48.677Z,99.90
2019-05-17T05:13:22.812Z,99.90
2019-05-17T05:15:55.669Z,99.90
2019-05-17T05:18:28.574Z,99.90
2019-05-17T05:21:03.667Z,99.90
2019-05-17T05:23:42.276Z,99.90
2019-05-17T05:26:15.619Z,99.90
2019-05-17T05:28:49.757Z,99.90
2019-05-17T05:31:25.954Z,99.90
2019-05-17T05:33:58.714Z,99.90
2019-05-17T05:36:32.761Z,99.90
2019-05-17T05:39:08.904Z,99.90
2019-05-17T05:41:42.815Z,99.90
2019-05-17T05:44:15.922Z,99.90
2019-05-17T05:46:48.808Z,99.90
2019-05-17T05:49:21.740Z,99.90
2019-05-17T05:52:16.503Z,99.90
2019-05-17T05:54:53.086Z,99.90
2019-05-17T05:57:25.254Z,99.90
2019-05-17T05:59:58.288Z,99.90
2019-05-17T06:02:32.249Z,99.90
2019-05-17T06:05:04.856Z,99.90
2019-05-17T06:07:37.032Z,99.90
2019-05-17T06:10:09.657Z,99.90
2019-05-17T06:12:43.442Z,99.90
2019-05-17T06:15:16.384Z,99.90
2019-05-17T06:17:48.596Z,99.90
2019-05-17T06:20:22.445Z,99.90
2019-05-17T06:22:54.873Z,99.90
2019-05-17T06:25:29.486Z,99.90
2019-05-17T06:28:02.004Z,99.90
2019-05-17T06:30:35.792Z,99.90
2019-05-17T06:33:07.971Z,99.90
2019-05-17T06:35:42.358Z,99.90
2019-05-17T06:38:14.930Z,99.90
2019-05-17T06:40:48.390Z,99.90
2019-05-17T06:43:25.380Z,99.90
2019-05-17T06:46:01.978Z,99.90
2019-05-17T06:48:35.833Z,99.90
2019-05-17T06:51:08.392Z,99.90
2019-05-17T06:53:43.535Z,99.90
2019-05-17T06:56:16.854Z,99.90
2019-05-17T06:58:49.488Z,99.90
2019-05-17T07:01:22.931Z,99.90
2019-05-17T07:03:56.114Z,99.90
2019-05-17T07:06:30.112Z,99.90
2019-05-17T07:09:03.698Z,99.90
2019-05-17T07:11:36.749Z,99.90
2019-05-17T07:14:09.389Z,99.90
2019-05-17T07:16:42.406Z,99.90
2019-05-17T07:19:16.403Z,99.90
2019-05-17T07:21:51.671Z,99.90
2019-05-17T07:24:24.821Z,99.90
2019-05-17T07:27:01.393Z,99.90
2019-05-17T07:29:36.417Z,99.90
2019-05-17T07:32:11.437Z,99.90
2019-05-17T07:34:43.648Z,99.90
2019-05-17T07:37:19.598Z,99.90
2019-05-17T07:40:01.109Z,99.90
2019-05-17T07:42:26.592Z,99.90
2019-05-17T07:45:00.569Z,99.90
2019-05-17T07:47:32.665Z,99.90
2019-05-17T07:50:05.054Z,99.90
2019-05-17T07:52:39.808Z,99.90
2019-05-17T07:55:12.406Z,99.90
2019-05-17T07:57:44.921Z,99.90
2019-05-17T08:00:19.946Z,99.90
2019-05-17T08:02:52.350Z,99.90
2019-05-17T08:05:26.265Z,99.90
2019-05-17T08:08:00.133Z,99.90
2019-05-17T08:10:33.121Z,99.90
2019-05-17T08:13:06.796Z,99.90
2019-05-17T08:15:39.978Z,99.00
2019-05-17T08:18:15.671Z,98.30
2019-05-17T08:20:50.257Z,97.60
2019-05-17T08:23:23.605Z,95.60
2019-05-17T08:25:56.392Z,93.60
2019-05-17T08:28:30.993Z,93.50
2019-05-17T08:31:02.805Z,93.00
2019-05-17T08:33:34.870Z,92.80
2019-05-17T08:36:09.283Z,92.90
2019-05-17T08:38:41.757Z,93.40
2019-05-17T08:41:16.115Z,93.00
2019-05-17T08:43:51.434Z,93.70
2019-05-17T08:46:23.744Z,93.70
2019-05-17T08:48:55.973Z,92.00
2019-05-17T08:51:30.521Z,90.80
2019-05-17T08:54:02.301Z,85.50
2019-05-17T08:56:35.273Z,85.20
2019-05-17T08:59:09.452Z,84.80
2019-05-17T09:01:42.193Z,80.10
2019-05-17T09:04:15.044Z,78.00
2019-05-17T09:06:50.459Z,77.00
2019-05-17T09:09:24.058Z,76.90
2019-05-17T09:11:56.567Z,77.50
2019-05-17T09:14:30.026Z,77.10
2019-05-17T09:17:02.746Z,76.00
2019-05-17T09:19:35.682Z,75.50
2019-05-17T09:22:10.477Z,74.00
2019-05-17T09:24:43.542Z,73.90
2019-05-17T09:27:15.829Z,70.60
2019-05-17T09:29:49.700Z,69.50
2019-05-17T09:32:22.419Z,69.60
2019-05-17T09:34:55.499Z,68.60
2019-05-17T09:37:30.330Z,68.70
2019-05-17T09:40:02.068Z,67.40
2019-05-17T09:42:34.767Z,67.90
2019-05-17T09:45:09.608Z,68.40
2019-05-17T09:47:42.028Z,68.80
2019-05-17T09:50:14.471Z,68.60
2019-05-17T09:52:49.453Z,67.40
2019-05-17T09:55:22.105Z,68.80
2019-05-17T09:57:55.604Z,70.60
2019-05-17T10:00:29.699Z,69.50
2019-05-17T10:03:04.226Z,68.20
2019-05-17T10:05:40.563Z,67.00
2019-05-17T10:08:13.096Z,66.40
2019-05-17T10:10:45.719Z,64.10
2019-05-17T10:13:20.116Z,62.90
2019-05-17T10:15:52.369Z,62.80
2019-05-17T10:18:25.102Z,63.60
2019-05-17T10:20:59.668Z,63.70
2019-05-17T10:23:31.432Z,63.90
2019-05-17T10:26:04.501Z,62.20
2019-05-17T10:28:40.016Z,61.00
2019-05-17T10:31:12.414Z,59.70
2019-05-17T10:33:45.581Z,58.60
2019-05-17T10:36:20.268Z,58.30
2019-05-17T10:38:53.252Z,59.00
2019-05-17T10:41:26.128Z,58.50
2019-05-17T10:43:58.715Z,58.40
2019-05-17T10:46:31.392Z,57.50
2019-05-17T10:49:03.677Z,57.40
2019-05-17T10:51:36.702Z,58.70
2019-05-17T10:54:09.583Z,58.60
2019-05-17T10:56:43.855Z,58.80
2019-05-17T10:59:16.636Z,59.40
2019-05-17T11:01:50.756Z,58.40
2019-05-17T11:04:22.847Z,58.10
2019-05-17T11:06:55.093Z,57.50
2019-05-17T11:09:30.997Z,59.40
2019-05-17T11:12:02.760Z,61.10
2019-05-17T11:14:50.060Z,62.40
2019-05-17T11:17:08.891Z,63.10
2019-05-17T11:19:42.299Z,62.70
2019-05-17T11:22:14.609Z,62.70
2019-05-17T11:24:46.876Z,64.20
2019-05-17T11:27:19.036Z,65.50
2019-05-17T11:29:51.936Z,67.30
2019-05-17T11:32:24.168Z,69.60
2019-05-17T11:34:57.513Z,70.10
2019-05-17T11:37:30.629Z,70.30
2019-05-17T11:40:03.094Z,70.90
2019-05-17T11:42:36.865Z,71.90
2019-05-17T11:45:25.087Z,72.60
2019-05-17T11:47:44.505Z,73.30
2019-05-17T11:50:17.503Z,73.10
2019-05-17T11:52:50.781Z,71.90
2019-05-17T11:55:23.933Z,71.50
2019-05-17T11:57:57.433Z,72.20
2019-05-17T12:00:30.071Z,72.50
2019-05-17T12:03:03.588Z,73.10
2019-05-17T12:05:35.894Z,73.50
2019-05-17T12:08:08.905Z,73.70
2019-05-17T12:10:41.602Z,72.40
2019-05-17T12:13:14.249Z,73.50
2019-05-17T12:15:48.392Z,70.50
2019-05-17T12:18:21.292Z,69.50
2019-05-17T12:20:53.608Z,69.30
2019-05-17T12:23:25.782Z,69.50
2019-05-17T12:25:58.349Z,69.40
2019-05-17T12:28:30.854Z,70.70
2019-05-17T12:31:02.959Z,70.80
2019-05-17T12:33:35.470Z,70.40
2019-05-17T12:36:08.223Z,71.30
2019-05-17T12:38:40.781Z,72.40
2019-05-17T12:41:13.031Z,72.40
2019-05-17T12:43:46.713Z,72.50
2019-05-17T12:46:18.777Z,72.90
2019-05-17T12:48:51.405Z,72.30
2019-05-17T12:51:23.909Z,72.00
2019-05-17T12:53:56.631Z,73.30
2019-05-17T12:56:29.093Z,72.90
2019-05-17T12:59:01.138Z,72.60
2019-05-17T13:01:33.333Z,70.80
2019-05-17T13:04:05.536Z,71.30
2019-05-17T13:06:39.340Z,68.50
2019-05-17T13:09:11.641Z,68.70
2019-05-17T13:11:44.225Z,68.90
2019-05-17T13:14:16.926Z,67.80
2019-05-17T13:16:49.466Z,67.90
2019-05-17T13:19:25.230Z,69.00
2019-05-17T13:21:58.700Z,70.10
2019-05-17T13:24:31.096Z,68.90
2019-05-17T13:27:03.568Z,69.10
2019-05-17T13:29:36.290Z,67.60
2019-05-17T13:32:08.630Z,69.20
2019-05-17T13:34:40.687Z,70.00
2019-05-17T13:37:14.526Z,70.30
2019-05-17T13:39:48.334Z,68.50
2019-05-17T13:42:20.476Z,67.90
2019-05-17T13:44:52.573Z,69.60
2019-05-17T13:47:25.494Z,69.30
2019-05-17T13:49:57.987Z,68.40
2019-05-17T13:52:30.562Z,67.40
2019-05-17T13:55:04.773Z,67.50
2019-05-17T13:57:37.131Z,68.30
2019-05-17T14:00:10.230Z,69.00
2019-05-17T14:02:43.196Z,68.60
2019-05-17T14:05:15.672Z,68.20
2019-05-17T14:07:52.642Z,67.80
2019-05-17T14:10:28.675Z,67.50
2019-05-17T14:12:59.148Z,66.50
2019-05-17T14:15:31.649Z,65.90
2019-05-17T14:18:03.819Z,66.20
2019-05-17T14:20:35.929Z,66.50
2019-05-17T14:23:08.670Z,65.90
2019-05-17T14:25:41.308Z,65.40
2019-05-17T14:28:14.655Z,66.40
2019-05-17T14:30:46.877Z,66.50
2019-05-17T14:33:19.216Z,66.70
2019-05-17T14:35:52.352Z,66.60
2019-05-17T14:38:24.946Z,66.60
2019-05-17T14:41:07.421Z,67.10
2019-05-17T14:43:31.786Z,66.90
2019-05-17T14:46:04.126Z,64.00
2019-05-17T14:48:37.743Z,63.50
2019-05-17T14:51:10.278Z,63.40
2019-05-17T14:53:42.353Z,61.20
2019-05-17T14:56:16.045Z,60.00
2019-05-17T14:58:49.430Z,60.60
2019-05-17T15:01:21.849Z,59.60
2019-05-17T15:03:54.309Z,60.30
2019-05-17T15:06:26.390Z,59.90
2019-05-17T15:08:59.652Z,59.90
2019-05-17T15:11:31.768Z,59.50
2019-05-17T15:14:03.933Z,59.30
2019-05-17T15:16:35.939Z,59.90
2019-05-17T15:19:08.942Z,59.80
2019-05-17T15:21:41.137Z,59.30
2019-05-17T15:24:13.511Z,59.20
2019-05-17T15:26:46.117Z,58.40
2019-05-17T15:29:18.447Z,59.50
2019-05-17T15:31:52.126Z,59.50
2019-05-17T15:34:25.189Z,59.20
2019-05-17T15:36:57.496Z,59.00
2019-05-17T15:39:30.762Z,59.20
2019-05-17T15:42:03.371Z,58.90
2019-05-17T15:44:36.693Z,58.20
2019-05-17T15:47:08.904Z,58.00
2019-05-17T15:49:42.109Z,59.00
2019-05-17T15:52:14.702Z,60.00
2019-05-17T15:54:48.873Z,60.30
2019-05-17T15:57:22.327Z,61.50
2019-05-17T15:59:56.499Z,64.10
2019-05-17T16:02:29.354Z,64.60
2019-05-17T16:05:01.991Z,65.20
2019-05-17T16:07:34.519Z,65.10
2019-05-17T16:10:07.825Z,64.40
2019-05-17T16:12:40.770Z,64.80
2019-05-17T16:15:14.058Z,64.80
2019-05-17T16:17:46.513Z,65.60
2019-05-17T16:20:19.253Z,67.60
2019-05-17T16:22:52.273Z,67.20
2019-05-17T16:25:25.060Z,67.70
2019-05-17T16:27:57.227Z,68.40
2019-05-17T16:30:29.978Z,68.50
2019-05-17T16:33:06.214Z,68.00
2019-05-17T16:35:41.011Z,67.50
2019-05-17T16:38:16.986Z,67.60
2019-05-17T16:40:51.141Z,67.70
2019-05-17T16:43:23.246Z,67.70
2019-05-17T16:45:55.415Z,68.20
2019-05-17T16:48:28.639Z,68.00
2019-05-17T16:51:01.704Z,67.20
2019-05-17T16:53:33.844Z,67.40
2019-05-17T16:56:06.688Z,65.50
2019-05-17T16:58:39.800Z,63.40
2019-05-17T17:01:12.369Z,61.20
2019-05-17T17:03:45.468Z,57.50
2019-05-17T17:06:17.934Z,56.40
2019-05-17T17:08:50.462Z,55.00
2019-05-17T17:11:22.855Z,54.70
2019-05-17T17:13:55.577Z,52.60
2019-05-17T17:16:28.314Z,50.40
2019-05-17T17:19:00.425Z,48.30
2019-05-17T17:21:33.356Z,48.60
2019-05-17T17:24:05.739Z,47.70
2019-05-17T17:26:38.753Z,46.70
2019-05-17T17:29:11.218Z,44.90
2019-05-17T17:31:43.884Z,44.30
2019-05-17T17:34:17.586Z,43.00
2019-05-17T17:36:50.356Z,43.60
2019-05-17T17:39:22.523Z,43.00
2019-05-17T17:41:56.414Z,43.70
2019-05-17T17:44:28.564Z,45.10
2019-05-17T17:47:01.787Z,45.60
2019-05-17T17:49:34.145Z,46.00
2019-05-17T17:52:06.476Z,45.60
2019-05-17T17:54:38.984Z,46.70
2019-05-17T17:57:11.627Z,48.00
2019-05-17T17:59:44.343Z,48.40
2019-05-17T18:02:16.774Z,47.50
2019-05-17T18:04:48.869Z,47.80
2019-05-17T18:07:22.267Z,48.70
2019-05-17T18:09:54.927Z,50.30
2019-05-17T18:12:27.054Z,51.40
2019-05-17T18:15:02.475Z,53.20
2019-05-17T18:17:39.304Z,54.60
2019-05-17T18:20:08.527Z,55.50
2019-05-17T18:22:41.154Z,56.70
2019-05-17T18:25:13.400Z,57.30
2019-05-17T18:27:45.697Z,58.10
2019-05-17T18:30:18.115Z,59.50
2019-05-17T18:32:50.048Z,61.50
2019-05-17T18:35:22.725Z,63.30
2019-05-17T18:37:55.475Z,65.00
2019-05-17T18:40:28.129Z,66.60
2019-05-17T18:43:00.404Z,68.20
2019-05-17T18:45:32.836Z,69.60
2019-05-17T18:48:05.629Z,71.50
2019-05-17T18:50:38.692Z,73.70
2019-05-17T18:53:16.790Z,76.40
2019-05-17T18:55:45.552Z,80.80
2019-05-17T18:58:18.021Z,86.10
2019-05-17T19:00:49.876Z,90.50
2019-05-17T19:03:22.845Z,93.00
2019-05-17T19:05:55.437Z,94.90
2019-05-17T19:08:27.376Z,96.90
2019-05-17T19:11:00.361Z,99.60
2019-05-17T19:13:32.912Z,99.90
2019-05-17T19:16:05.011Z,99.90
2019-05-17T19:18:37.248Z,99.90
2019-05-17T19:21:09.824Z,99.90
2019-05-17T19:23:42.646Z,99.90
2019-05-17T19:26:14.775Z,99.90
2019-05-17T19:28:47.366Z,99.90
2019-05-17T19:31:19.606Z,99.90
2019-05-17T19:33:52.159Z,99.90
2019-05-17T19:36:24.649Z,99.90
2019-05-17T19:38:57.437Z,99.90
2019-05-17T19:41:30.927Z,99.90
2019-05-17T19:44:03.454Z,99.90
2019-05-17T19:46:36.414Z,99.90
2019-05-17T19:49:08.969Z,99.90
2019-05-17T19:51:41.838Z,99.90
2019-05-17T19:54:14.410Z,99.90
2019-05-17T19:56:46.834Z,99.90
2019-05-17T19:59:18.925Z,99.90
2019-05-17T20:01:52.174Z,99.90
2019-05-17T20:04:24.230Z,99.90
2019-05-17T20:06:56.830Z,99.90
2019-05-17T20:09:28.963Z,99.90
2019-05-17T20:12:01.130Z,99.90
2019-05-17T20:14:33.543Z,99.90
2019-05-17T20:17:07.102Z,99.90
2019-05-17T20:19:39.202Z,99.90
2019-05-17T20:22:11.667Z,99.90
2019-05-17T20:24:43.824Z,99.90
2019-05-17T20:27:16.964Z,99.90
2019-05-17T20:29:49.603Z,99.90
2019-05-17T20:32:22.560Z,99.90
2019-05-17T20:34:55.067Z,99.90
2019-05-17T20:37:27.040Z,99.90
2019-05-17T20:40:00.268Z,99.90
2019-05-17T20:42:32.298Z,99.90
2019-05-17T20:45:04.870Z,99.90
2019-05-17T20:47:37.492Z,99.90
2019-05-17T20:50:12.233Z,99.90
2019-05-17T20:52:45.455Z,99.90
2019-05-17T20:55:18.363Z,99.90
2019-05-17T20:57:50.249Z,99.90
2019-05-17T21:00:22.646Z,99.90
2019-05-17T21:02:55.233Z,99.90
2019-05-17T21:05:27.253Z,99.90
2019-05-17T21:08:00.334Z,99.90
2019-05-17T21:10:32.677Z,99.90
2019-05-17T21:13:05.144Z,99.90
2019-05-17T21:15:47.379Z,99.90
2019-05-17T21:18:12.929Z,99.90
2019-05-17T21:20:46.637Z,99.90
2019-05-17T21:23:19.297Z,99.90
2019-05-17T21:25:52.534Z,99.90
2019-05-17T21:28:25.043Z,99.90
2019-05-17T21:30:58.316Z,99.90
2019-05-17T21:33:30.519Z,99.90
2019-05-17T21:36:03.201Z,99.90
2019-05-17T21:38:36.120Z,99.90
2019-05-17T21:41:08.265Z,99.90
2019-05-17T21:43:42.004Z,99.90
2019-05-17T21:46:14.042Z,99.90
2019-05-17T21:48:46.239Z,99.90
2019-05-17T21:51:18.208Z,99.90
2019-05-17T21:53:50.206Z,99.90
2019-05-17T21:56:23.349Z,99.90
2019-05-17T21:58:56.352Z,99.90
2019-05-17T22:01:31.676Z,99.90
2019-05-17T22:04:04.537Z,99.90
2019-05-17T22:06:36.556Z,99.90
2019-05-17T22:09:10.546Z,99.90
2019-05-17T22:11:44.878Z,99.90
2019-05-17T22:14:17.510Z,99.90
2019-05-17T22:16:49.807Z,99.90
2019-05-17T22:19:22.554Z,99.90
2019-05-17T22:21:55.341Z,99.90
2019-05-17T22:24:27.956Z,99.90
2019-05-17T22:27:00.450Z,99.90
2019-05-17T22:29:32.961Z,99.90
2019-05-17T22:32:05.650Z,99.90
2019-05-17T22:34:38.983Z,99.90
2019-05-17T22:37:11.062Z,99.90
2019-05-17T22:39:43.085Z,99.90
2019-05-17T22:42:15.171Z,99.90
2019-05-17T22:44:50.246Z,99.90
2019-05-17T22:47:22.299Z,99.90
2019-05-17T22:49:55.316Z,99.90
2019-05-17T22:52:27.240Z,99.90
2019-05-17T22:54:59.326Z,99.90
2019-05-17T22:57:31.639Z,99.90
2019-05-17T23:00:05.056Z,99.90
2019-05-17T23:02:41.452Z,99.90
2019-05-17T23:05:13.956Z,99.90
2019-05-17T23:07:46.238Z,99.90
2019-05-17T23:10:19.218Z,99.90
2019-05-17T23:12:51.647Z,99.90
2019-05-17T23:15:26.569Z,99.90
2019-05-17T23:17:58.936Z,99.90
2019-05-17T23:20:31.481Z,99.90
2019-05-17T23:23:04.991Z,99.90
2019-05-17T23:25:37.369Z,99.90
2019-05-17T23:28:09.442Z,99.90
2019-05-17T23:30:41.711Z,99.90
2019-05-17T23:33:13.856Z,99.90
2019-05-17T23:35:46.035Z,99.90
2019-05-17T23:38:18.765Z,99.90
2019-05-17T23:40:51.229Z,99.90
2019-05-17T23:43:23.838Z,99.90
2019-05-17T23:45:56.222Z,99.90
2019-05-17T23:48:28.440Z,99.90
2019-05-17T23:51:01.175Z,99.90
2019-05-17T23:53:34.893Z,99.90
2019-05-17T23:56:07.586Z,99.90
2019-05-17T23:58:39.635Z,99.90
