createdAt,value
2023-03-12T00:00:24.308Z,51.88
2023-03-12T00:01:24.303Z,42.43
2023-03-12T00:02:24.318Z,54.25
2023-03-12T00:03:24.399Z,56.22
2023-03-12T00:04:24.282Z,49.47
2023-03-12T00:05:24.272Z,48.93
2023-03-12T00:06:24.256Z,49.41
2023-03-12T00:07:24.258Z,55.05
2023-03-12T00:08:24.272Z,57.87
2023-03-12T00:09:24.232Z,54.36
2023-03-12T00:10:24.235Z,58.55
2023-03-12T00:11:24.223Z,57.60
2023-03-12T00:12:24.227Z,56.99
2023-03-12T00:13:24.231Z,57.29
2023-03-12T00:14:24.196Z,56.88
2023-03-12T00:15:24.196Z,58.24
2023-03-12T00:16:24.249Z,53.23
2023-03-12T00:17:24.176Z,53.11
2023-03-12T00:18:24.202Z,56.54
2023-03-12T00:19:24.169Z,52.35
2023-03-12T00:20:24.159Z,54.44
2023-03-12T00:21:24.145Z,59.20
2023-03-12T00:22:24.142Z,52.29
2023-03-12T00:23:24.154Z,51.95
2023-03-12T00:24:24.151Z,59.63
2023-03-12T00:25:24.126Z,46.94
2023-03-12T00:26:24.112Z,42.40
2023-03-12T00:27:24.106Z,43.15
2023-03-12T00:28:24.119Z,47.64
2023-03-12T00:29:24.089Z,48.73
2023-03-12T00:30:24.087Z,48.66
2023-03-12T00:31:24.140Z,49.35
2023-03-12T00:32:24.111Z,50.47
2023-03-12T00:33:24.090Z,50.58
2023-03-12T00:34:24.046Z,51.45
2023-03-12T00:35:24.143Z,51.88
2023-03-12T00:36:24.023Z,45.72
2023-03-12T00:37:24.015Z,43.79
2023-03-12T00:38:24.049Z,39.16
2023-03-12T00:39:24.026Z,44.74
2023-03-12T00:40:23.996Z,47.17
2023-03-12T00:41:23.993Z,54.37
2023-03-12T00:42:23.985Z,50.49
2023-03-12T00:43:23.999Z,52.68
2023-03-12T00:44:23.966Z,51.99
2023-03-12T00:45:23.959Z,45.75
2023-03-12T00:46:23.983Z,50.96
2023-03-12T00:47:23.971Z,49.02
2023-03-12T00:48:23.972Z,52.24
2023-03-12T00:49:23.929Z,58.52
2023-03-12T00:50:23.921Z,54.89
2023-03-12T00:51:23.922Z,58.37
2023-03-12T00:52:23.917Z,53.11
2023-03-12T00:53:23.932Z,52.00
2023-03-12T00:54:23.898Z,54.52
2023-03-12T00:55:23.900Z,51.47
2023-03-12T00:56:23.883Z,52.75
2023-03-12T00:57:23.882Z,54.80
2023-03-12T00:58:23.892Z,52.88
2023-03-12T00:59:23.861Z,53.40
2023-03-12T01:00:23.936Z,53.15
2023-03-12T01:01:23.866Z,51.00
2023-03-12T01:02:23.834Z,46.59
2023-03-12T01:03:23.871Z,51.03
2023-03-12T01:04:23.932Z,48.14
2023-03-12T01:05:23.814Z,45.29
2023-03-12T01:06:23.812Z,41.24
2023-03-12T01:07:23.811Z,39.71
2023-03-12T01:08:23.823Z,39.82
2023-03-12T01:09:23.788Z,47.53
2023-03-12T01:10:23.798Z,56.22
2023-03-12T01:11:23.775Z,59.92
2023-03-12T01:12:23.765Z,54.63
2023-03-12T01:13:23.778Z,54.10
2023-03-12T01:14:23.751Z,51.09
2023-03-12T01:15:23.746Z,47.79
2023-03-12T01:16:23.800Z,50.92
2023-03-12T01:17:23.725Z,40.81
2023-03-12T01:18:23.748Z,44.11
2023-03-12T01:19:23.834Z,48.98
2023-03-12T01:20:23.709Z,52.36
2023-03-12T01:21:23.693Z,50.08
2023-03-12T01:22:24.688Z,50.64
2023-03-12T01:23:23.707Z,45.38
2023-03-12T01:24:23.676Z,53.63
2023-03-12T01:25:23.670Z,47.32
2023-03-12T01:26:23.658Z,52.01
2023-03-12T01:27:23.660Z,48.88
2023-03-12T01:28:23.681Z,50.32
2023-03-12T01:29:23.640Z,42.04
2023-03-12T01:30:23.674Z,45.12
2023-03-12T01:31:23.664Z,46.54
2023-03-12T01:32:23.675Z,49.59
2023-03-12T01:33:23.645Z,41.54
2023-03-12T01:34:23.613Z,50.55
2023-03-12T01:35:23.635Z,40.94
2023-03-12T01:36:23.634Z,45.26
2023-03-12T01:37:23.583Z,49.15
2023-03-12T01:38:23.601Z,44.87
2023-03-12T01:39:23.568Z,45.37
2023-03-12T01:40:23.559Z,50.86
2023-03-12T01:41:23.560Z,46.43
2023-03-12T01:42:23.556Z,53.01
2023-03-12T01:43:23.557Z,55.87
2023-03-12T01:44:23.529Z,47.42
2023-03-12T01:45:23.526Z,52.35
2023-03-12T01:46:23.512Z,49.41
2023-03-12T01:47:23.499Z,51.12
2023-03-12T01:48:23.520Z,40.79
2023-03-12T01:49:23.486Z,43.89
2023-03-12T01:50:23.481Z,48.48
2023-03-12T01:51:23.474Z,50.84
2023-03-12T01:52:23.459Z,49.72
2023-03-12T01:53:23.485Z,50.85
2023-03-12T01:54:23.452Z,52.15
2023-03-12T01:55:23.448Z,48.85
2023-03-12T01:56:23.435Z,47.56
2023-03-12T01:57:23.425Z,50.38
2023-03-12T01:58:23.424Z,49.98
2023-03-12T01:59:23.447Z,43.63
2023-03-12T02:00:23.420Z,42.29
2023-03-12T02:01:23.447Z,49.56
2023-03-12T02:02:23.386Z,48.31
2023-03-12T02:03:23.385Z,41.58
2023-03-12T02:04:23.513Z,48.63
2023-03-12T02:05:23.381Z,53.97
2023-03-12T02:06:23.367Z,50.25
2023-03-12T02:07:23.353Z,44.37
2023-03-12T02:08:23.351Z,43.76
2023-03-12T02:09:23.365Z,55.10
2023-03-12T02:10:23.340Z,52.80
2023-03-12T02:11:23.322Z,46.33
2023-03-12T02:12:23.304Z,40.00
2023-03-12T02:13:24.318Z,51.38
2023-03-12T02:14:23.325Z,46.69
2023-03-12T02:15:23.290Z,41.50
2023-03-12T02:16:23.330Z,41.13
2023-03-12T02:17:23.276Z,49.81
2023-03-12T02:18:23.269Z,44.80
2023-03-12T02:19:23.282Z,38.09
2023-03-12T02:20:23.255Z,43.65
2023-03-12T02:21:23.244Z,46.16
2023-03-12T02:22:23.241Z,44.27
2023-03-12T02:23:24.234Z,37.71
2023-03-12T02:24:23.256Z,37.65
2023-03-12T02:25:23.216Z,48.51
2023-03-12T02:26:23.216Z,44.13
2023-03-12T02:27:23.206Z,41.42
2023-03-12T02:28:23.195Z,38.37
2023-03-12T02:29:23.220Z,37.35
2023-03-12T02:30:23.175Z,37.37
2023-03-12T02:31:23.224Z,46.10
2023-03-12T02:32:23.256Z,38.79
2023-03-12T02:33:23.167Z,37.59
2023-03-12T02:34:23.186Z,37.72
2023-03-12T02:35:23.135Z,37.43
2023-03-12T02:36:23.138Z,37.49
2023-03-12T02:37:23.126Z,43.34
2023-03-12T02:38:23.115Z,42.92
2023-03-12T02:39:23.129Z,50.17
2023-03-12T02:40:23.102Z,61.93
2023-03-12T02:41:23.103Z,61.53
2023-03-12T02:42:23.089Z,54.06
2023-03-12T02:43:23.086Z,48.31
2023-03-12T02:44:23.107Z,39.09
2023-03-12T02:45:23.068Z,40.91
2023-03-12T02:46:23.145Z,48.69
2023-03-12T02:47:23.056Z,41.09
2023-03-12T02:48:23.047Z,43.16
2023-03-12T02:49:23.073Z,49.32
2023-03-12T02:50:23.038Z,56.45
2023-03-12T02:51:23.021Z,39.77
2023-03-12T02:52:23.030Z,44.98
2023-03-12T02:53:23.012Z,39.69
2023-03-12T02:54:23.032Z,51.03
2023-03-12T02:55:22.998Z,40.44
2023-03-12T02:56:22.997Z,39.83
2023-03-12T02:57:22.975Z,41.39
2023-03-12T02:58:22.970Z,52.47
2023-03-12T02:59:22.999Z,51.05
2023-03-12T03:00:22.952Z,50.05
2023-03-12T03:01:23.033Z,53.10
2023-03-12T03:02:22.937Z,53.02
2023-03-12T03:03:22.932Z,50.51
2023-03-12T03:04:22.981Z,48.31
2023-03-12T03:05:22.913Z,59.04
2023-03-12T03:06:22.914Z,48.57
2023-03-12T03:07:22.900Z,45.43
2023-03-12T03:08:22.905Z,40.61
2023-03-12T03:09:22.913Z,48.56
2023-03-12T03:10:22.876Z,38.06
2023-03-12T03:11:22.873Z,38.39
2023-03-12T03:12:22.870Z,37.79
2023-03-12T03:13:22.853Z,42.07
2023-03-12T03:14:22.872Z,40.11
2023-03-12T03:15:22.838Z,45.62
2023-03-12T03:16:22.838Z,45.07
2023-03-12T03:17:22.832Z,51.70
2023-03-12T03:18:22.823Z,53.15
2023-03-12T03:19:22.838Z,41.34
2023-03-12T03:20:22.811Z,44.34
2023-03-12T03:21:22.823Z,46.05
2023-03-12T03:22:22.819Z,49.04
2023-03-12T03:23:22.790Z,38.67
2023-03-12T03:24:22.813Z,37.66
2023-03-12T03:25:22.774Z,37.83
2023-03-12T03:26:22.794Z,39.07
2023-03-12T03:27:22.759Z,47.48
2023-03-12T03:28:22.759Z,58.29
2023-03-12T03:29:22.790Z,50.81
2023-03-12T03:30:22.754Z,61.55
2023-03-12T03:31:22.777Z,55.54
2023-03-12T03:32:22.785Z,60.40
2023-03-12T03:33:22.721Z,46.78
2023-03-12T03:34:22.730Z,52.93
2023-03-12T03:35:22.706Z,62.06
2023-03-12T03:36:22.691Z,45.69
2023-03-12T03:37:22.688Z,48.68
2023-03-12T03:38:22.682Z,40.00
2023-03-12T03:39:22.700Z,41.59
2023-03-12T03:40:22.661Z,57.72
2023-03-12T03:41:22.652Z,45.23
2023-03-12T03:42:22.651Z,46.77
2023-03-12T03:43:22.647Z,48.12
2023-03-12T03:44:22.663Z,51.04
2023-03-12T03:45:22.630Z,48.35
2023-03-12T03:46:22.650Z,49.41
2023-03-12T03:47:23.603Z,40.64
2023-03-12T03:48:22.598Z,43.16
2023-03-12T03:49:22.626Z,38.19
2023-03-12T03:50:22.592Z,44.45
2023-03-12T03:51:22.580Z,38.05
2023-03-12T03:52:22.571Z,38.38
2023-03-12T03:53:22.574Z,46.65
2023-03-12T03:54:22.566Z,41.58
2023-03-12T03:55:22.581Z,49.14
2023-03-12T03:56:22.543Z,54.66
2023-03-12T03:57:22.546Z,49.83
2023-03-12T03:58:22.532Z,48.35
2023-03-12T03:59:22.525Z,45.49
2023-03-12T04:00:22.551Z,39.82
2023-03-12T04:01:22.505Z,39.65
2023-03-12T04:02:22.501Z,45.35
2023-03-12T04:03:22.530Z,47.25
2023-03-12T04:04:22.487Z,38.97
2023-03-12T04:05:22.520Z,42.16
2023-03-12T04:06:22.488Z,39.48
2023-03-12T04:07:22.471Z,38.70
2023-03-12T04:08:22.448Z,41.66
2023-03-12T04:09:23.449Z,58.75
2023-03-12T04:10:22.474Z,51.09
2023-03-12T04:11:22.442Z,55.97
2023-03-12T04:12:22.433Z,46.44
2023-03-12T04:13:22.422Z,40.99
2023-03-12T04:14:22.419Z,50.31
2023-03-12T04:15:22.434Z,49.83
2023-03-12T04:16:22.433Z,49.57
2023-03-12T04:17:22.396Z,52.91
2023-03-12T04:18:22.451Z,50.98
2023-03-12T04:19:22.386Z,46.26
2023-03-12T04:20:22.399Z,39.33
2023-03-12T04:21:22.366Z,50.41
2023-03-12T04:22:22.342Z,47.27
2023-03-12T04:23:23.344Z,44.25
2023-03-12T04:24:22.350Z,44.63
2023-03-12T04:25:22.369Z,39.26
2023-03-12T04:26:22.324Z,47.42
2023-03-12T04:27:22.321Z,38.24
2023-03-12T04:28:22.310Z,51.41
2023-03-12T04:29:22.306Z,46.15
2023-03-12T04:30:22.322Z,51.22
2023-03-12T04:31:22.375Z,43.66
2023-03-12T04:32:22.289Z,47.86
2023-03-12T04:33:22.283Z,40.62
2023-03-12T04:34:22.268Z,52.43
2023-03-12T04:35:22.282Z,49.91
2023-03-12T04:36:22.254Z,41.06
2023-03-12T04:37:22.246Z,38.13
2023-03-12T04:38:22.244Z,45.71
2023-03-12T04:39:22.237Z,46.80
2023-03-12T04:40:22.253Z,38.87
2023-03-12T04:41:22.214Z,44.92
2023-03-12T04:42:22.210Z,38.06
2023-03-12T04:43:22.206Z,40.05
2023-03-12T04:44:22.204Z,53.67
2023-03-12T04:45:22.211Z,41.66
2023-03-12T04:46:22.230Z,47.84
2023-03-12T04:47:22.183Z,40.52
2023-03-12T04:48:22.170Z,45.85
2023-03-12T04:49:22.153Z,45.79
2023-03-12T04:50:22.186Z,39.71
2023-03-12T04:51:22.153Z,48.15
2023-03-12T04:52:22.140Z,40.27
2023-03-12T04:53:22.199Z,40.50
2023-03-12T04:54:22.127Z,46.78
2023-03-12T04:55:22.146Z,48.73
2023-03-12T04:56:22.115Z,53.93
2023-03-12T04:57:22.106Z,44.43
2023-03-12T04:58:22.098Z,51.63
2023-03-12T04:59:22.087Z,39.54
2023-03-12T05:00:22.109Z,46.20
2023-03-12T05:01:22.077Z,45.99
2023-03-12T05:02:22.071Z,49.17
2023-03-12T05:03:22.063Z,49.78
2023-03-12T05:04:22.055Z,42.91
2023-03-12T05:05:22.068Z,45.72
2023-03-12T05:06:22.056Z,40.68
2023-03-12T05:07:22.029Z,42.62
2023-03-12T05:08:22.032Z,54.93
2023-03-12T05:09:22.017Z,51.49
2023-03-12T05:10:22.028Z,51.57
2023-03-12T05:11:22.003Z,48.44
2023-03-12T05:12:21.994Z,42.51
2023-03-12T05:13:21.992Z,42.91
2023-03-12T05:14:21.976Z,54.34
2023-03-12T05:15:22.001Z,43.99
2023-03-12T05:16:22.028Z,51.22
2023-03-12T05:17:21.959Z,48.49
2023-03-12T05:18:21.955Z,39.66
2023-03-12T05:19:21.954Z,47.95
2023-03-12T05:20:21.984Z,56.76
2023-03-12T05:21:21.933Z,46.94
2023-03-12T05:22:21.914Z,45.20
2023-03-12T05:23:21.908Z,47.68
2023-03-12T05:24:21.909Z,48.32
2023-03-12T05:25:21.937Z,45.62
2023-03-12T05:26:21.903Z,46.96
2023-03-12T05:27:21.880Z,52.40
2023-03-12T05:28:21.870Z,40.61
2023-03-12T05:29:21.873Z,48.39
2023-03-12T05:30:21.880Z,49.11
2023-03-12T05:31:21.917Z,46.68
2023-03-12T05:32:21.888Z,44.87
2023-03-12T05:33:21.838Z,42.59
2023-03-12T05:34:21.818Z,40.13
2023-03-12T05:35:21.844Z,50.29
2023-03-12T05:36:21.821Z,40.45
2023-03-12T05:37:21.802Z,45.66
2023-03-12T05:38:21.797Z,50.25
2023-03-12T05:39:21.774Z,62.35
2023-03-12T05:40:22.806Z,51.18
2023-03-12T05:41:21.776Z,58.95
2023-03-12T05:42:21.765Z,50.79
2023-03-12T05:43:21.754Z,49.98
2023-03-12T05:44:21.759Z,53.05
2023-03-12T05:45:21.763Z,54.60
2023-03-12T05:46:21.733Z,47.61
2023-03-12T05:47:21.722Z,48.47
2023-03-12T05:48:21.720Z,48.35
2023-03-12T05:49:21.716Z,47.43
2023-03-12T05:50:21.745Z,41.07
2023-03-12T05:51:21.714Z,46.18
2023-03-12T05:52:21.692Z,55.82
2023-03-12T05:53:21.690Z,49.84
2023-03-12T05:54:21.672Z,50.74
2023-03-12T05:55:21.687Z,40.81
2023-03-12T05:56:21.662Z,39.59
2023-03-12T05:57:21.649Z,38.99
2023-03-12T05:58:21.645Z,39.68
2023-03-12T05:59:21.623Z,39.82
2023-03-12T06:00:22.656Z,45.09
2023-03-12T06:01:21.621Z,39.38
2023-03-12T06:02:21.716Z,40.01
2023-03-12T06:03:21.620Z,43.67
2023-03-12T06:04:21.599Z,41.59
2023-03-12T06:05:21.633Z,50.02
2023-03-12T06:06:21.581Z,54.17
2023-03-12T06:07:21.569Z,50.62
2023-03-12T06:08:21.567Z,46.37
2023-03-12T06:09:21.557Z,49.46
2023-03-12T06:10:21.587Z,49.83
2023-03-12T06:11:21.538Z,48.66
2023-03-12T06:12:21.546Z,47.55
2023-03-12T06:13:21.528Z,50.80
2023-03-12T06:14:21.514Z,49.56
2023-03-12T06:15:21.510Z,53.12
2023-03-12T06:16:21.617Z,51.49
2023-03-12T06:17:21.505Z,48.83
2023-03-12T06:18:21.490Z,49.89
2023-03-12T06:19:21.486Z,41.90
2023-03-12T06:20:21.498Z,40.75
2023-03-12T06:21:21.490Z,44.86
2023-03-12T06:22:21.460Z,45.15
2023-03-12T06:23:21.697Z,50.96
2023-03-12T06:24:22.448Z,50.86
2023-03-12T06:25:21.434Z,45.62
2023-03-12T06:26:21.466Z,51.44
2023-03-12T06:27:21.415Z,46.33
2023-03-12T06:28:21.414Z,54.26
2023-03-12T06:29:21.405Z,41.39
2023-03-12T06:30:21.411Z,50.24
2023-03-12T06:31:21.456Z,50.95
2023-03-12T06:32:21.409Z,54.91
2023-03-12T06:33:21.372Z,59.11
2023-03-12T06:34:21.371Z,45.13
2023-03-12T06:35:21.394Z,57.79
2023-03-12T06:36:21.367Z,48.23
2023-03-12T06:37:21.346Z,52.31
2023-03-12T06:38:21.338Z,57.89
2023-03-12T06:39:21.317Z,48.84
2023-03-12T06:40:22.318Z,46.89
2023-03-12T06:41:21.336Z,56.33
2023-03-12T06:42:21.303Z,54.15
2023-03-12T06:43:21.295Z,49.60
2023-03-12T06:44:21.286Z,47.69
2023-03-12T06:45:21.283Z,49.27
2023-03-12T06:46:21.326Z,48.25
2023-03-12T06:47:21.268Z,52.78
2023-03-12T06:48:21.266Z,49.62
2023-03-12T06:49:21.264Z,58.93
2023-03-12T06:50:21.244Z,55.50
2023-03-12T06:51:21.262Z,49.22
2023-03-12T06:52:21.226Z,41.16
2023-03-12T06:53:21.229Z,49.54
2023-03-12T06:54:21.217Z,47.95
2023-03-12T06:55:21.208Z,47.59
2023-03-12T06:56:21.223Z,51.08
2023-03-12T06:57:21.195Z,48.63
2023-03-12T06:58:21.187Z,48.30
2023-03-12T06:59:21.178Z,51.75
2023-03-12T07:00:21.172Z,44.34
2023-03-12T07:01:21.186Z,47.25
2023-03-12T07:02:21.236Z,49.15
2023-03-12T07:03:21.147Z,49.37
2023-03-12T07:04:21.146Z,53.34
2023-03-12T07:05:21.171Z,56.80
2023-03-12T07:06:21.154Z,53.85
2023-03-12T07:07:21.121Z,49.17
2023-03-12T07:08:21.114Z,48.87
2023-03-12T07:09:21.105Z,49.59
2023-03-12T07:10:21.098Z,46.66
2023-03-12T07:11:21.116Z,52.31
2023-03-12T07:12:21.090Z,54.19
2023-03-12T07:13:21.080Z,43.38
2023-03-12T07:14:21.066Z,51.56
2023-03-12T07:15:21.059Z,52.66
2023-03-12T07:16:21.111Z,51.37
2023-03-12T07:17:21.064Z,54.89
2023-03-12T07:18:21.043Z,48.35
2023-03-12T07:19:21.035Z,53.68
2023-03-12T07:20:21.028Z,51.37
2023-03-12T07:21:21.044Z,52.29
2023-03-12T07:22:21.006Z,55.10
2023-03-12T07:23:21.006Z,46.41
2023-03-12T07:24:20.997Z,44.24
2023-03-12T07:25:21.012Z,51.24
2023-03-12T07:26:21.043Z,45.53
2023-03-12T07:27:20.968Z,54.82
2023-03-12T07:28:20.961Z,46.35
2023-03-12T07:29:20.966Z,52.34
2023-03-12T07:30:20.944Z,47.61
2023-03-12T07:31:21.012Z,47.54
2023-03-12T07:32:20.969Z,53.73
2023-03-12T07:33:21.006Z,52.11
2023-03-12T07:34:21.030Z,56.13
2023-03-12T07:35:21.013Z,48.30
2023-03-12T07:36:21.024Z,47.23
2023-03-12T07:37:20.893Z,53.92
2023-03-12T07:38:20.913Z,55.17
2023-03-12T07:39:20.888Z,50.17
2023-03-12T07:40:20.865Z,55.52
2023-03-12T07:41:20.999Z,51.15
2023-03-12T07:42:20.967Z,49.09
2023-03-12T07:43:21.883Z,54.19
2023-03-12T07:44:21.835Z,48.85
2023-03-12T07:45:20.864Z,51.99
2023-03-12T07:46:20.884Z,49.18
2023-03-12T07:47:23.959Z,52.44
2023-03-12T07:48:21.859Z,46.42
2023-03-12T07:49:20.798Z,51.22
2023-03-12T07:50:20.881Z,55.09
2023-03-12T07:51:20.807Z,51.59
2023-03-12T07:52:20.854Z,55.08
2023-03-12T07:53:20.761Z,50.54
2023-03-12T07:54:20.914Z,53.32
2023-03-12T07:55:20.844Z,51.51
2023-03-12T07:56:20.851Z,53.61
2023-03-12T07:57:20.753Z,54.57
2023-03-12T07:58:20.799Z,57.41
2023-03-12T07:59:21.760Z,48.01
2023-03-12T08:00:20.759Z,52.15
2023-03-12T08:01:20.768Z,54.04
2023-03-12T08:02:20.801Z,53.22
2023-03-12T08:03:20.992Z,52.80
2023-03-12T08:04:20.733Z,53.85
2023-03-12T08:05:20.673Z,52.20
2023-03-12T08:06:20.813Z,58.49
2023-03-12T08:07:20.744Z,51.33
2023-03-12T08:08:20.660Z,54.26
2023-03-12T08:09:20.644Z,56.08
2023-03-12T08:10:20.698Z,57.81
2023-03-12T08:11:20.646Z,46.56
2023-03-12T08:12:20.644Z,47.75
2023-03-12T08:13:20.675Z,53.75
2023-03-12T08:14:20.610Z,54.07
2023-03-12T08:15:20.588Z,54.37
2023-03-12T08:16:20.680Z,52.45
2023-03-12T08:17:20.574Z,48.60
2023-03-12T08:18:20.568Z,51.61
2023-03-12T08:19:20.562Z,54.00
2023-03-12T08:20:20.557Z,49.33
2023-03-12T08:21:20.567Z,55.24
2023-03-12T08:22:20.539Z,53.86
2023-03-12T08:23:20.532Z,52.96
2023-03-12T08:24:20.529Z,57.13
2023-03-12T08:25:20.556Z,57.80
2023-03-12T08:26:20.533Z,52.35
2023-03-12T08:27:20.494Z,57.22
2023-03-12T08:28:20.488Z,55.72
2023-03-12T08:29:20.487Z,64.19
2023-03-12T08:30:20.479Z,55.50
2023-03-12T08:31:20.515Z,57.81
2023-03-12T08:32:20.557Z,52.73
2023-03-12T08:33:20.458Z,55.53
2023-03-12T08:34:20.450Z,57.98
2023-03-12T08:35:20.439Z,53.44
2023-03-12T08:36:22.378Z,57.76
2023-03-12T08:37:21.426Z,55.30
2023-03-12T08:38:20.421Z,58.59
2023-03-12T08:39:20.408Z,57.29
2023-03-12T08:40:20.405Z,56.15
2023-03-12T08:41:20.423Z,51.47
2023-03-12T08:42:20.392Z,57.89
2023-03-12T08:43:20.390Z,55.57
2023-03-12T08:44:20.390Z,59.17
2023-03-12T08:45:20.373Z,58.89
2023-03-12T08:46:20.420Z,56.99
2023-03-12T08:47:20.352Z,56.78
2023-03-12T08:48:20.339Z,55.19
2023-03-12T08:49:20.332Z,53.47
2023-03-12T08:50:20.330Z,55.22
2023-03-12T08:51:20.352Z,53.55
2023-03-12T08:52:20.319Z,53.95
2023-03-12T08:53:20.313Z,56.84
2023-03-12T08:54:20.300Z,54.91
2023-03-12T08:55:20.292Z,51.82
2023-03-12T08:56:20.324Z,55.92
2023-03-12T08:57:20.280Z,56.19
2023-03-12T08:58:20.265Z,52.28
2023-03-12T08:59:20.261Z,51.38
2023-03-12T09:00:20.249Z,52.78
2023-03-12T09:01:20.269Z,51.30
2023-03-12T09:02:20.242Z,54.22
2023-03-12T09:03:20.259Z,54.79
2023-03-12T09:04:20.295Z,51.40
2023-03-12T09:05:20.213Z,53.98
2023-03-12T09:06:20.232Z,54.90
2023-03-12T09:07:20.204Z,55.70
2023-03-12T09:08:20.193Z,53.27
2023-03-12T09:09:20.181Z,55.87
2023-03-12T09:10:20.178Z,52.44
2023-03-12T09:11:20.168Z,56.26
2023-03-12T09:12:20.185Z,50.99
2023-03-12T09:13:20.156Z,49.56
2023-03-12T09:15:00.976Z,46.56
2023-03-12T09:15:22.133Z,54.52
2023-03-12T09:16:20.144Z,54.88
2023-03-12T09:17:20.146Z,53.48
2023-03-12T09:18:20.116Z,51.57
2023-03-12T09:19:20.103Z,55.30
2023-03-12T09:20:20.109Z,53.81
2023-03-12T09:21:20.084Z,46.45
2023-03-12T09:22:20.099Z,53.81
2023-03-12T09:23:20.070Z,57.07
2023-03-12T09:24:20.063Z,54.49
2023-03-12T09:25:20.051Z,54.05
2023-03-12T09:26:20.039Z,51.38
2023-03-12T09:27:20.059Z,46.29
2023-03-12T09:28:20.026Z,52.23
2023-03-12T09:29:20.018Z,52.68
2023-03-12T09:30:20.122Z,53.67
2023-03-12T09:31:20.051Z,52.97
2023-03-12T09:32:20.058Z,55.16
2023-03-12T09:33:19.993Z,55.49
2023-03-12T09:34:19.982Z,51.35
2023-03-12T09:35:19.970Z,48.14
2023-03-12T09:36:19.957Z,55.39
2023-03-12T09:37:22.393Z,53.99
2023-03-12T09:38:19.944Z,52.13
2023-03-12T09:39:19.935Z,53.03
2023-03-12T09:40:19.928Z,47.99
2023-03-12T09:41:19.908Z,51.82
2023-03-12T09:42:20.939Z,58.48
2023-03-12T09:43:19.910Z,53.81
2023-03-12T09:44:19.897Z,51.63
2023-03-12T09:45:19.893Z,53.88
2023-03-12T09:46:19.933Z,51.23
2023-03-12T09:47:19.901Z,54.89
2023-03-12T09:48:19.865Z,48.84
2023-03-12T09:49:19.868Z,50.35
2023-03-12T09:50:19.850Z,52.46
2023-03-12T09:51:19.840Z,53.83
2023-03-12T09:52:19.857Z,55.34
2023-03-12T09:53:19.829Z,55.23
2023-03-12T09:54:19.819Z,53.65
2023-03-12T09:55:19.817Z,52.68
2023-03-12T09:56:19.800Z,53.27
2023-03-12T09:57:19.831Z,55.06
2023-03-12T09:58:19.787Z,53.87
2023-03-12T09:59:19.776Z,54.69
2023-03-12T10:00:19.778Z,52.60
2023-03-12T10:01:19.764Z,51.42
2023-03-12T10:02:19.784Z,50.29
2023-03-12T10:03:19.810Z,52.74
2023-03-12T10:04:19.781Z,55.51
2023-03-12T10:05:19.787Z,54.11
2023-03-12T10:06:19.781Z,53.87
2023-03-12T10:07:19.743Z,52.21
2023-03-12T10:08:26.272Z,52.52
2023-03-12T10:09:21.701Z,50.94
2023-03-12T10:10:19.698Z,57.86
2023-03-12T10:11:19.711Z,55.18
2023-03-12T10:12:19.734Z,54.01
2023-03-12T10:13:19.676Z,52.45
2023-03-12T10:14:23.856Z,53.88
2023-03-12T10:15:20.652Z,55.79
2023-03-12T10:16:19.681Z,54.72
2023-03-12T10:17:19.661Z,50.70
2023-03-12T10:18:19.707Z,58.72
2023-03-12T10:19:19.621Z,56.98
2023-03-12T10:20:19.616Z,48.72
2023-03-12T10:21:19.604Z,51.23
2023-03-12T10:22:19.625Z,53.20
2023-03-12T10:23:19.581Z,55.30
2023-03-12T10:24:20.583Z,54.17
2023-03-12T10:25:19.595Z,53.72
2023-03-12T10:26:19.573Z,53.98
2023-03-12T10:27:19.585Z,52.76
2023-03-12T10:28:19.559Z,53.78
2023-03-12T10:29:19.544Z,53.30
2023-03-12T10:30:19.541Z,55.69
2023-03-12T10:31:19.577Z,52.59
2023-03-12T10:32:19.575Z,54.80
2023-03-12T10:33:19.515Z,53.99
2023-03-12T10:34:19.507Z,55.71
2023-03-12T10:35:21.785Z,54.69
2023-03-12T10:36:20.492Z,57.94
2023-03-12T10:37:19.515Z,50.69
2023-03-12T10:38:19.481Z,51.98
2023-03-12T10:39:19.469Z,52.88
2023-03-12T10:40:19.486Z,54.22
2023-03-12T10:41:19.452Z,53.21
2023-03-12T10:42:19.503Z,55.19
2023-03-12T10:43:19.446Z,55.40
2023-03-12T10:44:19.435Z,54.40
2023-03-12T10:45:19.424Z,53.40
2023-03-12T10:46:19.439Z,51.81
2023-03-12T10:47:19.447Z,52.01
2023-03-12T10:48:19.400Z,50.92
2023-03-12T10:49:19.391Z,54.20
2023-03-12T10:50:19.381Z,53.73
2023-03-12T10:51:20.392Z,53.80
2023-03-12T10:52:19.368Z,54.47
2023-03-12T10:53:19.386Z,54.65
2023-03-12T10:54:19.354Z,53.30
2023-03-12T10:55:19.352Z,54.58
2023-03-12T10:56:19.363Z,53.37
2023-03-12T10:57:19.370Z,53.32
2023-03-12T10:58:19.325Z,56.21
2023-03-12T10:59:19.327Z,54.60
2023-03-12T11:00:19.310Z,53.59
2023-03-12T11:01:19.346Z,56.57
2023-03-12T11:02:19.302Z,55.85
2023-03-12T11:03:19.329Z,54.07
2023-03-12T11:04:19.299Z,55.45
2023-03-12T11:05:19.283Z,55.21
2023-03-12T11:06:19.311Z,59.76
2023-03-12T11:07:19.259Z,56.28
2023-03-12T11:08:19.320Z,54.54
2023-03-12T11:09:19.233Z,54.23
2023-03-12T11:10:19.246Z,54.16
2023-03-12T11:11:19.225Z,54.00
2023-03-12T11:12:19.215Z,53.13
2023-03-12T11:13:19.234Z,54.39
2023-03-12T11:14:19.244Z,58.06
2023-03-12T11:15:19.200Z,54.21
2023-03-12T11:16:19.266Z,55.90
2023-03-12T11:17:19.179Z,55.57
2023-03-12T11:18:19.200Z,52.00
2023-03-12T11:19:19.164Z,53.52
2023-03-12T11:20:19.154Z,57.27
2023-03-12T11:21:19.151Z,55.74
2023-03-12T11:22:19.134Z,55.14
2023-03-12T11:23:19.157Z,53.11
2023-03-12T11:24:19.120Z,56.21
2023-03-12T11:25:19.113Z,55.44
2023-03-12T11:26:19.103Z,59.10
2023-03-12T11:27:19.099Z,56.17
2023-03-12T11:28:19.142Z,58.77
2023-03-12T11:29:19.130Z,57.29
2023-03-12T11:30:19.096Z,53.80
2023-03-12T11:31:19.157Z,56.13
2023-03-12T11:32:19.114Z,55.55
2023-03-12T11:33:19.071Z,55.82
2023-03-12T11:34:19.042Z,55.92
2023-03-12T11:35:19.063Z,55.66
2023-03-12T11:36:19.026Z,56.00
2023-03-12T11:37:19.026Z,57.00
2023-03-12T11:38:19.039Z,57.94
2023-03-12T11:39:19.009Z,55.07
2023-03-12T11:40:19.001Z,55.52
2023-03-12T11:41:18.999Z,53.81
2023-03-12T11:42:18.998Z,56.39
2023-03-12T11:43:29.247Z,58.72
2023-03-12T11:44:20.970Z,58.03
2023-03-12T11:45:18.963Z,56.86
2023-03-12T11:46:18.983Z,56.82
2023-03-12T11:47:19.004Z,52.69
2023-03-12T11:48:19.001Z,52.80
2023-03-12T11:49:18.931Z,56.37
2023-03-12T11:50:18.921Z,55.89
2023-03-12T11:51:18.917Z,53.89
2023-03-12T11:52:18.937Z,53.52
2023-03-12T11:53:18.923Z,54.78
2023-03-12T11:54:18.887Z,53.29
2023-03-12T11:55:18.891Z,55.15
2023-03-12T11:56:18.876Z,52.48
2023-03-12T11:57:18.872Z,54.83
2023-03-12T11:58:18.890Z,51.95
2023-03-12T11:59:18.853Z,54.40
2023-03-12T12:00:19.906Z,57.84
2023-03-12T12:01:18.837Z,56.96
2023-03-12T12:02:18.881Z,51.70
2023-03-12T12:03:18.874Z,51.95
2023-03-12T12:04:18.821Z,55.02
2023-03-12T12:05:18.810Z,54.27
2023-03-12T12:06:18.811Z,56.48
2023-03-12T12:07:18.798Z,54.49
2023-03-12T12:08:18.818Z,58.45
2023-03-12T12:09:18.778Z,56.92
2023-03-12T12:10:18.769Z,57.55
2023-03-12T12:11:18.767Z,55.64
2023-03-12T12:12:18.750Z,54.48
2023-03-12T12:13:18.743Z,52.05
2023-03-12T12:14:18.779Z,54.27
2023-03-12T12:15:18.732Z,54.52
2023-03-12T12:16:18.744Z,55.57
2023-03-12T12:17:18.721Z,56.06
2023-03-12T12:18:18.715Z,53.08
2023-03-12T12:19:18.740Z,51.92
2023-03-12T12:20:18.801Z,53.05
2023-03-12T12:21:18.688Z,52.18
2023-03-12T12:22:18.674Z,53.91
2023-03-12T12:23:18.689Z,53.13
2023-03-12T12:24:18.678Z,58.59
2023-03-12T12:25:18.654Z,57.22
2023-03-12T12:26:18.640Z,51.04
2023-03-12T12:27:18.634Z,55.30
2023-03-12T12:28:18.633Z,55.13
2023-03-12T12:29:18.647Z,56.04
2023-03-12T12:30:18.660Z,57.03
2023-03-12T12:31:18.636Z,56.85
2023-03-12T12:32:18.603Z,55.64
2023-03-12T12:33:18.581Z,59.38
2023-03-12T12:34:19.612Z,54.07
2023-03-12T12:35:18.569Z,57.31
2023-03-12T12:36:18.568Z,58.05
2023-03-12T12:37:18.556Z,58.13
2023-03-12T12:38:18.544Z,59.34
2023-03-12T12:39:18.576Z,59.00
2023-03-12T12:40:18.599Z,56.74
2023-03-12T12:41:18.530Z,57.96
2023-03-12T12:42:18.522Z,58.47
2023-03-12T12:43:18.509Z,57.40
2023-03-12T12:44:18.532Z,57.68
2023-03-12T12:45:18.503Z,56.12
2023-03-12T12:46:18.499Z,51.82
2023-03-12T12:47:18.506Z,58.98
2023-03-12T12:48:18.471Z,54.20
2023-03-12T12:49:18.484Z,53.88
2023-03-12T12:50:18.600Z,49.54
2023-03-12T12:51:18.446Z,54.80
2023-03-12T12:52:18.436Z,56.76