createdAt,value
2023-01-17T00:02:06.371Z,98251.53
2023-01-17T00:04:52.052Z,98250.59
2023-01-17T00:07:39.212Z,98261.31
2023-01-17T00:10:09.222Z,98258.34
2023-01-17T00:12:39.158Z,98266.41
2023-01-17T00:15:08.733Z,98264.19
2023-01-17T00:17:36.546Z,98268.09
2023-01-17T00:20:22.045Z,98273.00
2023-01-17T00:23:07.140Z,98274.03
2023-01-17T00:25:56.538Z,98278.22
2023-01-17T00:28:25.386Z,98283.16
2023-01-17T00:30:52.655Z,98293.16
2023-01-17T00:33:19.974Z,98294.41
2023-01-17T00:35:46.754Z,98287.50
2023-01-17T00:38:15.314Z,98301.75
2023-01-17T00:40:43.909Z,98301.75
2023-01-17T00:43:31.028Z,98303.44
2023-01-17T00:46:17.665Z,98321.81
2023-01-17T00:49:03.444Z,98323.22
2023-01-17T00:51:50.466Z,98335.03
2023-01-17T00:54:35.943Z,98339.19
2023-01-17T00:57:21.624Z,98347.09
2023-01-17T01:00:06.870Z,98346.44
2023-01-17T01:02:54.477Z,98348.47
2023-01-17T01:05:40.177Z,98349.41
2023-01-17T01:08:35.152Z,98350.59
2023-01-17T01:11:23.643Z,98336.84
2023-01-17T01:14:09.081Z,98338.28
2023-01-17T01:16:54.506Z,98350.47
2023-01-17T01:19:41.128Z,98354.34
2023-01-17T01:22:26.583Z,98365.69
2023-01-17T01:25:12.099Z,98369.97
2023-01-17T01:27:57.234Z,98376.19
2023-01-17T01:30:42.686Z,98373.34
2023-01-17T01:33:18.883Z,98379.03
2023-01-17T01:35:49.374Z,98388.28
2023-01-17T01:38:17.903Z,98386.16
2023-01-17T01:40:47.989Z,98378.72
2023-01-17T01:43:17.990Z,98387.91
2023-01-17T01:45:49.931Z,98395.13
2023-01-17T01:48:36.475Z,98397.88
2023-01-17T01:51:09.204Z,98395.22
2023-01-17T01:53:40.050Z,98395.59
2023-01-17T01:56:10.524Z,98398.16
2023-01-17T01:58:39.605Z,98395.53
2023-01-17T02:01:09.368Z,98405.41
2023-01-17T02:03:37.985Z,98406.97
2023-01-17T02:06:15.421Z,98408.78
2023-01-17T02:08:43.553Z,98426.28
2023-01-17T02:11:12.172Z,98442.41
2023-01-17T02:13:40.830Z,98436.88
2023-01-17T02:16:19.118Z,98448.56
2023-01-17T02:18:55.870Z,98466.16
2023-01-17T02:21:27.219Z,98481.28
2023-01-17T02:24:21.567Z,98477.06
2023-01-17T02:26:59.105Z,98479.50
2023-01-17T02:30:02.730Z,98484.44
2023-01-17T02:32:41.670Z,98483.38
2023-01-17T02:35:17.171Z,98478.00
2023-01-17T02:37:56.509Z,98469.66
2023-01-17T02:40:28.815Z,98471.16
2023-01-17T02:43:02.651Z,98473.84
2023-01-17T02:45:30.542Z,98467.72
2023-01-17T02:47:59.733Z,98473.84
2023-01-17T02:50:33.713Z,98478.94
2023-01-17T02:53:19.799Z,98488.16
2023-01-17T02:55:58.652Z,98485.78
2023-01-17T02:58:41.594Z,98477.41
2023-01-17T03:01:21.941Z,98483.56
2023-01-17T03:03:56.317Z,98488.16
2023-01-17T03:06:30.326Z,98489.69
2023-01-17T03:08:58.170Z,98488.16
2023-01-17T03:11:27.185Z,98484.44
2023-01-17T03:13:56.599Z,98492.97
2023-01-17T03:16:26.469Z,98488.03
2023-01-17T03:18:55.762Z,98494.34
2023-01-17T03:21:24.737Z,98499.13
2023-01-17T03:23:53.186Z,98505.69
2023-01-17T03:26:20.956Z,98505.22
2023-01-17T03:28:48.786Z,98507.47
2023-01-17T03:31:17.032Z,98511.19
2023-01-17T03:33:44.801Z,98516.88
2023-01-17T03:36:13.951Z,98516.13
2023-01-17T03:38:41.769Z,98525.69
2023-01-17T03:41:09.678Z,98514.19
2023-01-17T03:43:37.489Z,98523.16
2023-01-17T03:46:07.425Z,98530.94
2023-01-17T03:48:35.432Z,98524.78
2023-01-17T03:51:03.176Z,98533.31
2023-01-17T03:53:32.352Z,98535.56
2023-01-17T03:56:00.779Z,98539.13
2023-01-17T03:58:28.537Z,98538.84
2023-01-17T04:00:56.357Z,98541.69
2023-01-17T04:03:24.266Z,98536.44
2023-01-17T04:05:52.034Z,98535.09
2023-01-17T04:08:19.793Z,98545.41
2023-01-17T04:10:49.189Z,98543.31
2023-01-17T04:13:17.633Z,98550.47
2023-01-17T04:15:46.901Z,98549.59
2023-01-17T04:18:14.753Z,98555.53
2023-01-17T04:20:43.381Z,98558.06
2023-01-17T04:23:11.381Z,98563.56
2023-01-17T04:25:39.626Z,98565.97
2023-01-17T04:28:09.045Z,98559.84
2023-01-17T04:30:37.150Z,98552.53
2023-01-17T04:33:05.291Z,98557.91
2023-01-17T04:35:34.415Z,98552.97
2023-01-17T04:38:02.198Z,98553.41
2023-01-17T04:40:30.525Z,98547.00
2023-01-17T04:42:58.617Z,98547.47
2023-01-17T04:45:28.088Z,98544.47
2023-01-17T04:47:55.900Z,98546.84
2023-01-17T04:50:23.615Z,98535.81
2023-01-17T04:52:51.385Z,98535.06
2023-01-17T04:55:19.162Z,98543.97
2023-01-17T04:57:48.390Z,98537.88
2023-01-17T05:00:17.320Z,98547.88
2023-01-17T05:02:46.466Z,98548.16
2023-01-17T05:05:14.374Z,98546.94
2023-01-17T05:07:42.174Z,98550.69
2023-01-17T05:10:11.451Z,98555.31
2023-01-17T05:12:39.230Z,98559.50
2023-01-17T05:15:07.919Z,98559.50
2023-01-17T05:17:35.700Z,98553.09
2023-01-17T05:20:05.631Z,98557.09
2023-01-17T05:22:33.433Z,98562.59
2023-01-17T05:25:01.201Z,98570.91
2023-01-17T05:27:29.607Z,98569.56
2023-01-17T05:29:57.374Z,98571.63
2023-01-17T05:32:25.263Z,98571.31
2023-01-17T05:34:53.019Z,98572.06
2023-01-17T05:37:22.185Z,98571.47
2023-01-17T05:39:49.962Z,98569.66
2023-01-17T05:42:17.729Z,98568.16
2023-01-17T05:44:45.524Z,98572.03
2023-01-17T05:47:13.303Z,98578.25
2023-01-17T05:49:41.098Z,98577.53
2023-01-17T05:52:09.845Z,98587.19
2023-01-17T05:54:38.998Z,98589.13
2023-01-17T05:57:06.757Z,98590.00
2023-01-17T05:59:37.312Z,98593.88
2023-01-17T06:02:05.315Z,98603.56
2023-01-17T06:04:33.170Z,98589.84
2023-01-17T06:07:00.990Z,98595.19
2023-01-17T06:09:28.754Z,98599.81
2023-01-17T06:11:57.838Z,98604.75
2023-01-17T06:14:25.575Z,98607.28
2023-01-17T06:16:53.432Z,98617.75
2023-01-17T06:19:21.212Z,98612.59
2023-01-17T06:21:48.968Z,98616.06
2023-01-17T06:24:16.723Z,98632.50
2023-01-17T06:26:44.748Z,98632.69
2023-01-17T06:29:14.220Z,98629.00
2023-01-17T06:31:42.094Z,98634.94
2023-01-17T06:34:09.892Z,98630.19
2023-01-17T06:36:37.650Z,98619.63
2023-01-17T06:39:05.607Z,98615.09
2023-01-17T06:41:33.469Z,98617.78
2023-01-17T06:44:01.243Z,98613.63
2023-01-17T06:46:30.383Z,98616.44
2023-01-17T06:48:58.178Z,98617.31
2023-01-17T06:51:25.969Z,98610.59
2023-01-17T06:53:53.722Z,98622.22
2023-01-17T06:56:21.698Z,98626.53
2023-01-17T06:58:50.188Z,98622.50
2023-01-17T07:01:18.947Z,98629.91
2023-01-17T07:03:48.172Z,98628.44
2023-01-17T07:06:16.060Z,98628.22
2023-01-17T07:08:43.914Z,98633.75
2023-01-17T07:11:12.061Z,98629.69
2023-01-17T07:13:40.560Z,98637.13
2023-01-17T07:16:09.346Z,98629.19
2023-01-17T07:18:37.159Z,98629.19
2023-01-17T07:21:06.475Z,98635.00
2023-01-17T07:23:34.272Z,98638.84
2023-01-17T07:26:02.673Z,98629.75
2023-01-17T07:28:30.445Z,98632.13
2023-01-17T07:30:58.441Z,98634.81
2023-01-17T07:33:26.324Z,98637.16
2023-01-17T07:35:54.138Z,98641.78
2023-01-17T07:38:23.258Z,98630.88
2023-01-17T07:40:51.103Z,98634.44
2023-01-17T07:43:18.901Z,98632.50
2023-01-17T07:45:49.536Z,98641.72
2023-01-17T07:48:18.793Z,98643.66
2023-01-17T07:50:52.015Z,98644.53
2023-01-17T07:53:19.800Z,98640.34
2023-01-17T07:55:48.999Z,98644.88
2023-01-17T07:58:16.841Z,98652.03
2023-01-17T08:00:44.966Z,98647.72
2023-01-17T08:03:15.049Z,98648.03
2023-01-17T08:05:43.286Z,98639.09
2023-01-17T08:08:11.349Z,98643.47
2023-01-17T08:10:39.212Z,98646.66
2023-01-17T08:13:08.337Z,98646.22
2023-01-17T08:15:36.148Z,98652.94
2023-01-17T08:18:04.025Z,98650.91
2023-01-17T08:20:31.788Z,98651.69
2023-01-17T08:22:59.585Z,98656.78
2023-01-17T08:25:28.002Z,98662.16
2023-01-17T08:27:58.959Z,98661.59
2023-01-17T08:30:28.848Z,98665.84
2023-01-17T08:32:56.797Z,98662.09
2023-01-17T08:35:24.836Z,98667.16
2023-01-17T08:37:55.652Z,98670.03
2023-01-17T08:40:24.240Z,98673.81
2023-01-17T08:42:56.226Z,98666.13
2023-01-17T08:45:24.541Z,98676.88
2023-01-17T08:47:53.786Z,98677.19
2023-01-17T08:50:21.591Z,98679.41
2023-01-17T08:52:49.659Z,98679.25
2023-01-17T08:55:18.077Z,98683.72
2023-01-17T08:57:45.908Z,98684.44
2023-01-17T09:00:14.413Z,98686.84
2023-01-17T09:02:42.215Z,98691.47
2023-01-17T09:05:11.898Z,98690.28
2023-01-17T09:07:39.668Z,98688.06
2023-01-17T09:10:07.987Z,98699.75
2023-01-17T09:12:36.857Z,98693.63
2023-01-17T09:15:05.212Z,98707.41
2023-01-17T09:17:33.146Z,98699.50
2023-01-17T09:20:00.898Z,98703.25
2023-01-17T09:22:30.009Z,98700.72
2023-01-17T09:24:57.881Z,98707.88
2023-01-17T09:27:25.742Z,98709.69
2023-01-17T09:29:53.571Z,98703.88
2023-01-17T09:32:21.428Z,98714.34
2023-01-17T09:34:49.217Z,98712.25
2023-01-17T09:37:16.958Z,98715.25
2023-01-17T09:39:46.098Z,98719.75
2023-01-17T09:42:22.720Z,98721.69
2023-01-17T09:44:52.512Z,98718.84
2023-01-17T09:47:31.681Z,98725.13
2023-01-17T09:50:04.793Z,98725.72
2023-01-17T09:52:33.744Z,98728.56
2023-01-17T09:55:03.841Z,98735.75
2023-01-17T09:57:43.569Z,98736.63
2023-01-17T10:00:22.898Z,98735.16
2023-01-17T10:03:10.474Z,98740.38
2023-01-17T10:05:59.593Z,98744.72
2023-01-17T10:08:44.390Z,98748.91
2023-01-17T10:11:32.853Z,98742.31
2023-01-17T10:14:15.553Z,98742.50
2023-01-17T10:16:52.935Z,98748.63
2023-01-17T10:19:27.122Z,98735.88
2023-01-17T10:22:31.657Z,98746.66
2023-01-17T10:25:13.046Z,98754.53
2023-01-17T10:27:49.018Z,98749.41
2023-01-17T10:30:24.807Z,98743.81
2023-01-17T10:32:52.739Z,98731.13
2023-01-17T10:35:24.820Z,98738.25
2023-01-17T10:37:56.957Z,98743.56
2023-01-17T10:40:30.415Z,98747.22
2023-01-17T10:43:05.634Z,98740.06
2023-01-17T10:45:41.098Z,98744.53
2023-01-17T10:48:17.026Z,98754.19
2023-01-17T10:50:57.005Z,98749.59
2023-01-17T10:53:42.257Z,98743.19
2023-01-17T10:56:14.640Z,98748.25
2023-01-17T10:58:43.874Z,98747.63
2023-01-17T11:01:18.690Z,98756.84
2023-01-17T11:03:50.656Z,98756.75
2023-01-17T11:06:20.996Z,98750.44
2023-01-17T11:08:54.338Z,98754.00
2023-01-17T11:11:24.969Z,98753.72
2023-01-17T11:13:56.375Z,98756.69
2023-01-17T11:16:27.707Z,98752.00
2023-01-17T11:19:07.158Z,98750.78
2023-01-17T11:21:35.184Z,98759.03
2023-01-17T11:24:12.102Z,98749.81
2023-01-17T11:26:49.333Z,98746.53
2023-01-17T11:29:29.640Z,98739.81
2023-01-17T11:31:57.716Z,98740.16
2023-01-17T11:34:29.412Z,98742.88
2023-01-17T11:37:18.246Z,98741.38
2023-01-17T11:39:48.135Z,98735.69
2023-01-17T11:42:36.485Z,98740.38
2023-01-17T11:45:26.447Z,98733.41
2023-01-17T11:48:18.532Z,98734.94
2023-01-17T11:50:54.678Z,98732.81
2023-01-17T11:53:29.024Z,98731.97
2023-01-17T11:56:00.797Z,98733.44
2023-01-17T11:58:29.779Z,98735.75
2023-01-17T12:01:19.442Z,98739.50
2023-01-17T12:04:19.933Z,98738.22
2023-01-17T12:06:58.958Z,98728.78
2023-01-17T12:09:34.342Z,98735.41
2023-01-17T12:12:30.002Z,98736.22
2023-01-17T12:15:09.006Z,98731.56
2023-01-17T12:17:56.693Z,98730.69
2023-01-17T12:20:32.841Z,98728.38
2023-01-17T12:23:14.137Z,98722.97
2023-01-17T12:25:54.554Z,98722.84
2023-01-17T12:28:47.865Z,98724.31
2023-01-17T12:31:21.688Z,98725.03
2023-01-17T12:33:56.133Z,98720.66
2023-01-17T12:36:45.674Z,98716.19
2023-01-17T12:39:19.635Z,98711.50
2023-01-17T12:41:58.754Z,98709.91
2023-01-17T12:44:40.104Z,98705.31
2023-01-17T12:47:08.329Z,98706.59
2023-01-17T12:49:47.432Z,98697.84
2023-01-17T12:52:22.650Z,98692.78
2023-01-17T12:55:22.366Z,98705.69
2023-01-17T12:57:59.961Z,98703.78
2023-01-17T13:01:15.394Z,98710.22
2023-01-17T13:03:52.548Z,98708.47
2023-01-17T13:06:28.949Z,98720.16
2023-01-17T13:09:01.531Z,98713.13
2023-01-17T13:11:35.381Z,98709.72
2023-01-17T13:14:03.376Z,98705.09
2023-01-17T13:16:37.280Z,98706.09
2023-01-17T13:19:15.843Z,98710.31
2023-01-17T13:21:48.979Z,98714.28
2023-01-17T13:24:26.725Z,98711.81
2023-01-17T13:27:05.674Z,98708.13
2023-01-17T13:29:40.223Z,98711.81
2023-01-17T13:32:23.616Z,98719.00
2023-01-17T13:35:13.661Z,98717.25
2023-01-17T13:38:06.165Z,98717.53
2023-01-17T13:40:37.395Z,98715.28
2023-01-17T13:43:12.964Z,98706.38
2023-01-17T13:45:40.977Z,98714.75
2023-01-17T13:48:29.981Z,98713.00
2023-01-17T13:50:58.625Z,98718.47
2023-01-17T13:54:00.475Z,98718.44
2023-01-17T13:56:36.633Z,98729.53
2023-01-17T13:59:06.383Z,98723.28
2023-01-17T14:01:56.643Z,98731.34
2023-01-17T14:04:42.396Z,98726.63
2023-01-17T14:07:21.031Z,98731.75
2023-01-17T14:09:52.063Z,98730.00
2023-01-17T14:12:28.035Z,98747.38
2023-01-17T14:14:57.643Z,98747.41
2023-01-17T14:17:36.971Z,98739.97
2023-01-17T14:20:37.206Z,98748.63
2023-01-17T14:23:21.903Z,98753.88
2023-01-17T14:25:52.631Z,98752.63
2023-01-17T14:28:30.318Z,98754.63
2023-01-17T14:31:00.775Z,98740.81
2023-01-17T14:33:31.216Z,98740.66
2023-01-17T14:36:02.010Z,98738.72
2023-01-17T14:38:31.964Z,98740.97
2023-01-17T14:41:06.793Z,98745.44
2023-01-17T14:43:37.321Z,98743.47
2023-01-17T14:46:08.125Z,98742.25
2023-01-17T14:48:41.145Z,98739.50
2023-01-17T14:51:14.509Z,98743.19
2023-01-17T14:53:53.608Z,98738.22
2023-01-17T14:56:22.866Z,98749.34
2023-01-17T14:59:05.443Z,98741.41
2023-01-17T15:01:35.641Z,98743.41
2023-01-17T15:04:03.620Z,98746.22
2023-01-17T15:06:37.418Z,98753.34
2023-01-17T15:09:11.156Z,98755.00
2023-01-17T15:11:42.188Z,98750.66
2023-01-17T15:14:19.046Z,98757.28
2023-01-17T15:16:46.874Z,98766.34
2023-01-17T15:19:16.051Z,98760.81
2023-01-17T15:21:46.682Z,98757.00
2023-01-17T15:24:19.087Z,98763.81
2023-01-17T15:26:49.377Z,98770.38
2023-01-17T15:29:24.178Z,98772.78
2023-01-17T15:31:54.703Z,98773.94
2023-01-17T15:34:27.924Z,98772.31
2023-01-17T15:36:58.150Z,98769.75
2023-01-17T15:39:30.289Z,98769.53
2023-01-17T15:42:01.593Z,98772.75
2023-01-17T15:44:46.876Z,98783.66
2023-01-17T15:47:31.095Z,98773.44
2023-01-17T15:49:59.984Z,98773.28
2023-01-17T15:52:28.586Z,98774.91
2023-01-17T15:55:00.067Z,98763.66
2023-01-17T15:57:31.438Z,98763.25
2023-01-17T16:00:02.695Z,98765.66
2023-01-17T16:02:42.797Z,98773.09
2023-01-17T16:05:34.612Z,98777.13
2023-01-17T16:08:34.207Z,98764.31
2023-01-17T16:11:06.014Z,98765.53
2023-01-17T16:13:37.757Z,98768.22
2023-01-17T16:16:24.216Z,98755.91
2023-01-17T16:18:59.903Z,98775.59
2023-01-17T16:21:29.299Z,98769.91
2023-01-17T16:23:57.531Z,98773.50
2023-01-17T16:26:25.478Z,98778.06
2023-01-17T16:28:54.599Z,98779.16
2023-01-17T16:31:22.438Z,98776.41
2023-01-17T16:33:51.571Z,98784.38
2023-01-17T16:36:21.251Z,98784.31
2023-01-17T16:38:51.155Z,98781.59
2023-01-17T16:41:19.379Z,98778.28
2023-01-17T16:43:48.195Z,98780.91
2023-01-17T16:46:21.689Z,98794.38
2023-01-17T16:48:49.505Z,98787.50
2023-01-17T16:51:17.323Z,98792.00
2023-01-17T16:53:45.077Z,98799.94
2023-01-17T16:56:15.244Z,98800.41
2023-01-17T16:58:43.450Z,98801.97
2023-01-17T17:01:12.458Z,98804.53
2023-01-17T17:03:41.985Z,98803.47
2023-01-17T17:06:10.969Z,98803.31
2023-01-17T17:08:39.656Z,98802.16
2023-01-17T17:11:14.021Z,98812.00
2023-01-17T17:13:43.389Z,98819.94
2023-01-17T17:16:18.576Z,98824.00
2023-01-17T17:18:54.931Z,98823.50
2023-01-17T17:21:22.956Z,98827.25
2023-01-17T17:23:56.549Z,98830.38
2023-01-17T17:26:24.908Z,98833.53
2023-01-17T17:28:53.359Z,98835.16
2023-01-17T17:31:21.669Z,98835.44
2023-01-17T17:33:51.068Z,98840.69
2023-01-17T17:36:18.839Z,98840.97
2023-01-17T17:38:51.650Z,98840.66
2023-01-17T17:41:22.802Z,98835.22
2023-01-17T17:43:52.140Z,98845.56
2023-01-17T17:46:23.030Z,98852.88
2023-01-17T17:48:52.258Z,98854.72
2023-01-17T17:51:25.834Z,98863.16
2023-01-17T17:53:54.638Z,98868.28
2023-01-17T17:56:23.653Z,98869.97
2023-01-17T17:58:51.753Z,98873.22
2023-01-17T18:01:19.914Z,98878.84
2023-01-17T18:03:47.764Z,98872.22
2023-01-17T18:06:17.373Z,98880.75
2023-01-17T18:08:45.368Z,98881.66
2023-01-17T18:11:17.735Z,98884.25
2023-01-17T18:13:47.995Z,98883.47
2023-01-17T18:16:17.517Z,98884.44
2023-01-17T18:18:48.836Z,98899.59
2023-01-17T18:21:23.515Z,98894.63
2023-01-17T18:23:54.020Z,98901.25
2023-01-17T18:26:24.294Z,98902.44
2023-01-17T18:28:53.941Z,98909.16
2023-01-17T18:31:22.071Z,98913.22
2023-01-17T18:33:49.938Z,98921.69
2023-01-17T18:36:19.557Z,98920.06
2023-01-17T18:38:48.739Z,98932.28
2023-01-17T18:41:18.477Z,98936.66
2023-01-17T18:43:47.308Z,98935.41
2023-01-17T18:46:16.680Z,98938.31
2023-01-17T18:48:44.949Z,98934.03
2023-01-17T18:51:14.108Z,98937.56
2023-01-17T18:53:45.527Z,98931.78
2023-01-17T18:56:14.035Z,98936.81
2023-01-17T18:58:43.855Z,98937.66
2023-01-17T19:01:13.814Z,98941.19
2023-01-17T19:03:43.543Z,98940.78
2023-01-17T19:06:14.574Z,98938.44
2023-01-17T19:08:45.074Z,98939.28
2023-01-17T19:11:13.752Z,98947.44
2023-01-17T19:13:41.924Z,98945.41
2023-01-17T19:16:14.085Z,98946.81
2023-01-17T19:18:42.426Z,98947.47
2023-01-17T19:21:12.390Z,98951.31
2023-01-17T19:23:40.360Z,98954.75
2023-01-17T19:26:10.406Z,98944.31
2023-01-17T19:28:39.549Z,98952.69
2023-01-17T19:31:09.396Z,98959.13
2023-01-17T19:33:38.871Z,98956.44
2023-01-17T19:36:10.462Z,98956.78
2023-01-17T19:38:38.786Z,98964.41
2023-01-17T19:41:14.054Z,98970.63
2023-01-17T19:43:43.505Z,98962.59
2023-01-17T19:46:12.168Z,98971.38
2023-01-17T19:48:40.750Z,98969.56
2023-01-17T19:51:10.373Z,98971.47
2023-01-17T19:53:38.928Z,98968.03
2023-01-17T19:56:08.140Z,98965.69
2023-01-17T19:58:37.809Z,98969.03
2023-01-17T20:01:07.856Z,98970.84
2023-01-17T20:03:36.301Z,98977.28
2023-01-17T20:06:04.671Z,98973.09
2023-01-17T20:08:32.495Z,98979.97
2023-01-17T20:11:05.178Z,98973.84
2023-01-17T20:13:33.080Z,98977.41
2023-01-17T20:16:04.891Z,98972.88
2023-01-17T20:18:33.227Z,98974.06
2023-01-17T20:21:05.308Z,98973.31
2023-01-17T20:23:36.543Z,98972.13
2023-01-17T20:26:04.711Z,98978.69
2023-01-17T20:28:34.375Z,98974.06
2023-01-17T20:31:08.895Z,98977.91
2023-01-17T20:33:37.141Z,98974.47
2023-01-17T20:36:10.499Z,98974.06
2023-01-17T20:38:44.640Z,98981.47
2023-01-17T20:41:14.256Z,98976.50
2023-01-17T20:43:42.311Z,98980.94
2023-01-17T20:46:12.040Z,98978.34
2023-01-17T20:48:45.458Z,98982.22
2023-01-17T20:51:14.029Z,98985.31
2023-01-17T20:53:43.317Z,98984.56
2023-01-17T20:56:17.197Z,98982.31
2023-01-17T20:58:44.999Z,98992.28
2023-01-17T21:01:19.460Z,98987.66
2023-01-17T21:03:51.031Z,98989.59
2023-01-17T21:06:19.667Z,98983.59
2023-01-17T21:08:48.676Z,98987.13
2023-01-17T21:11:18.680Z,98987.56
2023-01-17T21:13:48.588Z,98987.88
2023-01-17T21:16:20.360Z,98987.13
2023-01-17T21:18:48.753Z,99004.41
2023-01-17T21:21:18.652Z,99010.53
2023-01-17T21:23:46.809Z,98993.69
2023-01-17T21:26:16.430Z,99002.91
2023-01-17T21:28:45.889Z,99006.75
2023-01-17T21:31:22.870Z,99001.06
2023-01-17T21:33:53.125Z,98999.56
2023-01-17T21:36:23.081Z,99006.09
2023-01-17T21:38:52.054Z,99003.44
2023-01-17T21:41:20.743Z,99004.63
2023-01-17T21:43:48.559Z,99002.34
2023-01-17T21:46:17.739Z,99005.03
2023-01-17T21:48:45.585Z,99002.78
2023-01-17T21:51:13.441Z,99001.69
2023-01-17T21:53:41.272Z,99003.72
2023-01-17T21:56:30.646Z,98998.13
2023-01-17T21:58:58.721Z,99001.69
2023-01-17T22:01:29.604Z,99001.44
2023-01-17T22:03:58.857Z,99005.31
2023-01-17T22:06:28.536Z,99001.56
2023-01-17T22:08:56.628Z,99008.06
2023-01-17T22:11:26.063Z,99010.41
2023-01-17T22:13:54.285Z,99005.91
2023-01-17T22:16:24.417Z,99012.13
2023-01-17T22:18:53.699Z,99012.13
2023-01-17T22:21:23.346Z,99018.31
2023-01-17T22:23:53.086Z,99013.72
2023-01-17T22:26:22.735Z,99018.00
2023-01-17T22:28:50.613Z,99027.22
2023-01-17T22:31:20.809Z,99027.63
2023-01-17T22:33:53.333Z,99029.56
2023-01-17T22:36:22.841Z,99034.59
2023-01-17T22:38:51.038Z,99028.91
2023-01-17T22:41:21.304Z,99040.78
2023-01-17T22:43:50.369Z,99038.13
2023-01-17T22:46:20.696Z,99042.41
2023-01-17T22:48:48.865Z,99035.53
2023-01-17T22:51:18.004Z,99043.25
2023-01-17T22:53:48.953Z,99034.53
2023-01-17T22:56:18.620Z,99037.28
2023-01-17T22:58:48.691Z,99043.50
2023-01-17T23:01:18.094Z,99038.41
2023-01-17T23:03:46.907Z,99033.00
2023-01-17T23:06:17.198Z,99036.69
2023-01-17T23:08:48.488Z,99033.00
2023-01-17T23:11:42.681Z,99027.81
2023-01-17T23:14:14.241Z,99031.56
2023-01-17T23:17:00.228Z,99027.72
2023-01-17T23:19:30.890Z,99029.66
2023-01-17T23:22:19.873Z,99040.34
2023-01-17T23:24:51.823Z,99031.25
2023-01-17T23:27:39.378Z,99033.56
2023-01-17T23:30:10.701Z,99030.25
2023-01-17T23:32:38.513Z,99032.16
2023-01-17T23:35:06.947Z,99037.84
2023-01-17T23:37:52.205Z,99036.00
2023-01-17T23:40:21.469Z,99035.66
2023-01-17T23:43:06.775Z,99026.56
2023-01-17T23:45:36.748Z,99034.94
2023-01-17T23:48:05.676Z,99038.34
2023-01-17T23:50:34.031Z,99029.91
2023-01-17T23:53:06.858Z,99035.88
2023-01-17T23:55:38.625Z,99039.06
2023-01-17T23:58:07.286Z,99043.25
