createdAt,value
2023-04-07T00:04:10.866Z,99034.88
2023-04-07T00:09:20.578Z,99024.69
2023-04-07T00:14:26.456Z,99028.81
2023-04-07T00:19:35.412Z,99020.47
2023-04-07T00:24:44.155Z,99019.03
2023-04-07T00:29:50.227Z,99016.31
2023-04-07T00:34:56.512Z,99009.56
2023-04-07T00:40:05.828Z,99012.75
2023-04-07T00:45:14.933Z,99007.94
2023-04-07T00:50:22.615Z,99005.22
2023-04-07T00:55:33.213Z,98999.84
2023-04-07T01:00:45.305Z,99000.69
2023-04-07T01:05:59.023Z,98986.66
2023-04-07T01:11:15.023Z,98982.88
2023-04-07T01:16:30.428Z,98977.63
2023-04-07T01:21:39.073Z,98973.00
2023-04-07T01:26:49.286Z,98966.34
2023-04-07T01:32:02.965Z,98963.31
2023-04-07T01:37:11.654Z,98947.56
2023-04-07T01:42:19.659Z,98956.97
2023-04-07T01:47:32.035Z,98960.41
2023-04-07T01:52:39.574Z,98959.84
2023-04-07T01:57:45.521Z,98952.56
2023-04-07T02:03:05.232Z,98966.41
2023-04-07T02:08:17.028Z,98965.59
2023-04-07T02:13:27.942Z,98958.16
2023-04-07T02:18:38.433Z,98944.66
2023-04-07T02:23:44.254Z,98950.25
2023-04-07T02:28:51.146Z,98950.75
2023-04-07T02:33:59.305Z,98948.19
2023-04-07T02:39:06.570Z,98943.47
2023-04-07T02:44:14.436Z,98945.09
2023-04-07T02:49:24.877Z,98944.13
2023-04-07T02:54:35.653Z,98938.94
2023-04-07T02:59:42.127Z,98922.78
2023-04-07T03:04:54.823Z,98925.84
2023-04-07T03:10:05.053Z,98922.81
2023-04-07T03:15:13.242Z,98915.16
2023-04-07T03:20:28.747Z,98914.28
2023-04-07T03:25:40.137Z,98889.72
2023-04-07T03:30:46.821Z,98903.63
2023-04-07T03:35:57.907Z,98913.84
2023-04-07T03:41:04.506Z,98907.66
2023-04-07T03:46:11.222Z,98905.09
2023-04-07T03:51:21.515Z,98906.03
2023-04-07T03:56:32.558Z,98905.75
2023-04-07T04:01:39.212Z,98898.34
2023-04-07T04:06:56.908Z,98906.09
2023-04-07T04:12:23.278Z,98909.31
2023-04-07T04:17:42.208Z,98918.28
2023-04-07T04:22:57.175Z,98909.41
2023-04-07T04:28:04.179Z,98923.88
2023-04-07T04:33:10.609Z,98918.00
2023-04-07T04:38:26.576Z,98911.91
2023-04-07T04:43:38.691Z,98913.91
2023-04-07T04:48:53.761Z,98910.59
2023-04-07T04:54:04.362Z,98908.19
2023-04-07T04:59:12.602Z,98912.09
2023-04-07T05:04:31.515Z,98915.38
2023-04-07T05:09:50.790Z,98909.41
2023-04-07T05:14:57.987Z,98909.03
2023-04-07T05:20:03.169Z,98902.72
2023-04-07T05:25:22.403Z,98905.00
2023-04-07T05:30:32.558Z,98907.56
2023-04-07T05:35:42.645Z,98901.53
2023-04-07T05:40:50.899Z,98904.38
2023-04-07T05:46:13.009Z,98898.31
2023-04-07T05:51:26.571Z,98910.16
2023-04-07T05:56:36.349Z,98902.66
2023-04-07T06:01:42.377Z,98900.38
2023-04-07T06:06:52.775Z,98915.53
2023-04-07T06:12:01.920Z,98907.56
2023-04-07T06:17:09.325Z,98912.22
2023-04-07T06:22:17.144Z,98893.03
2023-04-07T06:27:25.155Z,98891.16
2023-04-07T06:32:32.369Z,98904.25
2023-04-07T06:37:37.734Z,98885.41
2023-04-07T06:42:46.912Z,98880.66
2023-04-07T06:48:05.119Z,98886.13
2023-04-07T06:53:12.562Z,98870.81
2023-04-07T06:58:23.339Z,98866.00
2023-04-07T07:03:29.825Z,98876.97
2023-04-07T07:08:37.029Z,98888.00
2023-04-07T07:13:47.874Z,98883.47
2023-04-07T07:19:00.748Z,98866.25
2023-04-07T07:24:07.828Z,98861.06
2023-04-07T07:29:16.299Z,98869.78
2023-04-07T07:34:21.478Z,98866.53
2023-04-07T07:39:29.292Z,98893.53
2023-04-07T07:44:36.944Z,98907.91
2023-04-07T07:49:46.573Z,98894.44
2023-04-07T07:54:52.030Z,98907.06
2023-04-07T08:00:00.757Z,98906.91
2023-04-07T08:05:05.906Z,98915.63
2023-04-07T08:10:16.977Z,98914.75
2023-04-07T08:15:24.813Z,98916.50
2023-04-07T08:20:29.917Z,98920.72
2023-04-07T08:25:36.424Z,98924.78
2023-04-07T08:30:44.099Z,98922.28
2023-04-07T08:35:51.509Z,98922.38
2023-04-07T08:41:03.961Z,98926.22
2023-04-07T08:46:17.542Z,98927.16
2023-04-07T08:51:30.445Z,98922.63
2023-04-07T08:56:36.899Z,98923.31
2023-04-07T09:01:45.081Z,98919.50
2023-04-07T09:06:58.323Z,98918.53
2023-04-07T09:12:03.523Z,98917.81
2023-04-07T09:17:11.173Z,98907.66
2023-04-07T09:22:36.995Z,98915.09
2023-04-07T09:27:42.267Z,98929.22
2023-04-07T09:32:50.377Z,98925.38
2023-04-07T09:38:14.056Z,98903.19
2023-04-07T09:43:21.934Z,98910.66
2023-04-07T09:48:29.607Z,98896.28
2023-04-07T09:53:47.030Z,98893.88
2023-04-07T09:58:54.666Z,98891.28
2023-04-07T10:04:05.170Z,98883.69
2023-04-07T10:09:10.645Z,98896.16
2023-04-07T10:14:18.463Z,98909.56
2023-04-07T10:19:29.272Z,98905.97
2023-04-07T10:24:48.101Z,98904.13
2023-04-07T10:29:55.835Z,98893.19
2023-04-07T10:35:04.101Z,98896.97
2023-04-07T10:40:32.470Z,98903.28
2023-04-07T10:45:57.251Z,98901.47
2023-04-07T10:51:20.788Z,98897.06
2023-04-07T10:56:27.236Z,98900.13
2023-04-07T11:01:32.402Z,98900.94
2023-04-07T11:06:54.270Z,98904.50
2023-04-07T11:12:01.759Z,98895.50
2023-04-07T11:17:09.195Z,98889.78
2023-04-07T11:27:29.100Z,98888.28
2023-04-07T11:32:35.268Z,98888.97
2023-04-07T11:37:43.050Z,98894.03
2023-04-07T11:42:48.100Z,98883.94
2023-04-07T11:47:54.782Z,98881.88
2023-04-07T11:53:03.700Z,98889.41
2023-04-07T11:58:14.893Z,98895.09
2023-04-07T12:03:20.269Z,98892.53
2023-04-07T12:08:40.449Z,98890.16
2023-04-07T12:13:47.430Z,98886.00
2023-04-07T12:18:53.213Z,98890.09
2023-04-07T12:24:00.871Z,98882.56
2023-04-07T12:29:07.308Z,98881.56
2023-04-07T12:34:12.685Z,98876.59
2023-04-07T12:39:20.632Z,98874.53
2023-04-07T12:44:27.307Z,98880.13
2023-04-07T12:49:34.498Z,98874.75
2023-04-07T12:54:48.214Z,98890.75
2023-04-07T12:59:53.510Z,98887.50
2023-04-07T13:05:01.680Z,98875.00
2023-04-07T13:10:11.705Z,98873.81
2023-04-07T13:15:16.932Z,98878.41
2023-04-07T13:20:28.260Z,98875.31
2023-04-07T13:25:36.998Z,98877.38
2023-04-07T13:30:43.110Z,98884.75
2023-04-07T13:35:48.295Z,98887.00
2023-04-07T13:40:58.099Z,98880.03
2023-04-07T13:46:07.801Z,98870.97
2023-04-07T13:51:17.176Z,98876.09
2023-04-07T13:56:25.196Z,98865.94
2023-04-07T14:01:30.621Z,98869.91
2023-04-07T14:06:37.467Z,98868.75
2023-04-07T14:11:47.465Z,98876.09
2023-04-07T14:16:54.232Z,98862.09
2023-04-07T14:22:01.129Z,98853.63
2023-04-07T14:27:08.755Z,98853.63
2023-04-07T14:32:13.732Z,98852.81
2023-04-07T14:37:23.172Z,98857.16
2023-04-07T14:42:31.515Z,98854.94
2023-04-07T14:47:39.015Z,98858.22
2023-04-07T14:52:44.785Z,98857.50
2023-04-07T14:57:56.805Z,98865.31
2023-04-07T15:03:02.031Z,98873.44
2023-04-07T15:08:07.169Z,98866.47
2023-04-07T15:13:14.939Z,98861.94
2023-04-07T15:18:20.239Z,98864.88
2023-04-07T15:23:25.340Z,98863.66
2023-04-07T15:28:33.009Z,98873.13
2023-04-07T15:33:40.270Z,98874.41
2023-04-07T15:38:45.460Z,98871.53
2023-04-07T15:43:53.930Z,98882.25
2023-04-07T15:48:58.960Z,98874.22
2023-04-07T15:54:04.015Z,98880.09
2023-04-07T15:59:13.137Z,98876.03
2023-04-07T16:04:19.470Z,98879.91
2023-04-07T16:09:24.563Z,98887.31
2023-04-07T16:14:32.255Z,98893.00
2023-04-07T16:19:37.302Z,98892.34
2023-04-07T16:24:42.435Z,98899.38
2023-04-07T16:29:50.223Z,98905.75
2023-04-07T16:34:55.353Z,98903.41
2023-04-07T16:40:01.008Z,98915.94
2023-04-07T16:45:09.850Z,98920.19
2023-04-07T16:50:16.010Z,98924.94
2023-04-07T16:55:21.330Z,98921.78
2023-04-07T17:00:29.056Z,98929.59
2023-04-07T17:05:34.152Z,98934.50
2023-04-07T17:10:39.235Z,98930.28
2023-04-07T17:15:48.625Z,98946.81
2023-04-07T17:20:53.706Z,98951.56
2023-04-07T17:26:01.665Z,98962.19
2023-04-07T17:31:11.767Z,98965.22
2023-04-07T17:36:17.231Z,98971.88
2023-04-07T17:41:23.600Z,98978.75
2023-04-07T17:46:31.298Z,98979.28
2023-04-07T17:51:36.506Z,98979.28
2023-04-07T17:56:42.261Z,98981.94
2023-04-07T18:01:52.734Z,98995.66
2023-04-07T18:06:57.916Z,99002.03
2023-04-07T18:12:04.728Z,99009.44
2023-04-07T18:17:13.856Z,99002.00
2023-04-07T18:22:19.242Z,99006.47
2023-04-07T18:27:25.646Z,99021.06
2023-04-07T18:32:33.431Z,99031.38
2023-04-07T18:37:42.311Z,99030.56
2023-04-07T18:42:49.106Z,99031.34
2023-04-07T18:47:56.928Z,99032.66
2023-04-07T18:53:02.486Z,99046.66
2023-04-07T18:58:08.784Z,99050.63
2023-04-07T19:03:19.256Z,99044.56
2023-04-07T19:08:24.479Z,99052.22
2023-04-07T19:13:32.015Z,99056.94
2023-04-07T19:18:39.866Z,99053.47
2023-04-07T19:23:47.877Z,99054.59
2023-04-07T19:28:53.148Z,99056.47
2023-04-07T19:34:01.604Z,99056.19
2023-04-07T19:39:09.040Z,99064.34
2023-04-07T19:44:14.198Z,99064.88
2023-04-07T19:49:22.142Z,99062.72
2023-04-07T19:54:27.714Z,99058.25
2023-04-07T19:59:37.278Z,99056.41
2023-04-07T20:04:46.178Z,99049.44
2023-04-07T20:09:54.998Z,99064.75
2023-04-07T20:15:00.026Z,99063.16
2023-04-07T20:20:08.582Z,99067.44
2023-04-07T20:25:14.146Z,99059.47
2023-04-07T20:30:19.433Z,99062.78
2023-04-07T20:35:27.834Z,99065.66
2023-04-07T20:40:36.879Z,99059.44
2023-04-07T20:45:42.047Z,99055.78
2023-04-07T20:50:49.825Z,99068.56
2023-04-07T20:55:54.986Z,99058.44
2023-04-07T21:01:01.416Z,99071.00
2023-04-07T21:06:11.669Z,99064.34
2023-04-07T21:11:16.758Z,99066.47
2023-04-07T21:16:22.164Z,99060.88
2023-04-07T21:21:29.889Z,99056.97
2023-04-07T21:26:35.002Z,99048.16
2023-04-07T21:31:40.609Z,99049.81
2023-04-07T21:36:50.256Z,99047.28
2023-04-07T21:41:57.149Z,99049.47
2023-04-07T21:47:04.153Z,99050.28
2023-04-07T21:52:12.052Z,99057.22
2023-04-07T21:57:18.519Z,99056.97
2023-04-07T22:02:24.064Z,99056.31
2023-04-07T22:07:31.803Z,99055.63
2023-04-07T22:12:36.950Z,99059.59
2023-04-07T22:17:43.929Z,99059.59
2023-04-07T22:22:51.602Z,99051.53
2023-04-07T22:27:57.087Z,99047.97
2023-04-07T22:33:02.493Z,99054.78
2023-04-07T22:38:10.636Z,99055.28
2023-04-07T22:43:15.762Z,99051.94
2023-04-07T22:48:21.305Z,99056.25
2023-04-07T22:53:29.107Z,99058.78
2023-04-07T22:58:34.374Z,99058.63
2023-04-07T23:03:39.493Z,99056.66
2023-04-07T23:08:48.858Z,99053.75
2023-04-07T23:13:54.305Z,99053.97
2023-04-07T23:18:59.504Z,99054.31
2023-04-07T23:24:07.238Z,99055.84
2023-04-07T23:29:12.396Z,99060.38
2023-04-07T23:34:20.231Z,99060.34
2023-04-07T23:39:28.058Z,99055.75
2023-04-07T23:44:33.505Z,99043.53
2023-04-07T23:49:38.767Z,99052.53
2023-04-07T23:54:46.427Z,99040.19
2023-04-07T23:59:51.536Z,99050.44
