createdAt,value
2019-02-05T05:58:23.105Z,22.92
2019-02-05T06:06:00.704Z,23.47
2019-02-05T06:08:32.674Z,23.67
2019-02-05T06:12:16.452Z,23.82
2019-02-05T06:14:47.635Z,20.24
2019-02-05T06:17:18.576Z,15.27
2019-02-05T06:19:49.426Z,11.11
2019-02-05T06:22:20.141Z,8.87
2019-02-05T06:24:51.230Z,7.27
2019-02-05T06:27:22.190Z,6.26
2019-02-05T06:29:53.353Z,5.78
2019-02-05T06:32:24.276Z,5.25
2019-02-05T06:34:55.370Z,4.72
2019-02-05T06:37:26.312Z,4.20
2019-02-05T06:39:57.025Z,3.89
2019-02-05T06:42:27.777Z,3.47
2019-02-05T06:44:58.550Z,3.29
2019-02-05T06:47:29.429Z,3.16
2019-02-05T06:50:00.318Z,3.08
2019-02-05T06:52:31.103Z,3.00
2019-02-05T06:55:01.829Z,2.95
2019-02-05T06:57:33.114Z,2.89
2019-02-05T07:00:06.079Z,2.84
2019-02-05T07:02:36.858Z,2.76
2019-02-05T07:08:34.009Z,6.81
2019-02-05T07:11:05.267Z,10.66
2019-02-05T07:43:11.460Z,13.60
2019-02-05T07:45:42.380Z,12.00
2019-02-05T07:48:13.327Z,10.06
2019-02-05T07:50:44.992Z,8.67
2019-02-05T07:53:15.932Z,7.41
2019-02-05T07:55:46.827Z,6.50
2019-02-05T07:58:17.908Z,5.79
2019-02-05T08:00:48.873Z,5.32
2019-02-05T08:03:19.803Z,4.92
2019-02-05T08:05:50.731Z,4.68
2019-02-05T08:08:21.934Z,4.28
2019-02-05T08:10:52.837Z,4.03
2019-02-05T08:13:23.823Z,3.96
2019-02-05T08:15:54.725Z,3.84
2019-02-05T08:18:25.674Z,3.64
2019-02-05T08:20:56.579Z,3.48
2019-02-05T08:23:27.857Z,3.41
2019-02-05T08:25:58.762Z,3.31
2019-02-05T08:28:40.421Z,3.28
2019-02-05T08:31:02.306Z,3.24
2019-02-05T08:33:33.446Z,3.14
2019-02-05T08:36:04.858Z,3.14
2019-02-05T08:38:35.783Z,3.05
2019-02-05T08:41:06.692Z,3.01
2019-02-05T08:43:39.246Z,3.03
2019-02-05T08:46:10.147Z,2.98
2019-02-05T08:48:41.129Z,2.88
2019-02-05T08:51:12.311Z,2.89
2019-02-05T08:53:43.243Z,2.80
2019-02-05T08:56:14.143Z,2.81
2019-02-05T08:58:45.213Z,2.86
2019-02-05T09:01:16.184Z,2.74
2019-02-05T09:03:47.123Z,2.81
2019-02-05T09:06:18.300Z,2.76
2019-02-05T09:08:49.234Z,2.89
2019-02-05T09:11:20.144Z,2.92
2019-02-05T09:13:51.384Z,2.94
2019-02-05T09:16:26.189Z,2.92
2019-02-05T09:18:57.517Z,2.93
2019-02-05T09:21:28.528Z,2.87
2019-02-05T09:24:00.298Z,2.88
2019-02-05T09:26:31.248Z,2.95
2019-02-05T09:29:02.360Z,3.01
2019-02-05T09:31:33.292Z,3.02
2019-02-05T09:34:04.822Z,2.94
2019-02-05T09:36:35.795Z,2.93
2019-02-05T09:39:08.155Z,3.02
2019-02-05T09:41:39.096Z,2.98
2019-02-05T09:44:10.097Z,3.03
2019-02-05T09:46:40.995Z,3.04
2019-02-05T09:49:11.933Z,3.02
2019-02-05T09:51:42.945Z,3.15
2019-02-05T09:54:13.865Z,3.25
2019-02-05T09:57:27.986Z,3.25
2019-02-05T10:00:23.235Z,3.25
2019-02-05T10:02:55.285Z,3.32
2019-02-05T10:05:28.679Z,3.34
2019-02-05T10:07:59.622Z,3.36
2019-02-05T10:10:30.558Z,3.44
2019-02-05T10:13:01.500Z,3.51
2019-02-05T10:15:34.828Z,3.42
2019-02-05T10:18:07.735Z,3.44
2019-02-05T10:20:38.683Z,3.33
2019-02-05T10:23:10.407Z,3.47
2019-02-05T10:25:41.424Z,3.45
2019-02-05T10:28:12.328Z,3.41
2019-02-05T10:30:44.612Z,3.59
2019-02-05T10:33:15.521Z,3.68
2019-02-05T10:35:46.552Z,3.71
2019-02-05T10:38:17.462Z,3.65
2019-02-05T10:40:48.396Z,3.71
2019-02-05T10:43:19.410Z,3.72
2019-02-05T10:45:51.084Z,3.76
2019-02-05T10:48:22.007Z,3.69
2019-02-05T10:50:53.053Z,3.69
2019-02-05T10:53:23.951Z,3.60
2019-02-05T10:55:54.885Z,3.54
2019-02-05T10:58:25.792Z,3.56
2019-02-05T11:00:57.109Z,3.58
2019-02-05T11:03:28.011Z,3.58
2019-02-05T11:05:58.962Z,3.58
2019-02-05T11:08:30.016Z,3.58
2019-02-05T11:11:01.024Z,3.45
2019-02-05T11:13:32.211Z,3.52
2019-02-05T11:16:03.246Z,3.62
2019-02-05T11:18:34.150Z,3.71
2019-02-05T11:21:05.093Z,3.77
2019-02-05T11:23:36.012Z,3.81
2019-02-05T11:26:07.013Z,3.78
2019-02-05T11:28:38.213Z,3.81
2019-02-05T11:31:09.151Z,3.84
2019-02-05T11:33:40.064Z,3.90
2019-02-05T11:36:11.032Z,3.88
2019-02-05T11:38:41.989Z,3.94
2019-02-05T11:41:13.726Z,3.92
2019-02-05T11:43:44.804Z,3.94
2019-02-05T11:46:15.752Z,3.96
2019-02-05T11:48:46.724Z,3.98
2019-02-05T11:51:17.656Z,4.00
2019-02-05T11:53:48.562Z,4.04
2019-02-05T11:56:19.514Z,3.95
2019-02-05T11:58:50.417Z,4.08
2019-02-05T12:01:21.529Z,4.12
2019-02-05T12:03:52.442Z,4.09
2019-02-05T12:06:32.030Z,4.00
2019-02-05T12:09:06.030Z,4.00
2019-02-05T12:11:36.966Z,4.10
2019-02-05T12:14:07.908Z,4.00
2019-02-05T12:16:38.915Z,3.96
2019-02-05T12:19:09.858Z,4.06
2019-02-05T12:21:40.841Z,4.20
2019-02-05T12:24:11.948Z,4.23
2019-02-05T12:26:42.904Z,4.30
2019-02-05T12:29:13.907Z,4.32
2019-02-05T12:31:45.000Z,4.27
2019-02-05T12:34:15.934Z,4.27
2019-02-05T12:36:46.922Z,4.26
2019-02-05T12:39:18.650Z,4.27
2019-02-05T12:41:49.686Z,4.40
2019-02-05T12:44:20.585Z,4.47
2019-02-05T12:46:51.566Z,4.35
2019-02-05T12:49:22.539Z,4.23
2019-02-05T12:51:53.561Z,4.35
2019-02-05T12:54:24.471Z,4.39
2019-02-05T12:56:55.398Z,4.45
2019-02-05T12:59:26.306Z,4.53
2019-02-05T13:01:57.673Z,4.57
2019-02-05T13:04:28.675Z,4.55
2019-02-05T13:06:59.789Z,4.54
2019-02-05T13:09:30.699Z,4.58
2019-02-05T13:12:01.700Z,4.55
2019-02-05T13:14:32.607Z,4.56
2019-02-05T13:17:03.572Z,4.47
2019-02-05T13:19:34.762Z,4.53
2019-02-05T13:22:05.690Z,4.47
2019-02-05T13:24:36.591Z,4.52
2019-02-05T13:27:07.528Z,4.51
2019-02-05T13:29:38.427Z,4.43
2019-02-05T13:32:09.553Z,4.38
2019-02-05T13:34:40.454Z,4.34
2019-02-05T13:37:11.529Z,4.32
2019-02-05T13:39:42.443Z,4.29
2019-02-05T13:42:13.377Z,4.33
2019-02-05T13:44:44.764Z,4.28
2019-02-05T13:47:15.743Z,4.31
2019-02-05T13:49:46.660Z,4.24
2019-02-05T13:52:17.599Z,4.22
2019-02-05T13:54:48.511Z,4.18
2019-02-05T13:57:19.452Z,4.22
2019-02-05T13:59:50.359Z,4.24
2019-02-05T14:02:21.316Z,4.26
2019-02-05T14:04:52.218Z,4.20
2019-02-05T14:07:23.228Z,4.22
2019-02-05T14:09:54.121Z,4.19
2019-02-05T14:12:25.333Z,4.23
2019-02-05T14:14:56.251Z,4.24
2019-02-05T14:17:27.254Z,4.21
2019-02-05T14:19:58.158Z,4.20
2019-02-05T14:22:29.093Z,4.11
2019-02-05T14:25:00.477Z,4.11
2019-02-05T14:27:31.416Z,4.14
2019-02-05T14:30:02.380Z,4.06
2019-02-05T14:32:33.378Z,4.05
2019-02-05T14:35:06.476Z,3.99
2019-02-05T14:37:37.418Z,3.98
2019-02-05T14:40:11.311Z,4.03
2019-02-05T14:42:43.217Z,3.82
2019-02-05T14:45:15.103Z,3.92
2019-02-05T14:47:46.057Z,3.93
2019-02-05T14:50:25.504Z,3.85
2019-02-05T14:52:56.428Z,3.79
2019-02-05T14:55:27.457Z,3.80
2019-02-05T14:57:58.392Z,3.79
2019-02-05T15:00:35.483Z,3.72
2019-02-05T15:03:08.822Z,3.69
2019-02-05T15:05:40.325Z,3.71
2019-02-05T15:08:12.160Z,3.75
2019-02-05T15:10:43.055Z,3.70
2019-02-05T15:13:16.095Z,3.68
2019-02-05T15:15:46.809Z,3.73
2019-02-05T15:18:17.778Z,3.70
2019-02-05T15:20:49.179Z,3.70
2019-02-05T15:23:20.508Z,3.72
2019-02-05T15:25:51.412Z,3.73
2019-02-05T15:28:22.350Z,3.77
2019-02-05T15:30:53.334Z,3.76
2019-02-05T15:33:26.098Z,3.72
2019-02-05T15:35:58.641Z,3.72
2019-02-05T15:38:30.096Z,3.75
2019-02-05T15:41:01.023Z,3.63
2019-02-05T15:43:31.972Z,3.60
2019-02-05T15:46:02.999Z,3.67
2019-02-05T15:48:34.125Z,3.72
2019-02-05T15:51:05.158Z,3.65
2019-02-05T15:53:36.121Z,3.67
2019-02-05T15:56:07.198Z,3.72
2019-02-05T15:58:38.197Z,3.76
2019-02-05T16:01:09.130Z,3.72
2019-02-05T16:03:40.190Z,3.76
2019-02-05T16:06:11.097Z,3.77
2019-02-05T16:08:42.107Z,3.82
2019-02-05T16:11:13.008Z,3.78
2019-02-05T16:13:43.931Z,3.81
2019-02-05T16:16:14.939Z,3.87
2019-02-05T16:18:46.273Z,3.89
2019-02-05T16:21:17.183Z,3.89
2019-02-05T16:23:48.116Z,3.84
2019-02-05T16:26:19.024Z,3.89
2019-02-05T16:28:49.969Z,3.85
2019-02-05T16:31:20.853Z,3.91
2019-02-05T16:33:51.828Z,3.86
2019-02-05T16:36:22.728Z,3.93
2019-02-05T16:38:53.692Z,3.93
2019-02-05T16:41:24.607Z,3.92
2019-02-05T16:43:55.534Z,3.88
2019-02-05T16:46:26.454Z,3.94
2019-02-05T16:48:57.497Z,3.93
2019-02-05T16:51:28.396Z,3.95
2019-02-05T16:53:59.333Z,3.91
2019-02-05T16:56:30.243Z,3.89
2019-02-05T16:59:01.446Z,3.93
2019-02-05T17:01:32.360Z,3.93
2019-02-05T17:04:03.312Z,3.95
2019-02-05T17:06:34.219Z,3.95
2019-02-05T17:09:08.062Z,3.98
2019-02-05T17:11:39.234Z,4.00
2019-02-05T17:14:10.168Z,3.97
2019-02-05T17:16:41.140Z,3.99
2019-02-05T17:19:12.098Z,4.03
2019-02-05T17:21:43.014Z,4.05
2019-02-05T17:24:14.405Z,4.03
2019-02-05T17:26:45.302Z,4.06
2019-02-05T17:29:16.246Z,4.06
2019-02-05T17:31:47.160Z,4.04
2019-02-05T17:34:18.102Z,4.04
2019-02-05T17:36:49.115Z,3.99
2019-02-05T17:39:20.251Z,3.96
2019-02-05T17:41:51.321Z,4.01
2019-02-05T17:44:22.330Z,4.01
2019-02-05T17:46:53.318Z,3.94
2019-02-05T17:49:24.380Z,4.00
2019-02-05T17:51:55.661Z,4.03
2019-02-05T17:54:26.594Z,3.95
2019-02-05T17:56:58.494Z,3.99
2019-02-05T17:59:29.458Z,4.02
2019-02-05T18:02:00.643Z,4.01
2019-02-05T18:04:32.027Z,4.01
2019-02-05T18:07:06.599Z,4.03
2019-02-05T18:09:37.549Z,4.07
2019-02-05T18:12:08.451Z,4.05
2019-02-05T18:14:39.376Z,4.09
2019-02-05T18:17:10.620Z,4.08
2019-02-05T18:19:41.680Z,4.07
2019-02-05T18:22:12.590Z,4.11
2019-02-05T18:24:43.537Z,4.06
2019-02-05T18:27:14.446Z,4.10
2019-02-05T18:29:45.942Z,4.14
2019-02-05T18:32:16.846Z,4.15
2019-02-05T18:34:47.804Z,4.18
2019-02-05T18:37:18.707Z,4.22
2019-02-05T18:39:50.109Z,4.23
2019-02-05T18:42:21.026Z,4.24
2019-02-05T18:44:51.957Z,4.27
2019-02-05T18:47:22.868Z,4.26
2019-02-05T18:49:54.275Z,4.22
2019-02-05T18:52:25.254Z,4.19
2019-02-05T18:54:56.181Z,4.22
2019-02-05T18:57:27.163Z,4.16
2019-02-05T19:03:43.397Z,4.16
2019-02-05T19:06:14.336Z,4.07
2019-02-05T19:08:45.243Z,4.07
2019-02-05T19:11:16.173Z,4.07
2019-02-05T19:13:47.089Z,4.10
2019-02-05T19:16:18.022Z,4.09
2019-02-05T19:18:48.932Z,4.15
2019-02-05T19:21:19.873Z,4.19
2019-02-05T19:23:52.700Z,4.15
2019-02-05T19:26:24.096Z,4.20
2019-02-05T19:28:55.065Z,4.23
2019-02-05T19:31:27.771Z,4.20
2019-02-05T19:33:58.680Z,4.23
2019-02-05T19:36:30.033Z,4.25
2019-02-05T19:39:00.936Z,4.26
2019-02-05T19:41:31.858Z,4.31
2019-02-05T19:44:02.774Z,4.30
2019-02-05T19:46:41.508Z,4.37
2019-02-05T19:49:23.288Z,4.43
2019-02-05T19:51:54.226Z,4.40
2019-02-05T19:54:25.421Z,4.44
2019-02-05T19:56:56.342Z,4.48
2019-02-05T19:59:28.454Z,4.51
2019-02-05T20:01:59.446Z,4.51
2019-02-05T20:04:30.371Z,4.50
2019-02-05T20:07:01.336Z,4.54
2019-02-05T20:09:32.243Z,4.58
2019-02-05T20:12:03.186Z,4.56
2019-02-05T20:14:34.086Z,4.56
2019-02-05T20:17:05.604Z,4.57
2019-02-05T20:19:36.528Z,4.53
2019-02-05T20:22:07.485Z,4.54
2019-02-05T20:24:56.248Z,4.59
2019-02-05T20:27:35.484Z,4.58
2019-02-05T20:30:09.430Z,4.59
2019-02-05T20:32:40.369Z,4.61
2019-02-05T20:35:11.387Z,4.65
2019-02-05T20:37:42.442Z,4.65
2019-02-05T20:40:27.697Z,4.64
2019-02-05T20:42:58.666Z,4.68
2019-02-05T20:45:29.698Z,4.67
2019-02-05T20:48:00.659Z,4.68
2019-02-05T20:50:31.674Z,4.67
2019-02-05T20:53:13.081Z,4.65
2019-02-05T20:55:35.284Z,4.69
2019-02-05T20:58:06.605Z,4.68
2019-02-05T21:00:37.522Z,4.66
2019-02-05T21:03:08.461Z,4.66
2019-02-05T21:05:39.637Z,4.66
2019-02-05T21:08:10.601Z,4.63
2019-02-05T21:10:43.568Z,4.63
2019-02-05T21:13:14.525Z,4.62
2019-02-05T21:15:45.433Z,4.60
2019-02-05T21:18:17.519Z,4.58
2019-02-05T21:20:48.725Z,4.58
2019-02-05T21:23:20.113Z,4.61
2019-02-05T21:25:51.030Z,4.60
2019-02-05T21:28:22.017Z,4.61
2019-02-05T21:30:52.921Z,4.64
2019-02-05T21:33:24.139Z,4.59
2019-02-05T21:35:55.107Z,4.61
2019-02-05T21:38:26.065Z,4.65
2019-02-05T21:40:56.966Z,4.61
2019-02-05T21:43:27.914Z,4.60
2019-02-05T21:46:00.906Z,4.60
2019-02-05T21:48:31.459Z,4.59
2019-02-05T21:51:05.429Z,4.59
2019-02-05T21:53:36.403Z,4.58
2019-02-05T21:56:07.303Z,4.56
2019-02-05T21:58:38.254Z,4.53
2019-02-05T22:01:09.673Z,4.54
2019-02-05T22:03:40.664Z,4.55
2019-02-05T22:06:11.572Z,4.57
2019-02-05T22:08:42.566Z,4.59
2019-02-05T22:11:13.520Z,4.54
2019-02-05T22:13:44.474Z,4.54
2019-02-05T22:16:15.385Z,4.59
2019-02-05T22:18:46.324Z,4.57
2019-02-05T22:21:17.715Z,4.58
2019-02-05T22:23:48.654Z,4.59
2019-02-05T22:26:19.559Z,4.56
2019-02-05T22:28:50.493Z,4.52
2019-02-05T22:31:25.807Z,4.52
2019-02-05T22:33:57.098Z,4.49
2019-02-05T22:36:43.254Z,4.42
2019-02-05T22:39:15.684Z,4.49
2019-02-05T22:45:31.922Z,4.50
2019-02-05T22:48:02.815Z,4.39
2019-02-05T22:50:35.549Z,4.40
2019-02-05T22:53:08.667Z,4.37
2019-02-05T22:55:39.626Z,4.40
2019-02-05T22:58:10.603Z,4.44
2019-02-05T23:00:51.433Z,4.46
2019-02-05T23:03:32.215Z,4.50
2019-02-05T23:06:21.616Z,4.54
2019-02-05T23:08:53.427Z,4.56
2019-02-05T23:11:32.867Z,4.55
2019-02-05T23:14:03.851Z,4.56
2019-02-05T23:16:34.795Z,4.58
2019-02-05T23:22:53.547Z,4.61
2019-02-05T23:25:25.034Z,4.62
2019-02-05T23:27:56.021Z,4.63
2019-02-05T23:30:27.016Z,4.64
2019-02-05T23:32:57.975Z,4.68
2019-02-05T23:35:29.161Z,4.70
2019-02-05T23:38:00.245Z,4.72
2019-02-05T23:40:33.026Z,4.77
2019-02-05T23:46:01.928Z,4.79
2019-02-05T23:48:32.971Z,4.79
2019-02-05T23:51:04.092Z,4.79
2019-02-05T23:53:35.080Z,4.80
2019-02-05T23:56:25.896Z,4.79
2019-02-05T23:58:48.791Z,4.81
