createdAt,value
2018-05-04T00:00:06.679Z,101407.39
2018-05-04T00:02:34.943Z,101409.44
2018-05-04T00:05:07.944Z,101408.82
2018-05-04T00:07:36.222Z,101404.47
2018-05-04T00:10:09.090Z,101409.30
2018-05-04T00:12:37.480Z,101410.02
2018-05-04T00:15:06.888Z,101410.83
2018-05-04T00:17:35.166Z,101415.50
2018-05-04T00:20:06.451Z,101426.31
2018-05-04T00:22:34.712Z,101426.20
2018-05-04T00:25:08.799Z,101424.59
2018-05-04T00:27:37.059Z,101417.72
2018-05-04T00:30:06.779Z,101415.78
2018-05-04T00:32:35.050Z,101426.45
2018-05-04T00:35:07.335Z,101428.30
2018-05-04T00:37:35.631Z,101421.52
2018-05-04T00:40:07.458Z,101428.23
2018-05-04T00:42:35.734Z,101427.66
2018-05-04T00:45:06.427Z,101435.17
2018-05-04T00:47:34.743Z,101437.90
2018-05-04T00:50:09.000Z,101436.75
2018-05-04T00:52:37.251Z,101439.63
2018-05-04T00:55:06.815Z,101442.91
2018-05-04T00:57:35.574Z,101449.23
2018-05-04T01:00:07.595Z,101442.42
2018-05-04T01:02:35.864Z,101455.28
2018-05-04T01:05:07.055Z,101454.67
2018-05-04T01:07:35.302Z,101462.49
2018-05-04T01:10:06.726Z,101465.74
2018-05-04T01:12:34.987Z,101470.31
2018-05-04T01:15:06.306Z,101471.91
2018-05-04T01:17:34.559Z,101471.11
2018-05-04T01:20:09.466Z,101468.92
2018-05-04T01:22:37.727Z,101471.93
2018-05-04T01:25:06.019Z,101472.77
2018-05-04T01:27:34.292Z,101473.35
2018-05-04T01:30:06.164Z,101478.34
2018-05-04T01:32:34.716Z,101479.95
2018-05-04T01:35:05.503Z,101480.83
2018-05-04T01:37:33.788Z,101476.53
2018-05-04T01:40:07.582Z,101480.62
2018-05-04T01:42:35.867Z,101475.58
2018-05-04T01:45:05.848Z,101477.36
2018-05-04T01:47:34.123Z,101480.65
2018-05-04T01:50:05.509Z,101484.58
2018-05-04T01:52:33.787Z,101485.42
2018-05-04T01:55:07.963Z,101488.86
2018-05-04T01:57:36.459Z,101492.11
2018-05-04T02:00:06.048Z,101500.60
2018-05-04T02:02:34.324Z,101507.19
2018-05-04T02:05:06.411Z,101500.73
2018-05-04T02:07:34.696Z,101504.43
2018-05-04T02:10:06.830Z,101511.03
2018-05-04T02:12:35.207Z,101503.75
2018-05-04T02:15:07.364Z,101499.78
2018-05-04T02:17:35.660Z,101489.84
2018-05-04T02:20:05.718Z,101490.48
2018-05-04T02:22:34.014Z,101490.77
2018-05-04T02:25:05.683Z,101491.23
2018-05-04T02:27:34.013Z,101489.55
2018-05-04T02:30:09.135Z,101487.22
2018-05-04T02:32:37.431Z,101492.58
2018-05-04T02:35:05.769Z,101494.55
2018-05-04T02:37:34.161Z,101493.07
2018-05-04T02:40:05.638Z,101497.93
2018-05-04T02:42:33.911Z,101489.94
2018-05-04T02:45:05.599Z,101496.36
2018-05-04T02:47:33.901Z,101488.98
2018-05-04T02:50:09.111Z,101496.81
2018-05-04T02:52:37.643Z,101496.37
2018-05-04T02:55:05.903Z,101488.41
2018-05-04T02:57:34.187Z,101496.96
2018-05-04T03:00:05.938Z,101497.11
2018-05-04T03:02:34.532Z,101491.55
2018-05-04T03:05:06.696Z,101492.88
2018-05-04T03:07:34.966Z,101493.09
2018-05-04T03:10:07.035Z,101493.09
2018-05-04T03:12:35.288Z,101495.78
2018-05-04T03:15:07.279Z,101492.25
2018-05-04T03:17:35.553Z,101492.58
2018-05-04T03:20:05.647Z,101491.17
2018-05-04T03:22:34.043Z,101490.45
2018-05-04T03:25:05.642Z,101498.70
2018-05-04T03:27:33.943Z,101487.08
2018-05-04T03:30:09.191Z,101490.36
2018-05-04T03:32:37.508Z,101497.02
2018-05-04T03:35:05.769Z,101486.88
2018-05-04T03:37:34.024Z,101484.06
2018-05-04T03:40:06.947Z,101490.06
2018-05-04T03:42:35.207Z,101493.56
2018-05-04T03:45:05.900Z,101489.98
2018-05-04T03:47:34.160Z,101487.73
2018-05-04T03:50:09.242Z,101486.46
2018-05-04T03:52:37.490Z,101486.89
2018-05-04T03:55:05.742Z,101481.67
2018-05-04T03:57:45.841Z,101474.95
2018-05-04T04:00:25.889Z,101480.58
2018-05-04T04:03:06.164Z,101476.02
2018-05-04T04:05:34.458Z,101489.98
2018-05-04T04:08:03.232Z,101493.82
2018-05-04T04:10:31.495Z,101496.66
2018-05-04T04:12:59.775Z,101499.48
2018-05-04T04:15:28.157Z,101498.75
2018-05-04T04:17:56.472Z,101498.27
2018-05-04T04:20:24.699Z,101501.02
2018-05-04T04:22:53.080Z,101506.06
2018-05-04T04:25:21.483Z,101506.55
2018-05-04T04:27:49.768Z,101511.19
2018-05-04T04:30:18.021Z,101514.96
2018-05-04T04:32:46.383Z,101520.14
2018-05-04T04:35:14.671Z,101515.09
2018-05-04T04:37:42.953Z,101512.20
2018-05-04T04:40:11.228Z,101519.34
2018-05-04T04:42:39.515Z,101518.35
2018-05-04T04:45:07.775Z,101519.42
2018-05-04T04:47:36.064Z,101518.79
2018-05-04T04:50:05.953Z,101525.58
2018-05-04T04:52:34.207Z,101520.67
2018-05-04T04:55:05.822Z,101532.79
2018-05-04T04:57:34.078Z,101533.08
2018-05-04T05:00:09.224Z,101535.26
2018-05-04T05:02:37.470Z,101532.60
2018-05-04T05:05:05.756Z,101533.98
2018-05-04T05:07:34.011Z,101535.88
2018-05-04T05:10:05.452Z,101533.85
2018-05-04T05:12:33.744Z,101538.63
2018-05-04T05:15:05.347Z,101539.69
2018-05-04T05:17:33.891Z,101541.67
2018-05-04T05:20:05.544Z,101538.75
2018-05-04T05:22:33.812Z,101542.36
2018-05-04T05:25:05.436Z,101536.80
2018-05-04T05:27:33.691Z,101546.51
2018-05-04T05:30:05.170Z,101548.41
2018-05-04T05:32:33.453Z,101552.90
2018-05-04T05:35:08.078Z,101553.86
2018-05-04T05:37:36.370Z,101552.80
2018-05-04T05:40:07.217Z,101557.53
2018-05-04T05:42:35.508Z,101561.02
2018-05-04T05:45:06.925Z,101567.16
2018-05-04T05:47:35.310Z,101570.48
2018-05-04T05:50:06.531Z,101569.09
2018-05-04T05:52:34.943Z,101574.25
2018-05-04T05:55:05.799Z,101565.85
2018-05-04T05:57:34.086Z,101569.38
2018-05-04T06:00:07.310Z,101570.57
2018-05-04T06:02:35.608Z,101575.38
2018-05-04T06:05:05.966Z,101583.27
2018-05-04T06:07:34.234Z,101576.72
2018-05-04T06:10:05.880Z,101576.97
2018-05-04T06:12:34.202Z,101581.66
2018-05-04T06:15:08.573Z,101583.23
2018-05-04T06:17:36.832Z,101582.68
2018-05-04T06:20:06.454Z,101583.41
2018-05-04T06:22:34.741Z,101587.05
2018-05-04T06:25:06.888Z,101590.64
2018-05-04T06:27:35.111Z,101593.25
2018-05-04T06:30:06.217Z,101599.61
2018-05-04T06:32:35.086Z,101596.04
2018-05-04T06:35:06.892Z,101588.49
2018-05-04T06:37:35.178Z,101589.11
2018-05-04T06:40:07.220Z,101587.02
2018-05-04T06:42:35.521Z,101585.48
2018-05-04T06:45:07.627Z,101585.91
2018-05-04T06:47:35.934Z,101585.00
2018-05-04T06:50:09.210Z,101584.46
2018-05-04T06:52:37.727Z,101581.38
2018-05-04T06:55:06.024Z,101589.09
2018-05-04T06:57:34.306Z,101591.28
2018-05-04T07:00:09.343Z,101579.73
2018-05-04T07:02:37.616Z,101579.92
2018-05-04T07:05:06.609Z,101573.13
2018-05-04T07:07:34.974Z,101580.28
2018-05-04T07:10:07.112Z,101578.49
2018-05-04T07:12:35.388Z,101582.89
2018-05-04T07:15:07.534Z,101573.44
2018-05-04T07:17:35.932Z,101578.23
2018-05-04T07:20:06.007Z,101571.70
2018-05-04T07:22:34.487Z,101573.78
2018-05-04T07:25:05.879Z,101578.43
2018-05-04T07:27:34.174Z,101577.55
2018-05-04T07:30:05.707Z,101573.38
2018-05-04T07:32:34.007Z,101559.56
2018-05-04T07:35:05.541Z,101561.39
2018-05-04T07:37:33.827Z,101559.51
2018-05-04T07:40:08.709Z,101550.28
2018-05-04T07:42:36.994Z,101542.67
2018-05-04T07:45:06.413Z,101543.89
2018-05-04T07:47:34.879Z,101551.99
2018-05-04T07:50:06.769Z,101544.91
2018-05-04T07:52:35.055Z,101544.67
2018-05-04T07:55:06.146Z,101536.33
2018-05-04T07:57:34.647Z,101542.77
2018-05-04T08:00:06.736Z,101531.48
2018-05-04T08:02:35.031Z,101535.41
2018-05-04T08:05:06.223Z,101533.64
2018-05-04T08:07:34.517Z,101535.64
2018-05-04T08:10:06.409Z,101526.34
2018-05-04T08:12:34.734Z,101534.63
2018-05-04T08:15:06.742Z,101537.41
2018-05-04T08:17:35.199Z,101545.88
2018-05-04T08:20:07.610Z,101539.63
2018-05-04T08:22:35.928Z,101550.91
2018-05-04T08:25:07.103Z,101539.93
2018-05-04T08:27:35.407Z,101536.69
2018-05-04T08:30:07.527Z,101535.19
2018-05-04T08:32:35.834Z,101532.48
2018-05-04T08:35:05.978Z,101526.18
2018-05-04T08:37:34.204Z,101527.58
2018-05-04T08:40:06.262Z,101521.17
2018-05-04T08:42:34.526Z,101520.17
2018-05-04T08:45:08.620Z,101520.97
2018-05-04T08:47:36.883Z,101529.32
2018-05-04T08:50:06.120Z,101516.70
2018-05-04T08:52:34.383Z,101509.11
2018-05-04T08:55:09.418Z,101511.80
2018-05-04T08:57:37.677Z,101507.20
2018-05-04T09:00:05.968Z,101502.66
2018-05-04T09:02:34.391Z,101502.51
2018-05-04T09:05:06.221Z,101501.93
2018-05-04T09:07:34.411Z,101491.17
2018-05-04T09:10:06.194Z,101490.89
2018-05-04T09:12:34.526Z,101497.33
2018-05-04T09:15:07.550Z,101495.63
2018-05-04T09:17:35.829Z,101495.48
2018-05-04T09:20:07.949Z,101499.02
2018-05-04T09:22:36.231Z,101490.22
2018-05-04T09:25:06.363Z,101490.34
2018-05-04T09:27:34.628Z,101490.14
2018-05-04T09:30:06.068Z,101486.08
2018-05-04T09:32:34.332Z,101484.61
2018-05-04T09:35:07.731Z,101487.47
2018-05-04T09:37:36.051Z,101481.02
2018-05-04T09:40:05.967Z,101477.69
2018-05-04T09:42:34.721Z,101475.27
2018-05-04T09:45:06.688Z,101474.36
2018-05-04T09:47:34.979Z,101466.67
2018-05-04T09:50:06.195Z,101468.91
2018-05-04T09:52:34.552Z,101465.48
2018-05-04T09:55:06.971Z,101464.28
2018-05-04T09:57:35.275Z,101472.45
2018-05-04T10:00:07.273Z,101459.92
2018-05-04T10:02:35.567Z,101459.95
2018-05-04T10:05:07.145Z,101451.48
2018-05-04T10:07:35.628Z,101457.02
2018-05-04T10:10:07.244Z,101442.48
2018-05-04T10:12:35.536Z,101443.93
2018-05-04T10:15:07.619Z,101438.33
2018-05-04T10:17:35.920Z,101437.03
2018-05-04T10:20:07.544Z,101439.56
2018-05-04T10:22:35.839Z,101434.06
2018-05-04T10:25:07.751Z,101427.19
2018-05-04T10:27:36.429Z,101421.13
2018-05-04T10:30:06.547Z,101422.66
2018-05-04T10:32:34.868Z,101413.27
2018-05-04T10:35:06.425Z,101405.78
2018-05-04T10:37:34.643Z,101401.14
2018-05-04T10:40:08.706Z,101404.47
2018-05-04T10:42:36.974Z,101406.87
2018-05-04T10:45:06.439Z,101401.52
2018-05-04T10:47:34.623Z,101402.16
2018-05-04T10:50:09.638Z,101401.47
2018-05-04T10:52:38.066Z,101404.22
2018-05-04T10:55:06.361Z,101406.47
2018-05-04T10:57:34.667Z,101397.11
2018-05-04T11:00:06.371Z,101399.94
2018-05-04T11:02:34.627Z,101401.27
2018-05-04T11:05:08.705Z,101398.02
2018-05-04T11:07:36.998Z,101395.40
2018-05-04T11:10:06.743Z,101392.66
2018-05-04T11:12:35.033Z,101394.20
2018-05-04T11:15:06.256Z,101393.27
2018-05-04T11:17:34.639Z,101392.62
2018-05-04T11:20:09.784Z,101396.37
2018-05-04T11:22:38.052Z,101396.63
2018-05-04T11:25:06.345Z,101384.79
2018-05-04T11:27:34.602Z,101386.53
2018-05-04T11:30:05.983Z,101382.30
2018-05-04T11:32:34.323Z,101389.42
2018-05-04T11:35:07.686Z,101378.80
2018-05-04T11:37:35.981Z,101377.55
2018-05-04T11:40:08.087Z,101377.75
2018-05-04T11:42:36.426Z,101376.05
2018-05-04T11:45:06.338Z,101369.63
2018-05-04T11:47:34.721Z,101368.61
2018-05-04T11:50:06.762Z,101376.37
2018-05-04T11:52:35.079Z,101375.53
2018-05-04T11:55:06.365Z,101379.23
2018-05-04T11:57:34.583Z,101380.55
2018-05-04T12:00:05.935Z,101380.53
2018-05-04T12:02:34.241Z,101377.46
2018-05-04T12:05:09.108Z,101377.38
2018-05-04T12:07:37.399Z,101372.48
2018-05-04T12:10:07.103Z,101367.69
2018-05-04T12:12:35.376Z,101367.12
2018-05-04T12:15:07.413Z,101372.36
2018-05-04T12:17:35.794Z,101377.44
2018-05-04T12:20:08.023Z,101371.39
2018-05-04T12:22:36.274Z,101376.84
2018-05-04T12:25:06.146Z,101382.52
2018-05-04T12:27:34.606Z,101373.73
2018-05-04T12:30:06.119Z,101367.84
2018-05-04T12:32:34.548Z,101379.91
2018-05-04T12:35:09.631Z,101370.01
2018-05-04T12:37:37.898Z,101368.85
2018-05-04T12:40:06.204Z,101375.13
2018-05-04T12:42:35.047Z,101372.58
2018-05-04T12:45:06.863Z,101363.80
2018-05-04T12:47:35.132Z,101364.63
2018-05-04T12:50:07.510Z,101374.55
2018-05-04T12:52:35.793Z,101374.68
2018-05-04T12:55:07.859Z,101366.94
2018-05-04T12:57:36.128Z,101367.12
2018-05-04T13:00:07.916Z,101361.63
2018-05-04T13:02:36.179Z,101355.53
2018-05-04T13:05:07.915Z,101359.80
2018-05-04T13:07:36.192Z,101363.26
2018-05-04T13:10:08.051Z,101358.66
2018-05-04T13:12:36.484Z,101356.84
2018-05-04T13:15:06.515Z,101351.78
2018-05-04T13:17:34.948Z,101347.06
2018-05-04T13:20:06.977Z,101350.68
2018-05-04T13:22:35.252Z,101348.58
2018-05-04T13:25:07.399Z,101350.36
2018-05-04T13:27:35.692Z,101338.59
2018-05-04T13:30:07.168Z,101339.30
2018-05-04T13:32:35.492Z,101334.53
2018-05-04T13:35:07.583Z,101333.09
2018-05-04T13:37:35.839Z,101330.58
2018-05-04T13:40:07.609Z,101337.88
2018-05-04T13:42:35.903Z,101338.42
2018-05-04T13:45:07.071Z,101336.17
2018-05-04T13:47:35.426Z,101334.87
2018-05-04T13:50:07.359Z,101331.86
2018-05-04T13:52:35.648Z,101330.00
2018-05-04T13:55:07.785Z,101326.74
2018-05-04T13:57:36.083Z,101328.17
2018-05-04T14:00:07.982Z,101327.07
2018-05-04T14:02:36.270Z,101321.86
2018-05-04T14:05:06.412Z,101315.45
2018-05-04T14:07:34.711Z,101318.61
2018-05-04T14:10:10.091Z,101317.42
2018-05-04T14:12:38.448Z,101309.87
2018-05-04T14:15:07.280Z,101305.45
2018-05-04T14:17:35.572Z,101304.50
2018-05-04T14:20:06.322Z,101302.78
2018-05-04T14:22:34.595Z,101302.47
2018-05-04T14:25:06.504Z,101303.72
2018-05-04T14:27:34.820Z,101301.77
2018-05-04T14:30:09.826Z,101302.71
2018-05-04T14:32:38.306Z,101301.23
2018-05-04T14:35:06.597Z,101294.63
2018-05-04T14:37:35.054Z,101293.30
2018-05-04T14:40:07.200Z,101296.20
2018-05-04T14:42:35.476Z,101294.01
2018-05-04T14:45:06.334Z,101295.56
2018-05-04T14:47:34.610Z,101298.05
2018-05-04T14:50:06.099Z,101297.47
2018-05-04T14:52:34.355Z,101299.19
2018-05-04T14:55:10.807Z,101299.06
2018-05-04T14:57:39.113Z,101294.14
2018-05-04T15:00:07.400Z,101302.38
2018-05-04T15:02:36.307Z,101302.52
2018-05-04T15:05:06.375Z,101309.13
2018-05-04T15:07:34.805Z,101300.18
2018-05-04T15:10:06.185Z,101295.23
2018-05-04T15:12:34.891Z,101301.95
2018-05-04T15:15:06.708Z,101297.66
2018-05-04T15:17:34.960Z,101293.88
2018-05-04T15:20:08.880Z,101294.05
2018-05-04T15:22:37.156Z,101293.30
2018-05-04T15:25:06.779Z,101295.07
2018-05-04T15:27:35.048Z,101292.33
2018-05-04T15:30:09.099Z,101300.89
2018-05-04T15:32:37.371Z,101304.69
2018-05-04T15:35:06.718Z,101307.31
2018-05-04T15:37:35.301Z,101304.55
2018-05-04T15:40:06.704Z,101298.36
2018-05-04T15:42:34.978Z,101300.78
2018-05-04T15:45:07.120Z,101304.98
2018-05-04T15:47:35.424Z,101306.16
2018-05-04T15:50:13.071Z,101310.98
2018-05-04T15:52:41.352Z,101308.08
2018-05-04T15:55:09.804Z,101314.05
2018-05-04T15:57:38.127Z,101312.66
2018-05-04T16:00:06.388Z,101315.34
2018-05-04T16:02:34.814Z,101311.47
2018-05-04T16:05:06.247Z,101313.02
2018-05-04T16:07:34.735Z,101315.98
2018-05-04T16:10:09.984Z,101309.78
2018-05-04T16:12:38.283Z,101315.27
2018-05-04T16:15:06.555Z,101311.76
2018-05-04T16:17:34.844Z,101301.73
2018-05-04T16:20:09.834Z,101301.45
2018-05-04T16:22:38.144Z,101304.03
2018-05-04T16:25:06.420Z,101308.77
2018-05-04T16:27:34.735Z,101304.27
2018-05-04T16:30:09.969Z,101310.25
2018-05-04T16:32:38.314Z,101303.66
2018-05-04T16:35:06.670Z,101308.17
2018-05-04T16:37:34.960Z,101308.53
2018-05-04T16:40:06.302Z,101309.89
2018-05-04T16:42:34.571Z,101308.95
2018-05-04T16:45:05.949Z,101302.08
2018-05-04T16:47:34.520Z,101306.80
2018-05-04T16:50:06.512Z,101307.79
2018-05-04T16:52:34.775Z,101308.05
2018-05-04T16:55:08.174Z,101310.00
2018-05-04T16:57:36.447Z,101315.88
2018-05-04T17:00:06.722Z,101312.09
2018-05-04T17:02:34.998Z,101322.91
2018-05-04T17:05:07.176Z,101321.24
2018-05-04T17:07:35.461Z,101325.07
2018-05-04T17:10:06.523Z,101324.33
2018-05-04T17:12:34.798Z,101325.10
2018-05-04T17:15:06.298Z,101332.40
2018-05-04T17:17:34.567Z,101335.52
2018-05-04T17:20:06.011Z,101330.61
2018-05-04T17:22:34.289Z,101339.12
2018-05-04T17:25:06.224Z,101336.09
2018-05-04T17:27:34.507Z,101335.98
2018-05-04T17:30:06.618Z,101346.27
2018-05-04T17:32:34.915Z,101347.31
2018-05-04T17:35:05.577Z,101350.08
2018-05-04T17:37:33.899Z,101347.52
2018-05-04T17:40:05.615Z,101351.72
2018-05-04T17:42:33.840Z,101357.73
2018-05-04T17:45:07.228Z,101362.91
2018-05-04T17:47:35.928Z,101365.73
2018-05-04T17:50:07.119Z,101366.58
2018-05-04T17:52:35.420Z,101374.80
2018-05-04T17:55:06.603Z,101369.91
2018-05-04T17:57:35.560Z,101373.52
2018-05-04T18:00:05.479Z,101377.52
2018-05-04T18:02:33.771Z,101376.45
2018-05-04T18:05:05.348Z,101378.00
2018-05-04T18:07:33.618Z,101381.82
2018-05-04T18:10:08.728Z,101382.42
2018-05-04T18:12:36.982Z,101386.29
2018-05-04T18:15:05.757Z,101390.22
2018-05-04T18:17:34.032Z,101386.56
2018-05-04T18:20:05.358Z,101385.55
2018-05-04T18:22:33.655Z,101389.25
2018-05-04T18:25:04.941Z,101377.20
2018-05-04T18:27:33.255Z,101405.03
2018-05-04T18:30:08.165Z,101400.91
2018-05-04T18:32:36.444Z,101406.86
2018-05-04T18:35:05.565Z,101408.70
2018-05-04T18:37:34.204Z,101415.36
2018-05-04T18:40:05.626Z,101414.80
2018-05-04T18:42:33.941Z,101416.93
2018-05-04T18:45:05.816Z,101424.08
2018-05-04T18:47:34.104Z,101423.52
2018-05-04T18:50:05.496Z,101430.13
2018-05-04T18:52:33.760Z,101439.55
2018-05-04T18:55:05.058Z,101430.66
2018-05-04T18:57:33.346Z,101441.90
2018-05-04T19:00:08.173Z,101437.64
2018-05-04T19:02:42.340Z,101446.38
2018-05-04T19:05:10.629Z,101451.15
2018-05-04T19:07:38.902Z,101457.02
2018-05-04T19:10:07.339Z,101467.35
2018-05-04T19:12:35.645Z,101469.12
2018-05-04T19:15:05.665Z,101472.97
2018-05-04T19:17:33.945Z,101470.20
2018-05-04T19:20:05.726Z,101478.89
2018-05-04T19:22:34.012Z,101476.98
2018-05-04T19:25:09.745Z,101482.59
2018-05-04T19:27:38.050Z,101493.31
2018-05-04T19:30:06.656Z,101490.53
2018-05-04T19:32:34.943Z,101503.55
2018-05-04T19:35:06.956Z,101504.52
2018-05-04T19:37:35.255Z,101506.27
2018-05-04T19:40:07.115Z,101514.30
2018-05-04T19:42:35.420Z,101519.30
2018-05-04T19:45:07.405Z,101524.30
2018-05-04T19:47:35.703Z,101524.85
2018-05-04T19:50:05.784Z,101525.64
2018-05-04T19:52:34.142Z,101531.52
2018-05-04T19:55:09.107Z,101531.30
2018-05-04T19:57:37.612Z,101535.87
2018-05-04T20:00:05.982Z,101541.00
2018-05-04T20:02:34.487Z,101542.89
2018-05-04T20:05:05.709Z,101544.30
2018-05-04T20:07:33.987Z,101559.78
2018-05-04T20:10:06.484Z,101558.44
2018-05-04T20:12:34.795Z,101561.77
2018-05-04T20:15:07.252Z,101563.83
2018-05-04T20:17:35.685Z,101561.49
2018-05-04T20:20:07.674Z,101566.70
2018-05-04T20:22:35.967Z,101569.12
2018-05-04T20:25:05.920Z,101571.70
2018-05-04T20:27:34.195Z,101568.83
2018-05-04T20:30:09.323Z,101573.32
2018-05-04T20:32:37.597Z,101575.52
2018-05-04T20:35:05.900Z,101578.12
2018-05-04T20:37:34.286Z,101586.03
2018-05-04T20:40:06.404Z,101582.72
2018-05-04T20:42:34.669Z,101588.23
2018-05-04T20:45:06.697Z,101582.75
2018-05-04T20:47:34.960Z,101581.77
2018-05-04T20:50:07.027Z,101589.56
2018-05-04T20:52:35.324Z,101597.47
2018-05-04T20:55:07.364Z,101598.06
2018-05-04T20:57:35.675Z,101596.28
2018-05-04T21:00:07.625Z,101600.02
2018-05-04T21:02:35.920Z,101598.30
2018-05-04T21:05:07.137Z,101595.21
2018-05-04T21:07:35.448Z,101596.92
2018-05-04T21:10:07.482Z,101597.19
2018-05-04T21:12:35.778Z,101600.16
2018-05-04T21:15:05.999Z,101604.22
2018-05-04T21:17:34.276Z,101606.33
2018-05-04T21:20:05.735Z,101610.81
2018-05-04T21:22:34.032Z,101609.08
2018-05-04T21:25:05.753Z,101615.33
2018-05-04T21:27:34.040Z,101602.55
2018-05-04T21:30:05.943Z,101590.32
2018-05-04T21:32:34.655Z,101610.11
2018-05-04T21:35:06.361Z,101611.52
2018-05-04T21:37:34.640Z,101606.36
2018-05-04T21:40:05.838Z,101614.72
2018-05-04T21:42:34.122Z,101614.23
2018-05-04T21:45:05.530Z,101614.95
2018-05-04T21:47:33.816Z,101611.86
2018-05-04T21:50:05.789Z,101611.58
2018-05-04T21:52:34.131Z,101609.78
2018-05-04T21:55:05.576Z,101614.58
2018-05-04T21:57:33.867Z,101619.42
2018-05-04T22:00:09.176Z,101618.67
2018-05-04T22:02:37.523Z,101625.77
2018-05-04T22:05:06.994Z,101626.12
2018-05-04T22:07:35.403Z,101628.83
2018-05-04T22:10:07.311Z,101623.78
2018-05-04T22:12:35.678Z,101629.22
2018-05-04T22:15:07.642Z,101623.00
2018-05-04T22:17:35.908Z,101627.53
2018-05-04T22:20:08.044Z,101630.09
2018-05-04T22:22:36.335Z,101632.53
2018-05-04T22:25:06.688Z,101625.24
2018-05-04T22:27:35.336Z,101617.25
2018-05-04T22:30:07.302Z,101624.79
2018-05-04T22:32:35.584Z,101625.08
2018-05-04T22:35:07.853Z,101627.75
2018-05-04T22:37:36.127Z,101624.14
2018-05-04T22:40:07.368Z,101628.48
2018-05-04T22:42:35.629Z,101626.92
2018-05-04T22:45:06.927Z,101634.83
2018-05-04T22:47:35.206Z,101639.53
2018-05-04T22:50:06.810Z,101630.64
2018-05-04T22:52:35.064Z,101640.19
2018-05-04T22:55:06.469Z,101639.37
2018-05-04T22:57:34.739Z,101642.19
2018-05-04T23:00:06.099Z,101644.29
2018-05-04T23:02:34.378Z,101645.02
2018-05-04T23:05:05.662Z,101648.91
2018-05-04T23:07:33.951Z,101641.05
2018-05-04T23:10:09.877Z,101643.41
2018-05-04T23:12:38.220Z,101642.63
2018-05-04T23:15:06.525Z,101613.02
2018-05-04T23:17:34.800Z,101650.37
2018-05-04T23:20:06.290Z,101644.58
2018-05-04T23:22:34.579Z,101647.35
2018-05-04T23:25:06.545Z,101651.69
2018-05-04T23:27:34.832Z,101650.81
2018-05-04T23:30:06.214Z,101655.68
2018-05-04T23:32:34.498Z,101658.39
2018-05-04T23:35:07.344Z,101666.08
2018-05-04T23:37:35.630Z,101661.10
2018-05-04T23:40:06.923Z,101661.78
2018-05-04T23:42:35.209Z,101671.98
2018-05-04T23:45:07.895Z,101664.49
2018-05-04T23:47:36.204Z,101672.03
2018-05-04T23:50:09.080Z,101671.73
2018-05-04T23:52:37.547Z,101675.72
2018-05-04T23:55:06.431Z,101670.65
2018-05-04T23:57:34.711Z,101674.72
