createdAt,value
2019-04-14T07:20:02.362Z,99.90
2019-04-14T07:21:03.157Z,99.90
2019-04-14T07:22:07.415Z,99.90
2019-04-14T07:23:11.656Z,99.90
2019-04-14T07:24:15.984Z,99.90
2019-04-14T07:25:20.293Z,99.90
2019-04-14T07:26:24.530Z,99.90
2019-04-14T07:27:28.699Z,99.90
2019-04-14T07:28:32.933Z,99.90
2019-04-14T07:29:45.997Z,99.90
2019-04-14T07:31:08.144Z,99.90
2019-04-14T07:32:37.352Z,99.90
2019-04-14T07:34:03.655Z,99.90
2019-04-14T07:35:23.374Z,99.90
2019-04-14T07:36:45.529Z,99.90
2019-04-14T07:37:57.290Z,99.90
2019-04-14T07:39:29.876Z,99.90
2019-04-14T07:40:51.076Z,99.90
2019-04-14T07:42:14.306Z,99.90
2019-04-14T07:43:37.490Z,99.90
2019-04-14T07:45:02.678Z,99.90
2019-04-14T07:46:25.874Z,99.90
2019-04-14T07:47:37.511Z,99.90
2019-04-14T07:48:48.152Z,99.90
2019-04-14T07:50:20.610Z,99.90
2019-04-14T07:51:47.877Z,99.90
2019-04-14T07:53:18.606Z,99.90
2019-04-14T07:54:32.424Z,99.90
2019-04-14T07:55:46.588Z,99.90
2019-04-14T07:56:58.663Z,99.90
2019-04-14T07:58:16.697Z,99.90
2019-04-14T07:59:54.942Z,99.90
2019-04-14T08:01:04.422Z,99.90
2019-04-14T08:02:21.136Z,99.90
2019-04-14T08:03:57.468Z,99.90
2019-04-14T08:05:07.046Z,99.90
2019-04-14T08:06:11.198Z,99.90
2019-04-14T08:07:15.458Z,99.60
2019-04-14T08:08:19.647Z,99.70
2019-04-14T08:09:23.812Z,99.00
2019-04-14T08:10:28.034Z,99.50
2019-04-14T08:11:32.219Z,98.80
2019-04-14T08:12:36.376Z,97.80
2019-04-14T08:13:40.552Z,95.60
2019-04-14T08:14:44.746Z,96.00
2019-04-14T08:15:48.951Z,95.30
2019-04-14T08:16:53.179Z,96.10
2019-04-14T08:17:57.362Z,95.30
2019-04-14T08:19:01.612Z,95.30
2019-04-14T08:28:35.949Z,95.00
2019-04-14T08:30:43.735Z,89.50
2019-04-14T08:31:47.999Z,89.20
2019-04-14T08:32:52.164Z,88.20
2019-04-14T08:33:56.344Z,89.60
2019-04-14T08:35:00.632Z,88.70
2019-04-14T08:36:04.918Z,89.40
2019-04-14T08:37:09.163Z,86.40
2019-04-14T08:38:13.411Z,85.30
2019-04-14T08:39:17.919Z,85.70
2019-04-14T08:40:22.119Z,84.80
2019-04-14T08:41:28.127Z,86.50
2019-04-14T08:42:52.133Z,88.30
2019-04-14T08:44:11.196Z,88.80
2019-04-14T08:45:40.555Z,88.30
2019-04-14T08:47:03.780Z,89.50
2019-04-14T08:48:30.081Z,90.20
2019-04-14T08:49:42.343Z,90.30
2019-04-14T08:50:52.705Z,90.80
2019-04-14T08:52:31.007Z,91.20
2019-04-14T08:53:45.866Z,91.40
2019-04-14T08:54:57.734Z,91.70
2019-04-14T08:56:27.173Z,92.10
2019-04-14T08:57:46.464Z,93.00
2019-04-14T08:59:18.669Z,93.80
2019-04-14T09:00:45.928Z,93.80
2019-04-14T09:01:59.568Z,94.10
2019-04-14T09:03:12.782Z,94.20
2019-04-14T09:04:44.808Z,93.70
2019-04-14T09:06:08.092Z,93.00
2019-04-14T09:07:22.320Z,93.50
2019-04-14T09:08:33.362Z,92.90
2019-04-14T09:09:41.050Z,93.10
2019-04-14T09:10:48.121Z,92.80
2019-04-14T09:12:14.590Z,93.60
2019-04-14T09:13:07.444Z,93.60
2019-04-14T09:14:11.593Z,93.70
2019-04-14T09:15:16.181Z,93.70
2019-04-14T09:16:20.349Z,94.40
2019-04-14T09:17:25.692Z,93.80
2019-04-14T09:18:29.887Z,94.50
2019-04-14T09:19:34.074Z,94.80
2019-04-14T09:20:38.272Z,95.60
2019-04-14T09:21:42.516Z,95.00
2019-04-14T09:22:46.785Z,95.10
2019-04-14T09:23:51.092Z,96.20
2019-04-14T09:24:55.303Z,95.90
2019-04-14T09:25:59.555Z,95.80
2019-04-14T09:27:04.497Z,96.20
2019-04-14T09:28:08.831Z,95.70
2019-04-14T09:29:13.054Z,95.90
2019-04-14T09:30:17.465Z,95.70
2019-04-14T09:31:21.721Z,96.00
2019-04-14T09:32:26.770Z,96.60
2019-04-14T09:33:30.974Z,96.60
2019-04-14T09:34:35.165Z,96.80
2019-04-14T09:35:39.335Z,96.80
2019-04-14T09:36:43.538Z,97.20
2019-04-14T09:37:47.724Z,97.10
2019-04-14T09:38:51.914Z,96.70
2019-04-14T09:39:56.107Z,97.20
2019-04-14T09:41:00.899Z,97.30
2019-04-14T09:42:05.179Z,97.70
2019-04-14T09:43:09.366Z,97.70
2019-04-14T09:44:13.614Z,96.90
2019-04-14T09:45:17.798Z,97.50
2019-04-14T09:46:22.029Z,98.20
2019-04-14T09:47:26.316Z,98.50
2019-04-14T09:48:30.797Z,98.70
2019-04-14T09:49:35.095Z,98.40
2019-04-14T09:50:39.329Z,98.50
2019-04-14T09:51:43.604Z,98.60
2019-04-14T09:52:47.833Z,99.00
2019-04-14T09:53:52.024Z,98.80
2019-04-14T09:54:56.250Z,98.90
2019-04-14T09:56:00.523Z,99.40
2019-04-14T09:57:04.982Z,99.90
2019-04-14T09:58:09.125Z,99.70
2019-04-14T09:59:13.380Z,99.90
2019-04-14T10:00:19.950Z,99.90
2019-04-14T10:01:24.530Z,99.90
2019-04-14T10:02:28.863Z,99.90
2019-04-14T10:03:33.117Z,99.90
2019-04-14T10:04:37.445Z,99.90
2019-04-14T10:05:41.703Z,99.90
2019-04-14T10:06:45.849Z,99.90
2019-04-14T10:07:50.711Z,99.90
2019-04-14T10:08:54.989Z,99.90
2019-04-14T10:09:59.261Z,99.90
2019-04-14T10:11:03.567Z,99.90
2019-04-14T10:12:07.829Z,99.90
2019-04-14T10:13:12.025Z,99.90
2019-04-14T10:14:16.287Z,99.90
2019-04-14T10:15:20.491Z,99.90
2019-04-14T10:16:24.677Z,99.90
2019-04-14T10:17:28.865Z,99.90
2019-04-14T10:18:33.047Z,99.90
2019-04-14T10:19:37.211Z,99.90
2019-04-14T10:20:41.411Z,99.90
2019-04-14T10:21:45.682Z,99.90
2019-04-14T10:22:49.861Z,99.90
2019-04-14T10:23:54.009Z,99.90
2019-04-14T10:24:58.271Z,99.90
2019-04-14T10:26:02.479Z,99.90
2019-04-14T10:27:06.649Z,99.90
2019-04-14T10:28:10.909Z,99.90
2019-04-14T10:29:15.109Z,99.90
2019-04-14T10:30:19.275Z,99.90
2019-04-14T10:31:23.619Z,99.90
2019-04-14T10:32:27.832Z,99.90
2019-04-14T10:33:32.072Z,99.90
2019-04-14T10:34:36.279Z,99.90
2019-04-14T10:35:40.531Z,99.90
2019-04-14T10:36:44.786Z,99.90
2019-04-14T10:37:48.969Z,99.90
2019-04-14T10:38:53.204Z,99.90
2019-04-14T10:39:57.373Z,99.90
2019-04-14T10:41:01.533Z,99.90
2019-04-14T10:42:05.979Z,99.90
2019-04-14T10:43:10.145Z,99.90
2019-04-14T10:44:14.410Z,99.90
2019-04-14T10:45:18.674Z,99.90
2019-04-14T10:46:22.937Z,99.90
2019-04-14T10:47:27.110Z,99.90
2019-04-14T10:48:31.353Z,99.90
2019-04-14T10:49:35.560Z,99.90
2019-04-14T10:50:39.757Z,99.90
2019-04-14T10:51:43.927Z,99.90
2019-04-14T10:52:48.166Z,99.90
2019-04-14T10:53:52.349Z,99.90
2019-04-14T10:54:56.518Z,99.90
2019-04-14T10:56:00.720Z,99.90
2019-04-14T10:57:05.081Z,99.90
2019-04-14T10:58:09.271Z,99.90
2019-04-14T10:59:13.449Z,99.90
2019-04-14T11:00:18.005Z,99.90
2019-04-14T11:01:22.177Z,99.90
2019-04-14T11:02:26.337Z,99.90
2019-04-14T11:03:30.524Z,99.90
2019-04-14T11:04:34.680Z,99.90
2019-04-14T11:05:46.874Z,99.90
2019-04-14T11:07:01.539Z,99.90
2019-04-14T11:08:05.941Z,99.90
2019-04-14T11:09:15.141Z,99.90
2019-04-14T11:10:19.338Z,99.90
2019-04-14T11:11:23.501Z,99.90
2019-04-14T11:12:27.767Z,99.90
2019-04-14T11:13:31.969Z,99.90
2019-04-14T11:14:36.129Z,99.90
2019-04-14T11:15:40.327Z,99.90
2019-04-14T11:16:44.521Z,99.90
2019-04-14T11:17:48.768Z,99.90
2019-04-14T11:18:54.159Z,99.90
2019-04-14T11:19:58.707Z,99.90
2019-04-14T11:21:22.034Z,99.90
2019-04-14T11:22:26.178Z,99.90
2019-04-14T11:23:30.453Z,99.90
2019-04-14T11:24:34.627Z,99.90
2019-04-14T11:25:38.860Z,99.90
2019-04-14T11:26:43.140Z,99.90
2019-04-14T11:27:47.397Z,99.90
2019-04-14T11:28:51.653Z,99.90
2019-04-14T11:29:55.862Z,99.90
2019-04-14T11:31:00.113Z,99.90
2019-04-14T11:32:27.405Z,99.90
2019-04-14T11:33:34.085Z,99.90
2019-04-14T11:34:49.877Z,99.90
2019-04-14T11:36:13.082Z,99.90
2019-04-14T11:37:35.578Z,99.90
2019-04-14T11:38:44.674Z,99.90
2019-04-14T11:39:48.835Z,99.90
2019-04-14T11:40:55.779Z,99.90
2019-04-14T11:42:00.634Z,99.90
2019-04-14T11:43:05.076Z,99.90
2019-04-14T11:44:28.376Z,99.90
2019-04-14T11:45:32.635Z,99.90
2019-04-14T11:46:36.889Z,99.90
2019-04-14T11:47:41.153Z,99.90
2019-04-14T11:48:45.420Z,99.90
2019-04-14T11:49:49.671Z,99.90
2019-04-14T11:50:53.857Z,99.90
2019-04-14T11:51:58.031Z,99.90
2019-04-14T11:53:02.292Z,99.90
2019-04-14T11:54:06.490Z,99.90
2019-04-14T11:55:10.854Z,99.90
2019-04-14T11:56:15.168Z,99.90
2019-04-14T11:57:19.535Z,99.90
2019-04-14T11:58:23.690Z,99.90
2019-04-14T11:59:45.722Z,99.90
2019-04-14T12:01:05.319Z,99.90
2019-04-14T12:02:27.208Z,99.90
2019-04-14T12:03:43.397Z,99.90
2019-04-14T12:05:12.809Z,99.90
2019-04-14T12:06:48.061Z,99.90
2019-04-14T12:08:05.865Z,99.90
2019-04-14T12:09:22.783Z,99.90
2019-04-14T12:10:29.648Z,99.90
2019-04-14T12:11:33.846Z,99.90
2019-04-14T12:12:38.142Z,99.90
2019-04-14T12:13:42.306Z,99.90
2019-04-14T12:14:46.490Z,99.90
2019-04-14T12:15:50.670Z,99.90
2019-04-14T12:16:54.870Z,99.90
2019-04-14T12:17:59.238Z,99.90
2019-04-14T12:19:03.411Z,99.90
2019-04-14T12:20:09.686Z,99.90
2019-04-14T12:21:13.838Z,99.90
2019-04-14T12:22:18.141Z,99.90
2019-04-14T12:23:22.300Z,99.90
2019-04-14T12:24:26.497Z,99.90
2019-04-14T12:25:30.660Z,99.90
2019-04-14T12:26:42.182Z,99.90
2019-04-14T12:27:46.616Z,99.90
2019-04-14T12:28:51.578Z,99.90
2019-04-14T12:29:56.690Z,99.90
2019-04-14T12:31:01.972Z,99.90
2019-04-14T12:32:08.525Z,99.90
2019-04-14T12:33:12.798Z,99.90
2019-04-14T12:34:18.417Z,99.90
2019-04-14T12:35:22.842Z,99.90
2019-04-14T12:36:27.392Z,99.90
2019-04-14T12:37:31.611Z,99.90
2019-04-14T12:38:35.820Z,99.90
2019-04-14T12:39:40.048Z,99.90
2019-04-14T12:40:44.411Z,99.90
2019-04-14T12:41:56.904Z,99.90
2019-04-14T12:43:07.005Z,99.90
2019-04-14T12:44:29.210Z,99.90
2019-04-14T12:45:58.565Z,99.90
2019-04-14T12:47:12.488Z,99.90
2019-04-14T12:48:30.367Z,99.90
2019-04-14T12:49:38.721Z,99.90
2019-04-14T12:50:55.648Z,99.90
2019-04-14T12:52:33.972Z,99.90
2019-04-14T12:53:38.237Z,99.90
2019-04-14T12:54:42.456Z,99.90
2019-04-14T12:55:46.678Z,99.90
2019-04-14T12:56:50.881Z,99.90
2019-04-14T12:57:57.830Z,99.90
2019-04-14T12:59:23.093Z,99.90
2019-04-14T13:00:48.159Z,99.90
2019-04-14T13:02:11.287Z,99.90
2019-04-14T13:03:15.995Z,99.90
2019-04-14T13:04:20.502Z,99.90
2019-04-14T13:05:24.650Z,99.90
2019-04-14T13:06:28.883Z,99.90
2019-04-14T13:07:33.140Z,99.90
2019-04-14T13:08:37.367Z,99.90
2019-04-14T13:09:41.580Z,99.90
