createdAt,value
2022-10-23T00:01:27.439Z,6.95
2022-10-23T00:03:57.110Z,7.57
2022-10-23T00:06:25.342Z,7.82
2022-10-23T00:08:52.405Z,8.43
2022-10-23T00:11:28.157Z,7.90
2022-10-23T00:13:57.656Z,7.53
2022-10-23T00:16:24.509Z,7.28
2022-10-23T00:18:51.376Z,7.40
2022-10-23T00:21:18.812Z,8.18
2022-10-23T00:23:46.741Z,7.80
2022-10-23T00:26:17.368Z,8.32
2022-10-23T00:28:45.752Z,7.00
2022-10-23T00:31:13.349Z,7.72
2022-10-23T00:33:41.212Z,7.50
2022-10-23T00:36:10.161Z,7.97
2022-10-23T00:38:37.660Z,7.50
2022-10-23T00:41:06.398Z,8.48
2022-10-23T00:43:34.257Z,7.35
2022-10-23T00:46:02.118Z,7.43
2022-10-23T00:48:29.639Z,7.65
2022-10-23T00:50:58.030Z,7.63
2022-10-23T00:53:25.372Z,6.97
2022-10-23T00:55:54.957Z,6.85
2022-10-23T00:58:22.378Z,7.85
2022-10-23T01:00:54.632Z,6.65
2022-10-23T01:03:26.237Z,6.78
2022-10-23T01:05:56.257Z,7.70
2022-10-23T01:08:35.216Z,6.70
2022-10-23T01:11:08.881Z,6.97
2022-10-23T01:13:39.761Z,6.80
2022-10-23T01:16:20.537Z,6.15
2022-10-23T01:19:16.731Z,6.85
2022-10-23T01:21:55.420Z,6.75
2022-10-23T01:24:41.185Z,5.88
2022-10-23T01:27:18.431Z,6.93
2022-10-23T01:29:59.209Z,7.38
2022-10-23T01:32:48.754Z,6.72
2022-10-23T01:35:29.255Z,6.68
2022-10-23T01:38:29.105Z,7.05
2022-10-23T01:41:10.081Z,6.80
2022-10-23T01:43:49.872Z,6.88
2022-10-23T01:46:18.359Z,6.82
2022-10-23T01:48:52.775Z,7.88
2022-10-23T01:51:22.187Z,7.95
2022-10-23T01:53:55.005Z,9.80
2022-10-23T01:56:33.267Z,7.50
2022-10-23T01:59:04.970Z,6.68
2022-10-23T02:01:41.906Z,7.30
2022-10-23T02:04:12.327Z,6.45
2022-10-23T02:06:39.489Z,5.63
2022-10-23T02:09:07.288Z,6.60
2022-10-23T02:11:42.739Z,6.30
2022-10-23T02:14:09.538Z,6.25
2022-10-23T02:16:47.273Z,6.10
2022-10-23T02:19:35.882Z,7.75
2022-10-23T02:22:16.723Z,8.85
2022-10-23T02:24:46.887Z,16.23
2022-10-23T02:27:17.675Z,12.82
2022-10-23T02:29:51.847Z,21.10
2022-10-23T02:32:24.555Z,17.45
2022-10-23T02:34:51.582Z,23.75
2022-10-23T02:37:18.749Z,22.42
2022-10-23T02:39:45.926Z,22.25
2022-10-23T02:42:26.020Z,22.42
2022-10-23T02:45:21.995Z,24.15
2022-10-23T02:48:01.933Z,26.88
2022-10-23T02:50:50.113Z,21.90
2022-10-23T02:53:22.804Z,17.67
2022-10-23T02:56:15.327Z,21.42
2022-10-23T02:59:10.026Z,24.95
2022-10-23T03:02:03.124Z,21.52
2022-10-23T03:04:33.015Z,19.95
2022-10-23T03:07:00.395Z,19.27
2022-10-23T03:09:28.383Z,15.70
2022-10-23T03:11:56.330Z,15.25
2022-10-23T03:14:23.837Z,14.35
2022-10-23T03:16:50.861Z,8.98
2022-10-23T03:19:17.784Z,10.68
2022-10-23T03:21:44.691Z,7.82
2022-10-23T03:24:11.693Z,7.38
2022-10-23T03:26:42.474Z,8.98
2022-10-23T03:29:10.151Z,7.32
2022-10-23T03:31:42.743Z,7.35
2022-10-23T03:34:11.482Z,6.68
2022-10-23T03:36:40.827Z,10.25
2022-10-23T03:39:09.151Z,12.57
2022-10-23T03:41:36.009Z,13.85
2022-10-23T03:46:34.850Z,8.45
2022-10-23T03:49:01.771Z,7.50
2022-10-23T03:51:28.756Z,7.38
2022-10-23T03:53:57.745Z,6.30
2022-10-23T03:56:24.639Z,8.10
2022-10-23T03:58:51.577Z,6.30
2022-10-23T04:01:18.705Z,6.30
2022-10-23T04:03:46.386Z,7.97
2022-10-23T04:06:15.807Z,8.30
2022-10-23T04:08:44.192Z,7.70
2022-10-23T04:11:16.055Z,13.18
2022-10-23T04:13:45.808Z,9.50
2022-10-23T04:16:12.938Z,12.20
2022-10-23T04:18:43.013Z,12.10
2022-10-23T04:21:11.295Z,11.38
2022-10-23T04:23:39.080Z,12.82
2022-10-23T04:26:11.715Z,12.13
2022-10-23T04:28:38.787Z,14.15
2022-10-23T04:31:05.901Z,14.40
2022-10-23T04:33:33.650Z,13.95
2022-10-23T04:36:00.604Z,12.98
2022-10-23T04:38:27.432Z,13.02
2022-10-23T04:40:54.400Z,13.85
2022-10-23T04:43:22.557Z,12.23
2022-10-23T04:45:50.286Z,13.73
2022-10-23T04:48:18.104Z,13.00
2022-10-23T04:51:06.539Z,13.43
2022-10-23T04:53:51.865Z,13.98
2022-10-23T04:56:41.813Z,12.63
2022-10-23T04:59:14.343Z,12.75
2022-10-23T05:01:42.299Z,12.40
2022-10-23T05:04:09.866Z,12.05
2022-10-23T05:06:59.325Z,13.18
2022-10-23T05:09:42.882Z,11.90
2022-10-23T05:12:37.153Z,12.18
2022-10-23T05:15:04.531Z,10.52
2022-10-23T05:17:44.093Z,10.68
2022-10-23T05:20:18.434Z,10.35
2022-10-23T05:22:49.113Z,9.80
2022-10-23T05:25:18.227Z,7.90
2022-10-23T05:27:52.614Z,7.17
2022-10-23T05:30:19.548Z,8.40
2022-10-23T05:32:46.772Z,7.18
2022-10-23T05:35:22.164Z,7.25
2022-10-23T05:37:53.628Z,5.55
2022-10-23T05:40:24.011Z,5.13
2022-10-23T05:42:56.743Z,4.55
2022-10-23T05:45:35.418Z,4.68
2022-10-23T05:48:34.376Z,5.30
2022-10-23T05:51:20.265Z,4.63
2022-10-23T05:53:54.829Z,4.78
2022-10-23T05:56:47.807Z,4.47
2022-10-23T05:59:23.498Z,4.47
2022-10-23T06:02:11.199Z,3.95
2022-10-23T06:04:53.203Z,4.45
2022-10-23T06:07:25.214Z,4.45
2022-10-23T06:09:54.447Z,4.25
2022-10-23T06:12:22.470Z,4.55
2022-10-23T06:14:51.953Z,4.80
2022-10-23T06:17:21.230Z,4.13
2022-10-23T06:19:48.526Z,4.68
2022-10-23T06:24:55.758Z,6.03
2022-10-23T06:27:26.565Z,5.15
2022-10-23T06:29:55.063Z,4.35
2022-10-23T06:32:22.539Z,4.32
2022-10-23T06:35:04.711Z,4.45
2022-10-23T06:37:34.380Z,5.38
2022-10-23T06:40:09.183Z,5.40
2022-10-23T06:42:56.233Z,4.63
2022-10-23T06:45:49.668Z,4.78
2022-10-23T06:48:36.776Z,4.50
2022-10-23T06:51:11.478Z,4.88
2022-10-23T06:53:43.702Z,4.88
2022-10-23T06:56:35.254Z,4.88
2022-10-23T06:59:07.776Z,3.63
2022-10-23T07:01:36.111Z,4.60
2022-10-23T07:04:03.142Z,4.10
2022-10-23T07:06:30.623Z,4.60
2022-10-23T07:08:59.606Z,7.00
2022-10-23T07:11:55.570Z,5.57
2022-10-23T07:14:32.337Z,4.25
2022-10-23T07:17:01.690Z,4.05
2022-10-23T07:19:29.335Z,4.90
2022-10-23T07:21:57.986Z,4.50
2022-10-23T07:24:44.547Z,5.15
2022-10-23T07:27:38.576Z,4.03
2022-10-23T07:30:08.510Z,4.85
2022-10-23T07:32:44.460Z,4.18
2022-10-23T07:35:39.819Z,3.42
2022-10-23T07:38:13.869Z,4.18
2022-10-23T07:40:47.275Z,4.35
2022-10-23T07:43:18.610Z,4.80
2022-10-23T07:45:50.038Z,4.95
2022-10-23T07:48:32.462Z,4.90
2022-10-23T07:51:08.462Z,4.82
2022-10-23T07:53:40.242Z,4.65
2022-10-23T07:56:30.125Z,3.50
2022-10-23T07:59:15.035Z,2.70
2022-10-23T08:01:50.563Z,4.13
2022-10-23T08:04:21.103Z,3.70
2022-10-23T08:06:56.692Z,3.75
2022-10-23T08:09:25.428Z,3.33
2022-10-23T08:11:52.417Z,3.78
2022-10-23T08:14:21.243Z,2.58
2022-10-23T08:16:49.007Z,3.10
2022-10-23T08:19:18.742Z,3.00
2022-10-23T08:21:47.417Z,3.92
2022-10-23T08:24:14.831Z,3.00
2022-10-23T08:26:44.698Z,4.07
2022-10-23T08:29:13.161Z,2.80
2022-10-23T08:31:40.995Z,3.83
2022-10-23T08:34:15.706Z,3.90
2022-10-23T08:36:45.180Z,3.17
2022-10-23T08:39:12.681Z,3.42
2022-10-23T08:41:51.711Z,3.10
2022-10-23T08:44:36.739Z,3.38
2022-10-23T08:50:26.010Z,3.25
2022-10-23T08:53:10.210Z,3.42
2022-10-23T08:55:42.842Z,2.92
2022-10-23T08:58:24.581Z,2.72
2022-10-23T09:00:51.832Z,2.63
2022-10-23T09:03:18.903Z,2.70
2022-10-23T09:06:32.097Z,2.90
2022-10-23T09:09:27.220Z,3.20
2022-10-23T09:12:20.446Z,3.00
2022-10-23T09:15:08.375Z,3.33
2022-10-23T09:17:39.224Z,3.05
2022-10-23T09:20:23.185Z,3.30
2022-10-23T09:23:23.322Z,2.72
2022-10-23T09:25:57.117Z,2.70
2022-10-23T09:28:32.533Z,2.80
2022-10-23T09:31:10.843Z,3.20
2022-10-23T09:33:38.181Z,3.17
2022-10-23T09:36:19.969Z,3.28
2022-10-23T09:38:47.202Z,2.22
2022-10-23T09:41:23.739Z,1.77
2022-10-23T09:44:08.872Z,2.90
2022-10-23T09:46:41.683Z,2.90
2022-10-23T09:49:32.470Z,2.70
2022-10-23T09:52:08.159Z,2.58
2022-10-23T09:54:44.899Z,2.38
2022-10-23T09:57:30.194Z,2.33
2022-10-23T10:00:04.200Z,2.70
2022-10-23T10:02:38.819Z,2.40
2022-10-23T10:05:36.340Z,2.05
2022-10-23T10:08:21.247Z,2.55
2022-10-23T10:10:52.389Z,2.60
2022-10-23T10:13:52.289Z,2.53
2022-10-23T10:16:43.043Z,2.60
2022-10-23T10:19:48.741Z,3.17
2022-10-23T10:22:44.852Z,2.38
2022-10-23T10:25:27.425Z,2.45
2022-10-23T10:28:33.263Z,2.28
2022-10-23T10:31:53.031Z,2.80
2022-10-23T10:34:39.782Z,2.15
2022-10-23T10:37:13.931Z,2.40
2022-10-23T10:39:49.504Z,2.42
2022-10-23T10:43:04.652Z,2.10
2022-10-23T10:45:37.739Z,2.53
2022-10-23T10:48:35.129Z,2.30
2022-10-23T10:51:39.654Z,2.17
2022-10-23T10:54:48.288Z,2.03
2022-10-23T10:57:40.483Z,1.95
2022-10-23T11:00:26.287Z,2.30
2022-10-23T11:03:01.105Z,2.13
2022-10-23T11:05:44.976Z,2.25
2022-10-23T11:08:40.223Z,2.10
2022-10-23T11:11:22.969Z,2.58
2022-10-23T11:13:51.635Z,2.40
2022-10-23T11:16:33.087Z,1.60
2022-10-23T11:19:40.982Z,2.45
2022-10-23T11:22:40.542Z,1.67
2022-10-23T11:25:28.737Z,1.85
2022-10-23T11:28:19.536Z,2.00
2022-10-23T11:31:13.357Z,1.80
2022-10-23T11:34:17.109Z,1.83
2022-10-23T11:36:58.636Z,2.15
2022-10-23T11:39:30.901Z,1.90
2022-10-23T11:42:05.134Z,1.83
2022-10-23T11:44:35.038Z,1.85
2022-10-23T11:47:25.247Z,1.60
2022-10-23T11:50:05.295Z,1.40
2022-10-23T11:52:32.550Z,1.60
2022-10-23T11:55:04.176Z,1.42
2022-10-23T12:00:03.858Z,1.92
2022-10-23T12:02:43.451Z,1.85
2022-10-23T12:05:33.405Z,1.48
2022-10-23T12:08:02.658Z,1.65
2022-10-23T12:10:43.867Z,1.70
2022-10-23T12:13:32.514Z,1.85
2022-10-23T12:16:00.980Z,1.58
2022-10-23T12:18:28.365Z,1.55
2022-10-23T12:20:59.772Z,1.40
2022-10-23T12:23:34.727Z,1.60
2022-10-23T12:26:13.570Z,1.48
2022-10-23T12:29:01.708Z,1.30
2022-10-23T12:31:55.720Z,1.90
2022-10-23T12:34:56.550Z,1.50
2022-10-23T12:37:51.694Z,1.27
2022-10-23T12:40:18.646Z,1.55
2022-10-23T12:42:54.554Z,1.55
2022-10-23T12:45:37.057Z,1.65
2022-10-23T12:48:04.389Z,1.67
2022-10-23T12:50:33.551Z,1.58
2022-10-23T12:53:07.735Z,1.42
2022-10-23T12:55:50.219Z,1.42
2022-10-23T12:58:21.969Z,1.50
2022-10-23T13:00:52.563Z,1.48
2022-10-23T13:03:22.467Z,1.77
2022-10-23T13:05:55.489Z,1.38
2022-10-23T13:08:33.621Z,1.25
2022-10-23T13:11:22.515Z,1.17
2022-10-23T13:13:51.078Z,1.42
2022-10-23T13:16:21.013Z,0.93
2022-10-23T13:18:48.208Z,1.25
2022-10-23T13:21:24.163Z,1.20
2022-10-23T13:23:52.855Z,1.67
2022-10-23T13:26:49.240Z,1.70
2022-10-23T13:29:27.399Z,1.38
2022-10-23T13:31:54.460Z,1.40
2022-10-23T13:34:29.910Z,1.33
2022-10-23T13:37:23.899Z,1.30
2022-10-23T13:40:06.527Z,1.80
2022-10-23T13:42:33.641Z,0.90
2022-10-23T13:45:00.600Z,1.63
2022-10-23T13:47:27.487Z,0.80
2022-10-23T13:49:54.393Z,0.80
2022-10-23T13:52:23.882Z,1.13
2022-10-23T13:54:51.042Z,0.82
2022-10-23T13:57:17.950Z,1.02
2022-10-23T13:59:44.830Z,1.33
2022-10-23T14:02:20.260Z,1.00
2022-10-23T14:04:48.171Z,1.13
2022-10-23T14:07:15.114Z,1.02
2022-10-23T14:09:42.103Z,0.70
2022-10-23T14:12:09.063Z,0.90
2022-10-23T14:14:36.004Z,0.75
2022-10-23T14:17:02.917Z,0.88
2022-10-23T14:19:29.808Z,0.80
2022-10-23T14:21:56.679Z,0.98
2022-10-23T14:24:23.634Z,0.70
2022-10-23T14:26:50.470Z,0.93
2022-10-23T14:29:22.983Z,0.70
2022-10-23T14:31:50.085Z,1.27
2022-10-23T14:34:17.179Z,0.82
2022-10-23T14:36:50.408Z,1.00
2022-10-23T14:39:18.295Z,1.00
2022-10-23T14:41:45.201Z,1.20
2022-10-23T14:44:12.179Z,1.02
2022-10-23T14:46:39.078Z,1.48
2022-10-23T14:49:06.368Z,0.90
2022-10-23T14:51:33.609Z,0.88
2022-10-23T14:54:03.037Z,0.80
2022-10-23T14:56:31.830Z,1.00
2022-10-23T14:59:02.964Z,1.10
2022-10-23T15:01:34.546Z,1.40
2022-10-23T15:04:01.825Z,0.80
2022-10-23T15:06:28.960Z,0.90
2022-10-23T15:08:56.040Z,1.02
2022-10-23T15:11:24.369Z,0.80
2022-10-23T15:13:51.599Z,1.10
2022-10-23T15:16:18.701Z,1.30
2022-10-23T15:18:45.539Z,0.93
2022-10-23T15:21:14.780Z,1.55
2022-10-23T15:23:46.046Z,1.17
2022-10-23T15:26:20.283Z,1.40
2022-10-23T15:28:48.339Z,1.38
2022-10-23T15:31:44.246Z,1.33
2022-10-23T15:34:17.996Z,1.33
2022-10-23T15:36:47.063Z,1.73
2022-10-23T15:39:17.049Z,2.33
2022-10-23T15:41:44.518Z,2.10
2022-10-23T15:44:17.099Z,2.00
2022-10-23T15:46:44.273Z,1.70
2022-10-23T15:49:11.464Z,2.42
2022-10-23T15:51:39.092Z,2.70
2022-10-23T15:54:07.852Z,1.98
2022-10-23T15:56:35.697Z,1.95
2022-10-23T15:59:03.242Z,1.45
2022-10-23T16:01:30.394Z,1.88
2022-10-23T16:03:57.416Z,1.75
2022-10-23T16:06:24.703Z,1.35
2022-10-23T16:11:24.081Z,2.08
2022-10-23T16:13:51.568Z,1.63
2022-10-23T16:16:18.627Z,1.48
2022-10-23T16:18:46.536Z,2.42
2022-10-23T16:21:24.892Z,3.72
2022-10-23T16:23:53.412Z,3.53
2022-10-23T16:26:21.126Z,4.28
2022-10-23T16:28:52.552Z,4.78
2022-10-23T16:31:21.289Z,4.30
2022-10-23T16:33:48.899Z,4.60
2022-10-23T16:36:16.583Z,4.72
2022-10-23T16:39:04.023Z,5.53
2022-10-23T16:41:49.574Z,5.00
2022-10-23T16:44:19.425Z,5.07
2022-10-23T16:47:06.218Z,5.30
2022-10-23T16:49:33.425Z,4.95
2022-10-23T16:52:00.323Z,4.90
2022-10-23T16:54:27.615Z,5.03
2022-10-23T16:56:54.581Z,4.93
2022-10-23T16:59:21.494Z,4.82
2022-10-23T17:01:48.644Z,5.68
2022-10-23T17:04:15.628Z,5.53
2022-10-23T17:06:42.700Z,6.13
2022-10-23T17:09:09.597Z,4.80
2022-10-23T17:11:38.667Z,5.45
2022-10-23T17:14:09.014Z,5.28
2022-10-23T17:16:40.300Z,5.32
2022-10-23T17:19:15.793Z,6.22
2022-10-23T17:21:48.238Z,5.43
2022-10-23T17:24:15.355Z,5.70
2022-10-23T17:26:42.774Z,5.15
2022-10-23T17:29:11.366Z,5.97
2022-10-23T17:31:40.692Z,5.97
2022-10-23T17:34:11.754Z,5.93
2022-10-23T17:36:43.386Z,4.97
2022-10-23T17:39:13.172Z,5.07
2022-10-23T17:41:41.018Z,5.45
2022-10-23T17:44:08.228Z,6.05
2022-10-23T17:46:35.276Z,5.22
2022-10-23T17:49:03.383Z,5.78
2022-10-23T17:51:33.597Z,5.30
2022-10-23T17:54:06.295Z,5.43
2022-10-23T17:56:35.053Z,5.43
2022-10-23T17:59:05.565Z,5.63
2022-10-23T18:01:32.859Z,6.07
2022-10-23T18:04:02.344Z,6.30
2022-10-23T18:06:32.398Z,5.82
2022-10-23T18:09:01.154Z,5.68
2022-10-23T18:11:34.093Z,5.68
2022-10-23T18:14:01.915Z,5.40
2022-10-23T18:16:29.084Z,5.28
2022-10-23T18:18:56.562Z,6.65
2022-10-23T18:21:24.347Z,5.60
2022-10-23T18:23:51.820Z,5.50
2022-10-23T18:26:21.844Z,7.68
2022-10-23T18:28:50.553Z,6.10
2022-10-23T18:31:18.991Z,5.68
2022-10-23T18:33:46.312Z,6.30
2022-10-23T18:36:16.308Z,6.78
2022-10-23T18:38:43.421Z,6.25
2022-10-23T18:41:10.761Z,7.03
2022-10-23T18:43:43.776Z,6.45
2022-10-23T18:46:15.433Z,7.40
2022-10-23T18:48:43.688Z,6.60
2022-10-23T18:51:16.110Z,7.15
2022-10-23T18:53:46.860Z,8.23
2022-10-23T18:56:15.110Z,6.95
2022-10-23T18:58:42.332Z,7.13
2022-10-23T19:01:09.342Z,8.60
2022-10-23T19:03:36.432Z,7.45
2022-10-23T19:06:06.896Z,7.50
2022-10-23T19:08:37.977Z,7.00
2022-10-23T19:11:06.578Z,8.40
2022-10-23T19:13:39.067Z,7.93
2022-10-23T19:16:21.601Z,6.85
2022-10-23T19:18:53.636Z,8.98
2022-10-23T19:21:24.455Z,8.82
2022-10-23T19:23:52.478Z,8.68
2022-10-23T19:26:19.505Z,6.82
2022-10-23T19:28:48.982Z,6.97
2022-10-23T19:31:16.129Z,6.60
2022-10-23T19:33:43.035Z,5.95
2022-10-23T19:36:14.072Z,6.25
2022-10-23T19:38:42.390Z,5.30
2022-10-23T19:41:10.055Z,5.43
2022-10-23T19:43:37.954Z,6.10
2022-10-23T19:46:09.318Z,5.60
2022-10-23T19:48:42.602Z,4.90
2022-10-23T19:51:09.732Z,5.70
2022-10-23T19:53:36.818Z,6.20
2022-10-23T19:56:06.275Z,5.85
2022-10-23T19:58:33.231Z,6.15
2022-10-23T20:01:10.766Z,5.38
2022-10-23T20:03:39.429Z,6.95
2022-10-23T20:06:09.579Z,6.47
2022-10-23T20:08:36.516Z,6.47
2022-10-23T20:11:03.784Z,6.38
2022-10-23T20:13:30.722Z,7.03
2022-10-23T20:15:57.612Z,5.97
2022-10-23T20:18:26.011Z,5.82
2022-10-23T20:20:54.311Z,5.90
2022-10-23T20:23:21.191Z,5.70
2022-10-23T20:25:48.218Z,6.50
2022-10-23T20:28:15.413Z,5.65
2022-10-23T20:30:44.524Z,4.88
2022-10-23T20:33:11.940Z,4.55
2022-10-23T20:35:42.982Z,5.68
2022-10-23T20:38:10.279Z,5.85
2022-10-23T20:40:37.772Z,4.95
2022-10-23T20:43:04.971Z,4.30
2022-10-23T20:45:31.979Z,4.97
2022-10-23T20:47:58.922Z,4.72
2022-10-23T20:50:26.127Z,4.65
2022-10-23T20:52:53.205Z,4.35
2022-10-23T20:55:20.240Z,4.70
2022-10-23T20:57:47.367Z,4.57
2022-10-23T21:00:15.690Z,4.38
2022-10-23T21:02:45.793Z,4.53
2022-10-23T21:05:14.207Z,4.85
2022-10-23T21:07:41.151Z,4.47
2022-10-23T21:10:08.399Z,4.85
2022-10-23T21:12:35.306Z,3.80
2022-10-23T21:15:02.221Z,4.35
2022-10-23T21:17:35.814Z,5.57
2022-10-23T21:20:03.150Z,3.55
2022-10-23T21:22:30.044Z,3.47
2022-10-23T21:24:58.574Z,2.63
2022-10-23T21:27:25.796Z,2.65
2022-10-23T21:29:52.637Z,3.58
2022-10-23T21:32:20.447Z,3.00
2022-10-23T21:34:47.409Z,2.97
2022-10-23T21:37:14.990Z,3.20
2022-10-23T21:39:43.628Z,3.25
2022-10-23T21:42:12.174Z,3.53
2022-10-23T21:44:39.065Z,2.75
2022-10-23T21:47:05.943Z,2.65
2022-10-23T21:49:32.842Z,2.90
2022-10-23T21:51:59.657Z,2.65
2022-10-23T21:54:26.769Z,2.67
2022-10-23T21:56:53.933Z,3.00
2022-10-23T21:59:24.365Z,2.72
2022-10-23T22:01:52.528Z,2.05
2022-10-23T22:04:20.512Z,2.17
2022-10-23T22:06:48.918Z,2.42
2022-10-23T22:09:19.610Z,3.00
2022-10-23T22:11:49.365Z,3.42
2022-10-23T22:14:16.309Z,3.50
2022-10-23T22:16:43.211Z,4.60
2022-10-23T22:19:15.571Z,4.50
2022-10-23T22:21:43.210Z,3.90
2022-10-23T22:24:10.155Z,3.47
2022-10-23T22:26:40.610Z,3.47
2022-10-23T22:29:15.146Z,3.35
2022-10-23T22:31:45.486Z,3.60
2022-10-23T22:34:28.818Z,3.67
2022-10-23T22:37:07.992Z,3.10
2022-10-23T22:39:35.003Z,3.40
2022-10-23T22:42:01.862Z,3.42
2022-10-23T22:44:28.966Z,3.13
2022-10-23T22:46:55.923Z,3.85
2022-10-23T22:49:22.861Z,2.92
2022-10-23T22:51:49.809Z,2.50
2022-10-23T22:54:16.639Z,3.65
2022-10-23T22:56:43.616Z,2.90
2022-10-23T22:59:10.693Z,3.42
2022-10-23T23:01:43.803Z,2.65
2022-10-23T23:04:37.951Z,3.42
2022-10-23T23:07:06.370Z,2.60
2022-10-23T23:09:36.709Z,3.20
2022-10-23T23:12:04.011Z,3.00
2022-10-23T23:14:30.894Z,2.83
2022-10-23T23:16:57.954Z,2.92
2022-10-23T23:19:26.696Z,3.20
2022-10-23T23:22:00.004Z,2.67
2022-10-23T23:24:27.404Z,3.28
2022-10-23T23:26:54.316Z,3.45
2022-10-23T23:29:21.796Z,3.05
2022-10-23T23:31:48.742Z,3.45
2022-10-23T23:34:15.646Z,2.80
2022-10-23T23:36:42.584Z,2.67
2022-10-23T23:39:10.552Z,2.78
2022-10-23T23:41:37.936Z,2.80
2022-10-23T23:44:04.965Z,2.47
2022-10-23T23:46:31.813Z,2.65
2022-10-23T23:48:58.649Z,2.85
2022-10-23T23:51:26.361Z,2.80
2022-10-23T23:53:53.758Z,3.13
2022-10-23T23:56:21.010Z,3.42
2022-10-23T23:58:47.889Z,3.53
