createdAt,value
2023-01-30T01:45:55.719Z,0.50
2023-01-30T04:46:54.115Z,0.54
2023-01-30T04:47:54.167Z,0.53
2023-01-30T04:48:54.121Z,0.54
2023-01-30T04:49:54.106Z,0.54
2023-01-30T04:50:54.083Z,0.53
2023-01-30T04:51:54.071Z,0.54
2023-01-30T04:52:54.341Z,0.55
2023-01-30T04:53:54.048Z,0.54
2023-01-30T04:54:54.038Z,0.52
2023-01-30T04:55:54.040Z,0.54
2023-01-30T04:56:54.020Z,0.53
2023-01-30T04:57:54.016Z,0.53
2023-01-30T04:58:54.007Z,0.53
2023-01-30T04:59:53.999Z,0.53
2023-01-30T05:00:54.054Z,0.54
2023-01-30T05:01:54.013Z,0.53
2023-01-30T05:02:53.968Z,0.53
2023-01-30T05:03:53.966Z,0.54
2023-01-30T05:04:53.987Z,0.53
2023-01-30T05:05:53.948Z,0.54
2023-01-30T05:07:53.927Z,0.54
2023-01-30T05:08:53.931Z,0.54
2023-01-30T05:09:53.909Z,0.54
2023-01-30T05:10:53.894Z,0.55
2023-01-30T05:11:53.896Z,0.54
2023-01-30T05:12:53.884Z,0.54
2023-01-30T05:13:53.882Z,0.54
2023-01-30T05:14:53.870Z,0.54
2023-01-30T05:15:53.855Z,0.54
2023-01-30T05:16:53.899Z,0.54
2023-01-30T05:17:53.836Z,0.53
2023-01-30T05:18:53.835Z,0.54
2023-01-30T05:19:53.819Z,0.54
2023-01-30T05:20:53.837Z,0.54
2023-01-30T05:21:53.809Z,0.54
2023-01-30T05:22:53.798Z,0.54
2023-01-30T05:23:53.816Z,0.53
2023-01-30T05:24:53.778Z,0.54
2023-01-30T05:25:53.768Z,0.54
2023-01-30T05:26:53.763Z,0.53
2023-01-30T05:27:53.759Z,0.54
2023-01-30T05:28:53.747Z,0.54
2023-01-30T05:29:53.744Z,0.55
2023-01-30T05:30:53.794Z,0.53
2023-01-30T05:31:53.715Z,0.54
2023-01-30T05:32:53.710Z,0.54
2023-01-30T05:33:53.700Z,0.54
2023-01-30T05:34:53.716Z,0.53
2023-01-30T05:35:53.688Z,0.54
2023-01-30T05:36:53.709Z,0.53
2023-01-30T05:37:53.668Z,0.54
2023-01-30T05:38:53.673Z,0.54
2023-01-30T05:39:53.645Z,0.53
2023-01-30T05:40:53.637Z,0.55
2023-01-30T05:41:53.638Z,0.53
2023-01-30T05:42:53.621Z,0.54
2023-01-30T05:43:53.613Z,0.54
2023-01-30T05:44:53.608Z,0.54
2023-01-30T05:45:53.609Z,0.55
2023-01-30T05:46:53.681Z,0.55
2023-01-30T05:47:56.364Z,0.55
2023-01-30T05:48:53.570Z,0.55
2023-01-30T05:49:53.561Z,0.55
2023-01-30T05:50:53.555Z,0.55
2023-01-30T05:51:53.557Z,0.55
2023-01-30T05:52:53.560Z,0.56
2023-01-30T05:53:53.528Z,0.55
2023-01-30T05:54:53.536Z,0.54
2023-01-30T05:55:53.533Z,0.53
2023-01-30T05:56:53.520Z,0.55
2023-01-30T05:57:53.489Z,0.54
2023-01-30T05:58:53.479Z,0.56
2023-01-30T05:59:53.472Z,0.54
2023-01-30T06:00:53.458Z,0.54
2023-01-30T06:01:53.457Z,0.55
2023-01-30T06:02:53.467Z,0.54
2023-01-30T06:04:53.676Z,0.54
2023-01-30T06:17:53.676Z,0.55
2023-01-30T06:22:53.699Z,0.57
2023-01-30T06:41:53.184Z,0.61
2023-01-30T06:49:53.687Z,0.81
2023-01-30T06:55:53.652Z,1.02
2023-01-30T06:58:52.985Z,1.04
2023-01-30T07:05:24.729Z,1.91
2023-01-30T08:04:53.975Z,4.27
2023-01-30T08:37:52.252Z,4.49
2023-01-30T08:41:52.223Z,2.68
2023-01-30T09:42:51.763Z,3.00
2023-01-30T09:50:51.720Z,3.35
2023-01-30T09:59:54.813Z,3.85
2023-01-30T10:11:51.501Z,4.00
2023-01-30T10:40:51.290Z,2.73
2023-01-30T10:42:51.505Z,2.44
2023-01-30T10:43:51.590Z,2.31
2023-01-30T10:58:54.303Z,1.78
2023-01-30T11:08:50.999Z,1.72
2023-01-30T12:28:50.320Z,0.92
2023-01-30T12:30:51.815Z,0.88
2023-01-30T12:32:50.827Z,1.52
2023-01-30T12:33:50.326Z,1.70
2023-01-30T12:43:50.244Z,1.87
2023-01-30T12:44:50.243Z,1.92
2023-01-30T12:46:50.222Z,2.01
2023-01-30T12:47:50.228Z,2.02
2023-01-30T12:49:07.750Z,1.96
2023-01-30T12:49:50.236Z,1.97
2023-01-30T12:50:50.193Z,1.98
2023-01-30T12:51:50.169Z,1.97
2023-01-30T12:52:50.164Z,1.99
2023-01-30T12:53:50.155Z,1.95
2023-01-30T12:54:50.146Z,2.00
2023-01-30T12:55:50.316Z,1.98
2023-01-30T12:56:50.127Z,1.99
2023-01-30T12:57:50.126Z,1.98
2023-01-30T12:58:50.104Z,1.93
2023-01-30T12:59:50.099Z,1.93
2023-01-30T13:00:50.311Z,1.92
2023-01-30T13:01:50.372Z,1.94
2023-01-30T13:02:50.140Z,1.86
2023-01-30T13:03:50.068Z,1.85
2023-01-30T13:04:56.677Z,1.86
2023-01-30T13:05:50.053Z,1.87
2023-01-30T13:07:50.038Z,1.87
2023-01-30T13:08:50.029Z,1.80
2023-01-30T13:09:50.045Z,1.83
2023-01-30T13:11:50.007Z,1.80
2023-01-30T13:13:49.980Z,1.76
2023-01-30T13:14:49.978Z,1.73
2023-01-30T13:16:49.956Z,1.70
2023-01-30T13:18:49.947Z,1.67
2023-01-30T13:19:49.937Z,1.68
2023-01-30T13:20:49.960Z,1.68
2023-01-30T13:21:49.917Z,1.62
2023-01-30T13:23:49.897Z,1.65
2023-01-30T13:24:49.894Z,1.63
2023-01-30T13:25:49.884Z,1.60
2023-01-30T13:27:49.860Z,1.57
2023-01-30T13:28:49.856Z,1.55
2023-01-30T13:29:50.000Z,1.57
2023-01-30T13:30:49.924Z,1.57
2023-01-30T13:32:49.829Z,1.58
2023-01-30T13:33:49.821Z,1.54
2023-01-30T13:34:49.813Z,1.56
2023-01-30T13:35:49.795Z,1.56
2023-01-30T13:36:49.861Z,1.53
2023-01-30T13:37:49.790Z,1.53
2023-01-30T13:38:49.780Z,1.52
2023-01-30T13:39:49.763Z,1.54
2023-01-30T13:40:49.758Z,1.54
2023-01-30T13:41:49.872Z,1.54
2023-01-30T13:43:49.828Z,1.51
2023-01-30T13:44:49.882Z,1.47
2023-01-30T13:45:49.713Z,1.45
2023-01-30T13:46:49.807Z,1.44
2023-01-30T13:47:49.693Z,1.44
2023-01-30T13:48:49.830Z,1.43
2023-01-30T13:49:49.685Z,1.42
2023-01-30T13:50:49.674Z,1.44
2023-01-30T13:51:49.885Z,1.41
2023-01-30T13:52:49.696Z,1.38
2023-01-30T13:54:49.660Z,1.38
2023-01-30T13:55:49.636Z,1.37
2023-01-30T13:56:49.616Z,1.32
2023-01-30T13:58:49.597Z,1.32
2023-01-30T13:59:49.590Z,1.33
2023-01-30T14:00:49.607Z,1.32
2023-01-30T14:03:49.550Z,1.29
2023-01-30T14:04:49.548Z,1.28
2023-01-30T14:05:49.582Z,1.28
2023-01-30T14:07:49.518Z,1.25
2023-01-30T14:09:49.505Z,1.27
2023-01-30T14:10:49.499Z,1.25
2023-01-30T14:11:49.486Z,1.24
2023-01-30T14:13:49.471Z,1.21
2023-01-30T14:14:49.456Z,1.24
2023-01-30T14:15:49.535Z,1.22
2023-01-30T14:16:49.442Z,1.20
2023-01-30T14:18:49.433Z,1.20
2023-01-30T14:19:49.411Z,1.19
2023-01-30T14:20:49.408Z,1.17
2023-01-30T14:21:49.399Z,1.20
2023-01-30T14:23:49.381Z,1.14
2023-01-30T14:24:49.391Z,1.14
2023-01-30T14:25:49.387Z,1.15
2023-01-30T14:26:49.402Z,1.15
2023-01-30T14:28:49.374Z,1.13
2023-01-30T14:29:49.349Z,1.13
2023-01-30T14:30:49.333Z,1.13
2023-01-30T14:31:49.529Z,1.12
2023-01-30T14:32:49.370Z,1.13
2023-01-30T14:33:49.294Z,1.15
2023-01-30T14:34:49.353Z,1.10
2023-01-30T14:35:49.283Z,1.08
2023-01-30T14:36:49.277Z,1.08
2023-01-30T14:37:49.267Z,1.09
2023-01-30T14:38:49.248Z,1.09
2023-01-30T14:39:49.359Z,1.07
2023-01-30T14:40:49.273Z,1.08
2023-01-30T14:41:49.224Z,1.06
2023-01-30T14:42:49.347Z,1.06
2023-01-30T14:43:52.255Z,1.05
2023-01-30T14:44:49.203Z,1.06
2023-01-30T14:45:49.198Z,1.06
2023-01-30T14:46:54.637Z,1.04
2023-01-30T14:47:51.007Z,1.06
2023-01-30T14:49:49.167Z,1.06
2023-01-30T14:50:49.153Z,1.05
2023-01-30T14:51:49.139Z,1.04
2023-01-30T14:52:49.141Z,1.04
2023-01-30T14:54:49.113Z,1.01
2023-01-30T15:03:49.079Z,0.98
2023-01-30T15:04:49.027Z,0.98
2023-01-30T15:05:49.020Z,0.94
2023-01-30T15:06:49.020Z,0.95
2023-01-30T15:08:48.987Z,0.95
2023-01-30T15:09:48.980Z,0.93
2023-01-30T15:12:48.981Z,0.93
2023-01-30T15:13:48.947Z,0.94
2023-01-30T15:14:48.941Z,0.92
2023-01-30T15:16:49.045Z,0.91
2023-01-30T15:17:58.265Z,0.90
2023-01-30T15:18:48.941Z,0.90
2023-01-30T15:19:48.914Z,0.90
2023-01-30T15:21:48.878Z,0.91
2023-01-30T15:22:49.860Z,0.90
2023-01-30T15:23:48.869Z,0.91
2023-01-30T15:24:48.862Z,0.89
2023-01-30T15:25:48.896Z,0.89
2023-01-30T15:26:48.970Z,0.88
2023-01-30T15:27:48.825Z,0.88
2023-01-30T15:28:48.840Z,0.86
2023-01-30T15:29:48.803Z,0.87
2023-01-30T15:30:48.935Z,0.87
2023-01-30T15:31:48.860Z,0.86
2023-01-30T15:32:48.780Z,0.86
2023-01-30T15:33:48.776Z,0.86
2023-01-30T15:34:48.764Z,0.87
2023-01-30T15:35:48.773Z,0.86
2023-01-30T15:36:48.774Z,0.84
2023-01-30T15:37:48.759Z,0.84
2023-01-30T15:38:48.727Z,0.85
2023-01-30T15:39:48.722Z,0.82
2023-01-30T15:41:48.698Z,0.81
2023-01-30T15:42:48.701Z,0.82
2023-01-30T15:43:48.682Z,0.82
2023-01-30T15:44:48.711Z,0.81
2023-01-30T15:45:48.748Z,0.81
2023-01-30T15:46:48.663Z,0.82
2023-01-30T15:47:48.652Z,0.81
2023-01-30T15:48:48.641Z,0.81
