createdAt,value
2018-11-04T00:06:46.678Z,34.3
2018-11-04T00:16:45.900Z,34.3
2018-11-04T00:26:45.153Z,34.3
2018-11-04T00:36:44.324Z,34.3
2018-11-04T00:46:43.545Z,34.3
2018-11-04T00:56:42.760Z,34.3
2018-11-04T01:06:41.980Z,34.3
2018-11-04T01:16:41.202Z,34.3
2018-11-04T01:26:40.408Z,34.3
2018-11-04T01:36:39.616Z,34.3
2018-11-04T01:46:38.829Z,34.3
2018-11-04T01:56:38.050Z,34.3
2018-11-04T02:06:37.269Z,34.3
2018-11-04T02:16:36.477Z,34.3
2018-11-04T02:26:35.692Z,34.3
2018-11-04T02:36:34.913Z,34.3
2018-11-04T02:46:34.122Z,34.3
2018-11-04T02:56:33.348Z,34.3
2018-11-04T03:06:32.561Z,34.3
2018-11-04T03:16:31.775Z,34.2
2018-11-04T03:26:30.982Z,34.2
2018-11-04T03:36:30.202Z,34.2
2018-11-04T03:46:29.418Z,34.2
2018-11-04T03:56:28.633Z,34.2
2018-11-04T04:06:27.847Z,34.1
2018-11-04T04:16:27.059Z,34.1
2018-11-04T04:26:26.276Z,34.1
2018-11-04T04:36:25.494Z,33.4
2018-11-04T04:46:24.705Z,33.4
2018-11-04T04:56:23.921Z,33.5
2018-11-04T05:06:23.140Z,33.5
2018-11-04T05:16:22.356Z,33.5
2018-11-04T05:26:21.570Z,33.5
2018-11-04T05:36:20.831Z,33.5
2018-11-04T05:46:19.995Z,33.5
2018-11-04T05:56:19.216Z,28.9
2018-11-04T06:06:18.432Z,28.3
2018-11-04T06:16:17.650Z,27.6
2018-11-04T06:26:16.907Z,27.9
2018-11-04T06:36:16.080Z,28.3
2018-11-04T06:46:15.293Z,29.1
2018-11-04T06:56:14.514Z,29.8
2018-11-04T07:06:13.722Z,30.6
2018-11-04T07:16:12.943Z,31.3
2018-11-04T07:26:12.156Z,32
2018-11-04T07:36:11.377Z,32.8
2018-11-04T07:46:10.590Z,33.4
2018-11-04T07:56:09.811Z,33.5
2018-11-04T08:06:09.031Z,34.1
2018-11-04T08:16:08.251Z,34.7
2018-11-04T08:26:07.470Z,34.4
2018-11-04T08:46:05.912Z,31.3
2018-11-04T08:56:05.124Z,31.6
2018-11-04T09:06:04.337Z,32.4
2018-11-04T09:16:03.564Z,33.1
2018-11-04T09:26:02.823Z,33.7
2018-11-04T09:36:02.164Z,34.5
2018-11-04T09:46:01.207Z,35.2
2018-11-04T09:56:00.425Z,35.6
2018-11-04T10:05:59.647Z,35.4
2018-11-04T10:15:58.861Z,35.2
2018-11-04T10:25:58.082Z,34.1
2018-11-04T10:35:57.311Z,33
2018-11-04T10:45:56.516Z,33.9
2018-11-04T10:55:55.794Z,34.6
2018-11-04T11:05:54.953Z,35.6
2018-11-04T11:15:54.166Z,36.3
2018-11-04T11:25:53.388Z,36.8
2018-11-04T11:35:52.607Z,37.2
2018-11-04T11:45:51.824Z,37.6
2018-11-04T11:55:51.042Z,37.8
2018-11-04T12:05:50.264Z,37.9
2018-11-04T12:15:49.472Z,38.2
2018-11-04T12:25:48.690Z,38.4
2018-11-04T12:35:47.913Z,38.5
2018-11-04T12:45:47.281Z,38.7
2018-11-04T12:55:46.350Z,38.9
2018-11-04T13:05:45.562Z,39.1
2018-11-04T13:15:44.782Z,39.4
2018-11-04T13:25:44.002Z,39.6
2018-11-04T13:35:43.223Z,39.6
2018-11-04T13:45:42.428Z,39.8
2018-11-04T13:55:41.648Z,39.9
2018-11-04T14:05:40.870Z,39.8
2018-11-04T14:15:40.082Z,39.8
2018-11-04T14:25:39.301Z,38.6
2018-11-04T14:35:38.520Z,38.2
2018-11-04T14:45:37.804Z,37.8
2018-11-04T14:55:36.968Z,36.8
2018-11-04T15:05:36.216Z,34.1
2018-11-04T15:15:35.396Z,33.7
2018-11-04T15:25:34.616Z,33.3
2018-11-04T15:35:33.831Z,32.3
2018-11-04T15:45:33.046Z,31.3
2018-11-04T15:55:32.264Z,30.2
2018-11-04T16:05:31.637Z,29.3
2018-11-04T16:15:30.704Z,28.4
2018-11-04T16:25:29.993Z,25.9
2018-11-04T16:35:29.143Z,24.3
2018-11-04T16:45:28.359Z,23.6
2018-11-04T16:55:27.630Z,21.9
2018-11-04T17:05:26.960Z,21.7
2018-11-04T17:15:26.016Z,21.6
2018-11-04T17:25:25.232Z,21
2018-11-04T17:35:24.447Z,21.1
2018-11-04T17:45:23.690Z,21.2
2018-11-04T17:55:22.882Z,21.1
2018-11-04T18:05:22.109Z,21.1
2018-11-04T18:15:21.311Z,20.8
2018-11-04T18:25:20.527Z,20.6
2018-11-04T18:35:19.751Z,20.5
2018-11-04T18:45:18.967Z,20.6
2018-11-04T18:55:18.181Z,20.4
2018-11-04T19:05:17.422Z,20.3
2018-11-04T19:15:16.622Z,18.9
2018-11-04T19:25:15.833Z,17.9
2018-11-04T19:35:15.042Z,17.9
2018-11-04T19:45:14.260Z,18
2018-11-04T19:55:13.470Z,17.9
2018-11-04T20:05:12.862Z,17.9
2018-11-04T20:15:11.908Z,17.8
2018-11-04T20:25:11.122Z,17.3
2018-11-04T20:35:10.344Z,17.1
2018-11-04T20:45:09.590Z,16.6
2018-11-04T20:55:08.770Z,16.6
2018-11-04T21:05:07.984Z,16.5
2018-11-04T21:15:07.198Z,16.6
2018-11-04T21:25:06.437Z,16.6
2018-11-04T21:35:05.679Z,16.6
2018-11-04T21:45:04.839Z,16.5
2018-11-04T21:55:04.082Z,16.5
2018-11-04T22:05:03.277Z,16.5
2018-11-04T22:15:02.540Z,16.5
2018-11-04T22:25:01.704Z,16.5
2018-11-04T22:35:00.912Z,16.5
2018-11-04T22:45:00.134Z,16.4
2018-11-04T22:54:59.354Z,16.4
2018-11-04T23:04:58.559Z,16.5
2018-11-04T23:14:57.777Z,16.4
2018-11-04T23:24:56.992Z,16.4
2018-11-04T23:34:56.206Z,16.4
2018-11-04T23:44:55.420Z,16.4
2018-11-04T23:54:54.629Z,16.4
