createdAt,value
2018-01-24T00:01:44.723Z,25.17
2018-01-24T00:04:12.567Z,21.73
2018-01-24T00:06:40.359Z,21.43
2018-01-24T00:09:08.145Z,27.13
2018-01-24T00:11:36.683Z,23.87
2018-01-24T00:14:04.538Z,26.53
2018-01-24T00:16:32.437Z,24.40
2018-01-24T00:19:00.316Z,22.10
2018-01-24T00:21:28.854Z,26.77
2018-01-24T00:23:56.647Z,23.90
2018-01-24T00:26:24.484Z,21.70
2018-01-24T00:28:52.310Z,21.03
2018-01-24T00:31:20.902Z,28.00
2018-01-24T00:33:48.711Z,26.10
2018-01-24T00:36:16.509Z,26.43
2018-01-24T00:38:45.175Z,23.53
2018-01-24T00:41:12.942Z,32.20
2018-01-24T00:43:40.790Z,23.30
2018-01-24T00:46:08.589Z,25.10
2018-01-24T00:48:37.222Z,34.07
2018-01-24T00:51:05.011Z,24.50
2018-01-24T00:53:32.804Z,20.70
2018-01-24T00:56:01.344Z,24.60
2018-01-24T00:58:29.116Z,30.47
2018-01-24T01:00:56.919Z,20.57
2018-01-24T01:03:25.478Z,22.50
2018-01-24T01:05:53.276Z,22.63
2018-01-24T01:08:21.896Z,19.40
2018-01-24T01:10:49.751Z,16.57
2018-01-24T01:13:17.565Z,19.13
2018-01-24T01:22:29.627Z,13.50
2018-01-24T01:24:58.299Z,14.50
2018-01-24T01:27:26.847Z,14.37
2018-01-24T01:37:22.993Z,12.80
2018-01-24T01:39:50.842Z,12.17
2018-01-24T01:42:18.702Z,15.43
2018-01-24T01:44:46.601Z,15.50
2018-01-24T01:47:14.472Z,9.70
2018-01-24T01:49:42.311Z,13.30
2018-01-24T01:52:10.275Z,9.13
2018-01-24T01:54:38.222Z,6.00
2018-01-24T01:57:06.852Z,6.80
2018-01-24T01:59:34.802Z,6.77
2018-01-24T02:02:02.583Z,9.80
2018-01-24T02:04:30.355Z,11.33
2018-01-24T02:06:58.123Z,8.73
2018-01-24T02:09:25.994Z,8.03
2018-01-24T02:11:53.907Z,10.33
2018-01-24T02:14:22.514Z,11.00
2018-01-24T02:16:50.279Z,12.10
2018-01-24T02:19:18.111Z,10.27
2018-01-24T02:21:46.724Z,13.57
2018-01-24T02:24:14.544Z,17.00
2018-01-24T02:26:42.316Z,13.13
2018-01-24T02:29:10.108Z,12.90
2018-01-24T02:31:37.929Z,11.13
2018-01-24T02:34:05.924Z,7.27
2018-01-24T02:36:34.520Z,7.33
2018-01-24T02:39:15.938Z,7.13
2018-01-24T02:41:43.775Z,9.23
2018-01-24T02:44:12.335Z,8.00
2018-01-24T02:46:40.114Z,5.83
2018-01-24T02:49:08.680Z,5.70
2018-01-24T02:51:36.484Z,11.00
2018-01-24T02:54:04.311Z,10.40
2018-01-24T03:16:44.196Z,12.50
2018-01-24T03:19:12.786Z,13.43
2018-01-24T03:21:40.579Z,14.67
2018-01-24T03:24:08.432Z,18.57
2018-01-24T03:26:36.248Z,14.83
2018-01-24T03:29:04.106Z,17.90
2018-01-24T03:31:31.886Z,16.27
2018-01-24T03:33:59.667Z,15.57
2018-01-24T03:36:27.502Z,14.60
2018-01-24T03:38:55.357Z,13.97
2018-01-24T03:41:23.141Z,18.70
2018-01-24T03:43:50.943Z,17.43
2018-01-24T03:46:19.527Z,17.20
2018-01-24T03:48:48.071Z,17.00
2018-01-24T03:51:15.874Z,15.07
2018-01-24T03:53:43.708Z,14.17
2018-01-24T03:56:11.552Z,17.60
2018-01-24T03:58:39.326Z,14.87
2018-01-24T04:01:07.119Z,16.83
2018-01-24T04:03:35.672Z,18.87
2018-01-24T04:06:03.521Z,17.03
2018-01-24T04:08:31.292Z,16.70
2018-01-24T04:10:59.127Z,19.60
2018-01-24T04:13:26.939Z,19.03
2018-01-24T04:15:54.785Z,14.83
2018-01-24T04:18:22.626Z,14.47
2018-01-24T04:20:50.456Z,14.63
2018-01-24T04:23:18.238Z,16.23
2018-01-24T04:25:46.780Z,18.83
2018-01-24T04:28:14.637Z,14.80
2018-01-24T04:30:42.453Z,16.63
2018-01-24T04:33:10.241Z,14.83
2018-01-24T04:35:38.022Z,15.23
2018-01-24T04:38:05.883Z,15.15
2018-01-24T04:40:33.787Z,14.60
2018-01-24T04:43:01.615Z,16.10
2018-01-24T04:45:29.520Z,18.53
2018-01-24T04:47:57.299Z,20.97
2018-01-24T04:50:25.971Z,18.17
2018-01-24T04:52:53.919Z,16.97
2018-01-24T04:55:21.703Z,24.20
2018-01-24T04:57:49.703Z,16.20
2018-01-24T05:00:17.588Z,16.60
2018-01-24T05:02:45.539Z,23.27
2018-01-24T05:05:13.531Z,24.20
2018-01-24T05:07:41.443Z,31.70
2018-01-24T05:10:09.370Z,20.67
2018-01-24T05:12:37.259Z,24.00
2018-01-24T05:15:06.046Z,28.37
2018-01-24T05:17:33.856Z,17.63
2018-01-24T05:20:02.499Z,18.57
2018-01-24T05:22:30.472Z,19.40
2018-01-24T05:24:58.269Z,24.50
2018-01-24T05:27:26.820Z,18.87
2018-01-24T05:29:54.656Z,19.17
2018-01-24T05:32:22.451Z,22.77
2018-01-24T05:34:50.248Z,24.80
2018-01-24T05:37:18.884Z,17.90
2018-01-24T05:39:46.698Z,19.10
2018-01-24T05:42:15.289Z,16.47
2018-01-24T05:44:43.150Z,18.40
2018-01-24T05:47:10.966Z,20.13
2018-01-24T05:49:38.743Z,19.48
2018-01-24T05:52:06.580Z,20.47
2018-01-24T05:54:34.466Z,23.77
2018-01-24T05:57:02.242Z,28.80
2018-01-24T05:59:30.047Z,20.13
2018-01-24T06:01:57.835Z,21.30
2018-01-24T06:04:25.632Z,20.03
2018-01-24T06:06:53.589Z,19.60
2018-01-24T06:09:21.359Z,24.53
2018-01-24T06:11:49.155Z,18.27
2018-01-24T06:14:17.701Z,17.40
2018-01-24T06:16:45.485Z,17.87
2018-01-24T06:19:14.292Z,27.77
2018-01-24T06:21:42.929Z,20.87
2018-01-24T06:24:10.730Z,23.27
2018-01-24T06:26:39.338Z,24.33
2018-01-24T06:29:07.197Z,26.60
2018-01-24T06:31:35.734Z,20.90
2018-01-24T06:34:03.951Z,16.83
2018-01-24T06:36:32.573Z,24.60
2018-01-24T06:39:00.384Z,17.50
2018-01-24T06:41:28.932Z,27.97
2018-01-24T06:43:56.699Z,21.57
2018-01-24T06:46:24.473Z,15.73
2018-01-24T06:48:52.284Z,19.23
2018-01-24T06:51:20.103Z,40.27
2018-01-24T06:53:47.903Z,20.07
2018-01-24T06:56:16.443Z,20.97
2018-01-24T06:58:44.333Z,23.37
2018-01-24T07:01:12.118Z,19.97
2018-01-24T07:03:40.667Z,23.33
2018-01-24T07:06:08.530Z,28.00
2018-01-24T07:08:36.322Z,15.13
2018-01-24T07:11:04.185Z,16.50
2018-01-24T07:13:44.546Z,14.50
2018-01-24T07:16:13.130Z,20.33
2018-01-24T07:18:41.655Z,16.80
2018-01-24T07:21:09.512Z,12.10
2018-01-24T07:23:37.311Z,13.30
2018-01-24T07:26:05.129Z,15.57
2018-01-24T07:28:32.937Z,8.30
2018-01-24T07:31:00.783Z,8.30
2018-01-24T07:33:28.627Z,6.80
2018-01-24T07:35:56.529Z,6.73
2018-01-24T07:38:24.435Z,8.17
2018-01-24T07:40:52.215Z,13.83
2018-01-24T07:43:20.064Z,5.00
2018-01-24T07:45:47.903Z,7.93
2018-01-24T07:48:15.688Z,5.73
2018-01-24T07:50:43.507Z,4.70
2018-01-24T07:53:11.285Z,5.97
2018-01-24T07:55:39.162Z,5.20
2018-01-24T07:58:07.125Z,9.40
2018-01-24T08:00:35.073Z,5.32
2018-01-24T08:03:02.867Z,4.93
2018-01-24T08:05:30.655Z,5.40
2018-01-24T08:07:59.314Z,4.40
2018-01-24T08:10:27.250Z,7.43
2018-01-24T08:12:55.137Z,3.47
2018-01-24T08:15:22.988Z,6.63
2018-01-24T08:17:50.852Z,6.63
2018-01-24T08:20:18.787Z,9.83
2018-01-24T08:22:47.417Z,20.43
2018-01-24T08:25:15.239Z,25.80
2018-01-24T08:27:43.878Z,20.43
2018-01-24T08:30:11.743Z,22.60
2018-01-24T08:32:40.440Z,14.83
2018-01-24T08:35:08.220Z,19.97
2018-01-24T08:37:36.071Z,15.23
2018-01-24T08:40:04.005Z,20.60
2018-01-24T08:42:31.827Z,26.40
2018-01-24T08:45:01.568Z,13.90
2018-01-24T08:47:29.576Z,19.87
2018-01-24T08:49:57.391Z,20.10
2018-01-24T08:52:25.283Z,14.77
2018-01-24T08:54:53.104Z,25.43
2018-01-24T08:57:21.818Z,22.97
2018-01-24T08:59:49.676Z,22.03
2018-01-24T09:02:17.512Z,27.10
2018-01-24T09:04:45.292Z,21.53
2018-01-24T09:07:13.919Z,18.27
2018-01-24T09:09:41.778Z,23.80
2018-01-24T09:12:09.565Z,17.60
2018-01-24T09:14:37.675Z,17.77
2018-01-24T09:17:06.288Z,16.93
2018-01-24T09:19:34.103Z,14.93
2018-01-24T09:22:02.948Z,14.70
2018-01-24T09:24:30.925Z,16.90
2018-01-24T09:26:58.804Z,17.97
2018-01-24T09:29:26.580Z,16.13
2018-01-24T09:31:57.504Z,27.20
2018-01-24T09:34:25.285Z,17.93
2018-01-24T09:36:53.099Z,15.10
2018-01-24T09:39:20.880Z,14.00
2018-01-24T09:41:48.711Z,22.57
2018-01-24T09:44:16.660Z,18.80
2018-01-24T09:46:44.473Z,15.03
2018-01-24T09:49:12.331Z,20.83
2018-01-24T09:51:40.265Z,14.27
2018-01-24T09:54:08.103Z,13.00
2018-01-24T09:56:35.944Z,15.40
2018-01-24T09:59:03.747Z,11.13
2018-01-24T10:01:31.519Z,16.60
2018-01-24T10:03:59.311Z,13.57
2018-01-24T10:06:27.210Z,10.40
2018-01-24T10:08:55.063Z,12.50
2018-01-24T10:11:23.060Z,14.93
2018-01-24T10:13:50.894Z,10.10
2018-01-24T10:16:18.741Z,15.00
2018-01-24T10:18:47.323Z,16.00
2018-01-24T10:21:15.933Z,14.40
2018-01-24T10:23:44.688Z,13.50
2018-01-24T10:26:13.424Z,13.57
2018-01-24T10:28:41.272Z,11.50
2018-01-24T10:31:09.257Z,15.60
2018-01-24T10:33:37.037Z,9.03
2018-01-24T10:36:04.806Z,8.47
2018-01-24T10:38:32.698Z,9.50
2018-01-24T10:41:01.316Z,12.53
2018-01-24T10:43:29.085Z,13.10
2018-01-24T10:45:57.215Z,16.13
2018-01-24T10:48:24.997Z,13.60
2018-01-24T10:50:53.595Z,11.40
2018-01-24T10:53:21.365Z,9.63
2018-01-24T10:55:49.223Z,10.47
2018-01-24T10:58:17.085Z,13.83
2018-01-24T11:00:44.876Z,9.93
2018-01-24T11:03:12.756Z,27.00
2018-01-24T11:05:40.662Z,12.27
2018-01-24T11:08:09.444Z,20.77
2018-01-24T11:10:37.216Z,15.33
2018-01-24T11:13:05.756Z,18.27
2018-01-24T11:15:33.758Z,12.53
2018-01-24T11:18:02.323Z,16.70
2018-01-24T11:20:30.117Z,11.70
2018-01-24T11:22:58.742Z,21.80
2018-01-24T11:25:26.639Z,33.87
2018-01-24T11:27:54.586Z,9.73
2018-01-24T11:30:22.480Z,25.63
2018-01-24T11:32:50.288Z,11.23
2018-01-24T11:35:18.211Z,11.20
2018-01-24T11:37:46.031Z,13.03
2018-01-24T11:40:14.136Z,14.03
2018-01-24T11:42:42.065Z,12.13
2018-01-24T11:45:09.875Z,18.60
2018-01-24T11:47:37.688Z,29.65
2018-01-24T11:50:05.549Z,20.63
2018-01-24T11:52:34.148Z,12.57
2018-01-24T11:55:01.978Z,14.67
2018-01-24T11:57:30.559Z,11.80
2018-01-24T11:59:58.367Z,8.40
2018-01-24T12:02:26.805Z,10.88
2018-01-24T12:04:54.639Z,12.23
2018-01-24T12:07:22.453Z,10.50
2018-01-24T12:09:51.039Z,10.30
2018-01-24T12:12:19.570Z,11.53
2018-01-24T12:14:47.403Z,11.65
2018-01-24T12:17:15.221Z,12.70
2018-01-24T12:19:44.315Z,12.20
2018-01-24T12:22:12.159Z,12.53
2018-01-24T12:24:39.989Z,9.60
2018-01-24T12:27:07.805Z,12.03
2018-01-24T12:29:35.608Z,16.53
2018-01-24T12:32:03.463Z,8.97
2018-01-24T12:34:32.135Z,17.63
2018-01-24T12:36:59.932Z,16.50
2018-01-24T12:39:27.702Z,10.47
2018-01-24T12:41:55.564Z,11.37
2018-01-24T12:44:24.413Z,16.70
2018-01-24T12:46:52.208Z,18.70
2018-01-24T12:49:20.117Z,10.87
2018-01-24T12:51:47.932Z,11.17
2018-01-24T12:54:16.487Z,9.43
2018-01-24T12:56:44.274Z,15.73
2018-01-24T12:59:12.887Z,13.37
2018-01-24T13:01:40.668Z,13.70
2018-01-24T13:04:08.476Z,10.70
2018-01-24T13:06:36.276Z,14.97
2018-01-24T13:09:05.059Z,10.43
2018-01-24T13:11:32.969Z,20.43
2018-01-24T13:14:00.816Z,16.97
2018-01-24T13:16:28.617Z,13.67
2018-01-24T13:18:56.407Z,8.90
2018-01-24T13:21:25.127Z,9.17
2018-01-24T13:23:53.076Z,12.37
2018-01-24T13:26:20.896Z,13.10
2018-01-24T13:28:48.841Z,9.40
2018-01-24T13:31:16.633Z,15.00
2018-01-24T13:33:44.411Z,9.50
2018-01-24T13:36:12.271Z,9.77
2018-01-24T13:38:40.111Z,15.70
2018-01-24T13:41:07.912Z,21.93
2018-01-24T13:43:36.510Z,10.90
2018-01-24T13:46:05.104Z,14.50
2018-01-24T13:48:32.939Z,11.57
2018-01-24T13:51:01.604Z,15.97
2018-01-24T13:53:30.192Z,9.43
2018-01-24T13:55:57.974Z,12.60
2018-01-24T13:58:26.530Z,12.70
2018-01-24T14:00:54.302Z,11.70
2018-01-24T14:03:22.104Z,12.80
2018-01-24T14:05:49.903Z,11.27
2018-01-24T14:08:17.782Z,18.97
2018-01-24T14:10:45.611Z,13.03
2018-01-24T14:13:13.441Z,15.50
2018-01-24T14:15:41.235Z,11.17
2018-01-24T14:18:09.083Z,13.80
2018-01-24T14:20:37.653Z,16.07
2018-01-24T14:23:05.468Z,11.00
2018-01-24T14:25:33.565Z,9.20
2018-01-24T14:28:01.335Z,8.97
2018-01-24T14:30:29.107Z,11.97
2018-01-24T14:32:56.897Z,10.50
2018-01-24T14:35:25.524Z,14.53
2018-01-24T14:37:53.319Z,12.03
2018-01-24T14:40:21.164Z,9.70
2018-01-24T14:42:48.991Z,10.30
2018-01-24T14:45:17.615Z,11.57
2018-01-24T14:47:45.423Z,12.13
2018-01-24T14:50:13.977Z,16.10
2018-01-24T14:52:41.793Z,12.10
2018-01-24T14:55:09.595Z,10.43
2018-01-24T14:57:37.434Z,17.87
2018-01-24T15:00:05.426Z,10.43
2018-01-24T15:02:33.233Z,12.00
2018-01-24T15:05:02.523Z,12.80
2018-01-24T15:07:30.299Z,13.00
2018-01-24T15:09:58.849Z,10.73
2018-01-24T15:12:26.616Z,16.48
2018-01-24T15:14:54.445Z,13.03
2018-01-24T15:17:22.281Z,11.70
2018-01-24T15:19:50.051Z,13.53
2018-01-24T15:22:18.713Z,14.25
2018-01-24T15:24:47.267Z,11.97
2018-01-24T15:27:15.088Z,15.70
2018-01-24T15:29:42.997Z,14.13
2018-01-24T15:32:10.799Z,14.07
2018-01-24T15:34:39.380Z,14.93
2018-01-24T15:37:07.196Z,21.57
2018-01-24T15:39:35.006Z,22.90
2018-01-24T15:42:02.843Z,16.70
2018-01-24T15:44:30.685Z,14.77
2018-01-24T15:46:58.483Z,14.10
2018-01-24T15:49:26.254Z,12.10
2018-01-24T15:51:55.048Z,15.13
2018-01-24T15:54:22.974Z,12.73
2018-01-24T15:56:50.870Z,16.15
2018-01-24T15:59:18.683Z,19.17
2018-01-24T16:01:48.118Z,17.47
2018-01-24T16:04:15.914Z,16.13
2018-01-24T16:06:43.712Z,18.10
2018-01-24T16:09:11.536Z,17.10
2018-01-24T16:11:39.310Z,20.43
2018-01-24T16:14:07.112Z,20.40
2018-01-24T16:16:34.921Z,17.77
2018-01-24T16:19:02.744Z,14.93
2018-01-24T16:21:30.576Z,17.50
2018-01-24T16:23:58.442Z,21.23
2018-01-24T16:26:26.263Z,14.80
2018-01-24T16:28:54.038Z,16.33
2018-01-24T16:31:21.880Z,15.20
2018-01-24T16:33:50.905Z,16.57
2018-01-24T16:36:18.946Z,15.80
2018-01-24T16:38:46.707Z,16.20
2018-01-24T16:41:14.524Z,17.80
2018-01-24T16:43:42.970Z,15.70
2018-01-24T16:46:10.881Z,18.03
2018-01-24T16:48:39.362Z,29.47
2018-01-24T16:51:07.192Z,22.47
2018-01-24T16:53:35.030Z,20.40
2018-01-24T16:56:02.902Z,19.47
2018-01-24T16:58:30.711Z,17.70
2018-01-24T17:00:59.344Z,19.43
2018-01-24T17:03:27.160Z,18.10
2018-01-24T17:05:55.483Z,18.77
2018-01-24T17:08:23.349Z,19.60
2018-01-24T17:10:51.121Z,18.60
2018-01-24T17:13:18.887Z,19.10
2018-01-24T17:15:46.703Z,23.43
2018-01-24T17:18:14.584Z,20.63
2018-01-24T17:20:43.165Z,17.03
2018-01-24T17:23:11.724Z,17.80
2018-01-24T17:25:39.494Z,28.40
2018-01-24T17:28:07.356Z,18.53
2018-01-24T17:30:38.844Z,17.80
2018-01-24T17:33:06.686Z,16.20
2018-01-24T17:35:34.534Z,20.73
2018-01-24T17:38:02.352Z,16.37
2018-01-24T17:40:30.148Z,15.70
2018-01-24T17:42:58.724Z,24.70
2018-01-24T17:45:26.536Z,16.50
2018-01-24T17:47:54.298Z,18.50
2018-01-24T17:50:22.219Z,18.30
2018-01-24T17:52:50.038Z,17.17
2018-01-24T17:55:17.844Z,18.50
2018-01-24T17:57:45.894Z,17.97
2018-01-24T18:00:13.740Z,19.00
2018-01-24T18:02:41.599Z,18.60
2018-01-24T18:05:09.419Z,18.80
2018-01-24T18:07:38.021Z,18.70
2018-01-24T18:10:05.961Z,23.70
2018-01-24T18:12:33.798Z,20.13
2018-01-24T18:15:01.628Z,21.97
2018-01-24T18:17:29.457Z,15.90
2018-01-24T18:19:57.291Z,21.40
2018-01-24T18:22:25.078Z,18.63
2018-01-24T18:24:52.903Z,26.53
2018-01-24T18:27:20.703Z,22.20
2018-01-24T18:29:48.506Z,25.13
2018-01-24T18:32:16.301Z,18.07
2018-01-24T18:34:44.124Z,24.67
2018-01-24T18:37:11.963Z,17.87
2018-01-24T18:39:39.843Z,19.17
2018-01-24T18:42:07.632Z,26.53
2018-01-24T18:44:35.418Z,22.13
2018-01-24T18:47:03.235Z,21.03
2018-01-24T18:49:31.044Z,23.47
2018-01-24T18:51:58.889Z,25.57
2018-01-24T18:54:26.685Z,24.50
2018-01-24T18:56:54.530Z,22.37
2018-01-24T18:59:22.347Z,25.37
2018-01-24T19:01:50.140Z,21.90
2018-01-24T19:04:18.647Z,25.60
2018-01-24T19:06:46.516Z,29.27
2018-01-24T19:09:14.336Z,28.53
2018-01-24T19:11:42.176Z,29.03
2018-01-24T19:14:10.088Z,26.87
2018-01-24T19:16:38.026Z,27.83
2018-01-24T19:19:05.910Z,28.50
2018-01-24T19:21:33.815Z,27.90
2018-01-24T19:24:02.392Z,27.13
2018-01-24T19:26:30.251Z,29.77
2018-01-24T19:28:58.095Z,35.27
2018-01-24T19:31:25.899Z,29.80
2018-01-24T19:33:53.717Z,31.83
2018-01-24T19:36:21.583Z,32.87
2018-01-24T19:38:49.452Z,27.77
2018-01-24T19:41:17.235Z,30.77
2018-01-24T19:43:45.012Z,31.47
2018-01-24T19:46:12.889Z,30.33
2018-01-24T19:48:40.680Z,29.80
2018-01-24T19:51:09.229Z,31.43
2018-01-24T19:53:37.027Z,36.73
2018-01-24T19:56:04.909Z,37.97
2018-01-24T19:58:32.747Z,36.77
2018-01-24T20:01:01.348Z,34.83
2018-01-24T20:03:29.978Z,35.37
2018-01-24T20:05:57.847Z,34.50
2018-01-24T20:08:25.701Z,34.03
2018-01-24T20:10:53.513Z,35.00
2018-01-24T20:13:22.067Z,33.53
2018-01-24T20:15:49.871Z,34.47
2018-01-24T20:18:17.748Z,38.73
2018-01-24T20:20:45.722Z,42.70
2018-01-24T20:23:14.697Z,47.70
2018-01-24T20:25:42.499Z,52.33
2018-01-24T20:28:10.375Z,43.23
2018-01-24T20:30:39.423Z,41.33
2018-01-24T20:33:07.251Z,43.10
2018-01-24T20:35:35.147Z,43.00
2018-01-24T20:38:02.962Z,42.17
2018-01-24T20:40:33.298Z,45.57
2018-01-24T20:43:01.921Z,48.03
2018-01-24T20:45:29.742Z,50.10
2018-01-24T20:47:57.653Z,44.90
2018-01-24T20:50:26.257Z,47.97
2018-01-24T20:52:54.924Z,49.57
2018-01-24T20:55:25.931Z,47.37
2018-01-24T20:57:54.146Z,47.40
2018-01-24T21:00:22.587Z,44.33
2018-01-24T21:02:50.515Z,44.50
2018-01-24T21:05:18.365Z,47.40
2018-01-24T21:13:33.191Z,53.60
2018-01-24T21:16:01.066Z,60.30
2018-01-24T21:18:29.203Z,62.73
2018-01-24T21:20:57.073Z,79.10
2018-01-24T21:23:24.935Z,68.43
2018-01-24T21:25:52.764Z,54.33
2018-01-24T21:28:32.394Z,47.47
2018-01-24T21:31:12.048Z,47.67
2018-01-24T21:33:56.566Z,45.83
2018-01-24T21:36:33.267Z,46.10
2018-01-24T21:39:01.108Z,47.63
2018-01-24T21:41:28.982Z,52.23
2018-01-24T21:43:57.631Z,38.17
2018-01-24T21:46:25.683Z,41.70
2018-01-24T21:48:54.274Z,39.10
2018-01-24T21:51:22.115Z,36.40
2018-01-24T21:53:49.921Z,41.53
2018-01-24T21:56:18.500Z,47.83
2018-01-24T21:58:46.285Z,43.47
2018-01-24T23:55:27.407Z,64.27
2018-01-24T23:57:55.183Z,58.10
