createdAt,value
2022-10-11T00:00:20.074Z,21.47
2022-10-11T00:01:20.136Z,21.46
2022-10-11T00:02:20.084Z,21.46
2022-10-11T00:03:20.053Z,21.47
2022-10-11T00:04:20.043Z,21.47
2022-10-11T00:05:20.022Z,21.47
2022-10-11T00:06:20.062Z,21.46
2022-10-11T00:07:20.025Z,21.46
2022-10-11T00:08:20.016Z,21.47
2022-10-11T00:09:19.996Z,21.47
2022-10-11T00:10:19.996Z,21.46
2022-10-11T00:11:19.976Z,21.47
2022-10-11T00:12:19.986Z,21.47
2022-10-11T00:13:19.942Z,21.47
2022-10-11T00:14:19.934Z,21.47
2022-10-11T00:15:19.924Z,21.47
2022-10-11T00:16:19.935Z,21.47
2022-10-11T00:17:19.956Z,21.47
2022-10-11T00:18:19.951Z,21.49
2022-10-11T00:19:19.886Z,21.49
2022-10-11T00:20:19.876Z,21.47
2022-10-11T00:21:19.877Z,21.49
2022-10-11T00:22:19.866Z,21.47
2022-10-11T00:23:19.867Z,21.47
2022-10-11T00:24:19.874Z,21.49
2022-10-11T00:25:19.834Z,21.49
2022-10-11T00:26:19.832Z,21.47
2022-10-11T00:27:19.840Z,21.49
2022-10-11T00:28:19.890Z,21.46
2022-10-11T00:29:19.804Z,21.47
2022-10-11T00:30:19.804Z,21.47
2022-10-11T00:31:19.778Z,21.46
2022-10-11T00:32:19.757Z,21.46
2022-10-11T00:33:19.747Z,21.47
2022-10-11T00:34:19.749Z,21.49
2022-10-11T00:35:19.746Z,21.47
2022-10-11T00:36:19.718Z,21.46
2022-10-11T00:37:19.726Z,21.46
2022-10-11T00:38:19.706Z,21.47
2022-10-11T00:39:19.696Z,21.47
2022-10-11T00:40:19.679Z,21.46
2022-10-11T00:41:19.678Z,21.46
2022-10-11T00:42:19.675Z,21.47
2022-10-11T00:43:19.667Z,21.47
2022-10-11T00:44:19.635Z,21.46
2022-10-11T00:45:20.610Z,21.47
2022-10-11T00:46:19.625Z,21.46
2022-10-11T00:47:19.631Z,21.47
2022-10-11T00:48:19.597Z,21.47
2022-10-11T00:49:19.587Z,21.47
2022-10-11T00:50:19.586Z,21.44
2022-10-11T00:51:19.578Z,21.46
2022-10-11T00:52:19.558Z,21.46
2022-10-11T00:53:19.566Z,21.47
2022-10-11T00:54:19.541Z,21.46
2022-10-11T00:55:19.528Z,21.46
2022-10-11T00:56:19.515Z,21.46
2022-10-11T00:57:19.506Z,21.47
2022-10-11T00:58:19.535Z,21.46
2022-10-11T00:59:19.517Z,21.46
2022-10-11T01:00:19.465Z,21.46
2022-10-11T01:01:19.510Z,21.46
2022-10-11T01:02:19.475Z,21.46
2022-10-11T01:03:19.456Z,21.46
2022-10-11T01:04:19.589Z,21.46
2022-10-11T01:05:29.788Z,21.46
2022-10-11T01:06:20.418Z,21.47
2022-10-11T01:07:19.412Z,21.47
2022-10-11T01:08:19.410Z,21.46
2022-10-11T01:09:19.424Z,21.46
2022-10-11T01:10:19.417Z,21.47
2022-10-11T01:11:19.379Z,21.46
2022-10-11T01:12:19.356Z,21.46
2022-10-11T01:13:19.359Z,21.46
2022-10-11T01:14:19.328Z,21.47
2022-10-11T01:15:19.335Z,21.46
2022-10-11T01:16:19.339Z,21.46
2022-10-11T01:17:19.309Z,21.46
2022-10-11T01:18:19.306Z,21.46
2022-10-11T01:19:19.279Z,21.46
2022-10-11T01:20:19.297Z,21.46
2022-10-11T01:21:19.276Z,21.46
2022-10-11T01:22:19.257Z,21.46
2022-10-11T01:23:19.226Z,21.46
2022-10-11T01:24:19.226Z,21.44
2022-10-11T01:25:19.385Z,21.47
2022-10-11T01:26:19.206Z,21.46
2022-10-11T01:27:19.197Z,21.46
2022-10-11T01:28:19.253Z,21.46
2022-10-11T01:29:19.199Z,21.46
2022-10-11T01:30:19.194Z,21.44
2022-10-11T01:31:19.179Z,21.46
2022-10-11T01:32:19.166Z,21.46
2022-10-11T01:33:19.163Z,21.46
2022-10-11T01:34:19.162Z,21.47
2022-10-11T01:35:19.124Z,21.44
2022-10-11T01:36:19.137Z,21.46
2022-10-11T01:37:19.128Z,21.46
2022-10-11T01:38:19.079Z,21.44
2022-10-11T01:39:19.077Z,21.46
2022-10-11T01:40:19.067Z,21.46
2022-10-11T01:41:19.077Z,21.47
2022-10-11T01:42:19.056Z,21.46
2022-10-11T01:43:19.057Z,21.46
2022-10-11T01:44:19.060Z,21.44
2022-10-11T01:45:19.019Z,21.46
2022-10-11T01:46:19.049Z,21.44
2022-10-11T01:47:19.040Z,21.46
2022-10-11T01:48:18.989Z,21.44
2022-10-11T01:49:18.979Z,21.44
2022-10-11T01:50:18.980Z,21.44
2022-10-11T01:51:18.951Z,21.44
2022-10-11T01:52:18.960Z,21.46
2022-10-11T01:53:18.968Z,21.44
2022-10-11T01:54:18.929Z,21.46
2022-10-11T01:55:18.930Z,21.46
2022-10-11T01:56:18.912Z,21.46
2022-10-11T01:57:18.938Z,21.44
2022-10-11T01:58:18.888Z,21.46
2022-10-11T01:59:18.898Z,21.44
2022-10-11T02:00:18.899Z,21.44
2022-10-11T02:01:18.921Z,21.46
2022-10-11T02:02:18.868Z,21.46
2022-10-11T02:03:18.829Z,21.46
2022-10-11T02:04:18.840Z,21.44
2022-10-11T02:05:18.829Z,21.46
2022-10-11T02:06:18.810Z,21.44
2022-10-11T02:07:18.809Z,21.44
2022-10-11T02:08:18.779Z,21.46
2022-10-11T02:09:18.778Z,21.44
2022-10-11T02:10:18.782Z,21.44
2022-10-11T02:11:18.768Z,21.44
2022-10-11T02:12:18.758Z,21.44
2022-10-11T02:13:18.748Z,21.44
2022-10-11T02:14:18.720Z,21.44
2022-10-11T02:15:18.707Z,21.44
2022-10-11T02:16:18.702Z,21.44
2022-10-11T02:17:18.750Z,21.44
2022-10-11T02:18:18.729Z,21.44
2022-10-11T02:19:18.694Z,21.44
2022-10-11T02:20:18.658Z,21.44
2022-10-11T02:21:18.658Z,21.46
2022-10-11T02:22:18.641Z,21.43
2022-10-11T02:23:18.649Z,21.44
2022-10-11T02:24:18.631Z,21.43
2022-10-11T02:25:18.622Z,21.44
2022-10-11T02:26:18.611Z,21.44
2022-10-11T02:27:18.600Z,21.43
2022-10-11T02:28:18.657Z,21.43
2022-10-11T02:29:18.608Z,21.43
2022-10-11T02:30:18.581Z,21.44
2022-10-11T02:31:18.561Z,21.44
2022-10-11T02:32:18.542Z,21.43
2022-10-11T02:33:18.532Z,21.43
2022-10-11T02:34:18.540Z,21.42
2022-10-11T02:35:18.519Z,21.43
2022-10-11T02:36:18.489Z,21.46
2022-10-11T02:37:18.490Z,21.43
2022-10-11T02:38:18.529Z,21.42
2022-10-11T02:39:18.470Z,21.44
2022-10-11T02:40:18.482Z,21.43
2022-10-11T02:41:18.451Z,21.42
2022-10-11T02:42:18.464Z,21.43
2022-10-11T02:43:18.441Z,21.43
2022-10-11T02:44:18.451Z,21.43
2022-10-11T02:45:18.412Z,21.43
2022-10-11T02:46:18.418Z,21.43
2022-10-11T02:47:18.412Z,21.43
2022-10-11T02:48:18.390Z,21.43
2022-10-11T02:49:18.400Z,21.44
2022-10-11T02:50:18.362Z,21.44
2022-10-11T02:51:18.377Z,21.44
2022-10-11T02:52:18.330Z,21.44
2022-10-11T02:53:18.360Z,21.43
2022-10-11T02:54:18.320Z,21.42
2022-10-11T02:55:18.300Z,21.43
2022-10-11T02:56:18.302Z,21.42
2022-10-11T02:57:18.294Z,21.43
2022-10-11T02:58:18.282Z,21.43
2022-10-11T02:59:18.324Z,21.42
2022-10-11T03:00:18.262Z,21.42
2022-10-11T03:01:18.360Z,21.43
2022-10-11T03:02:18.250Z,21.43
2022-10-11T03:03:18.243Z,21.43
2022-10-11T03:04:18.242Z,21.43
2022-10-11T03:05:18.230Z,21.43
2022-10-11T03:06:18.230Z,21.43
2022-10-11T03:08:14.197Z,21.46
2022-10-11T03:09:14.174Z,21.43
2022-10-11T03:10:14.176Z,21.44
2022-10-11T03:11:14.255Z,21.43
2022-10-11T03:12:14.155Z,21.44
2022-10-11T03:13:18.101Z,21.44
2022-10-11T03:14:14.115Z,21.43
2022-10-11T03:15:14.130Z,21.44
2022-10-11T03:16:14.858Z,21.44
2022-10-11T03:17:34.941Z,21.44
2022-10-11T03:18:15.096Z,21.44
2022-10-11T03:19:19.017Z,21.43
2022-10-11T03:20:15.062Z,21.44
2022-10-11T03:21:14.074Z,21.43
2022-10-11T03:22:14.087Z,21.43
2022-10-11T03:23:14.025Z,21.42
2022-10-11T03:24:14.034Z,21.44
2022-10-11T03:25:14.041Z,21.43
2022-10-11T03:26:14.025Z,21.44
2022-10-11T03:27:14.015Z,21.43
2022-10-11T03:28:14.098Z,21.42
2022-10-11T03:29:13.986Z,21.43
2022-10-11T03:30:17.845Z,21.44
2022-10-11T03:31:13.946Z,21.43
2022-10-11T03:32:14.926Z,21.44
2022-10-11T03:33:14.113Z,21.43
2022-10-11T03:34:14.274Z,21.43
2022-10-11T03:35:13.925Z,21.43
2022-10-11T03:36:13.895Z,21.43
2022-10-11T03:37:13.924Z,21.43
2022-10-11T03:38:13.864Z,21.43
2022-10-11T03:39:13.887Z,21.44
2022-10-11T03:40:13.894Z,21.44
2022-10-11T03:41:13.863Z,21.44
2022-10-11T03:42:13.856Z,21.44
2022-10-11T03:43:13.888Z,21.44
2022-10-11T03:44:13.826Z,21.43
2022-10-11T03:45:13.816Z,21.43
2022-10-11T03:46:13.807Z,21.43
2022-10-11T03:47:13.796Z,21.43
2022-10-11T03:48:13.817Z,21.43
2022-10-11T03:49:13.800Z,21.43
2022-10-11T03:50:13.754Z,21.42
2022-10-11T03:51:13.745Z,21.42
2022-10-11T03:52:13.757Z,21.43
2022-10-11T03:53:13.737Z,21.44
2022-10-11T03:54:13.734Z,21.44
2022-10-11T03:55:13.719Z,21.42
2022-10-11T03:56:14.119Z,21.43
2022-10-11T03:57:13.688Z,21.43
2022-10-11T03:58:13.704Z,21.44
2022-10-11T03:59:13.687Z,21.44
2022-10-11T04:00:13.678Z,21.44
2022-10-11T04:01:13.648Z,21.43
2022-10-11T04:02:13.705Z,21.43
2022-10-11T04:03:13.646Z,21.44
2022-10-11T04:04:13.625Z,21.43
2022-10-11T04:05:13.605Z,21.43
2022-10-11T04:06:13.623Z,21.43
2022-10-11T04:07:13.586Z,21.44
2022-10-11T04:08:13.606Z,21.43
2022-10-11T04:09:13.581Z,21.42
2022-10-11T04:10:13.566Z,21.43
2022-10-11T04:11:13.566Z,21.43
2022-10-11T04:12:13.568Z,21.43
2022-10-11T04:13:13.556Z,21.42
2022-10-11T04:14:13.577Z,21.43
2022-10-11T04:15:13.505Z,21.43
2022-10-11T04:16:13.496Z,21.43
2022-10-11T04:17:13.538Z,21.43
2022-10-11T04:18:13.487Z,21.43
2022-10-11T04:19:13.528Z,21.43
2022-10-11T04:20:13.617Z,21.43
2022-10-11T04:21:13.437Z,21.43
2022-10-11T04:22:13.428Z,21.43
2022-10-11T04:23:13.459Z,21.43
2022-10-11T04:24:13.460Z,21.42
2022-10-11T04:25:13.440Z,21.43
2022-10-11T04:26:13.419Z,21.42
2022-10-11T04:27:13.408Z,21.43
2022-10-11T04:28:13.471Z,21.43
2022-10-11T04:29:13.540Z,21.43
2022-10-11T04:30:13.366Z,21.43
2022-10-11T04:31:13.375Z,21.43
2022-10-11T04:32:14.310Z,21.43
2022-10-11T04:33:13.307Z,21.42
2022-10-11T04:34:13.317Z,21.42
2022-10-11T04:35:13.349Z,21.43
2022-10-11T04:36:13.316Z,21.44
2022-10-11T04:37:13.297Z,21.43
2022-10-11T04:38:13.400Z,21.43
2022-10-11T04:39:13.279Z,21.42
2022-10-11T04:40:13.255Z,21.43
2022-10-11T04:41:13.258Z,21.43
2022-10-11T04:42:13.261Z,21.43
2022-10-11T04:43:13.229Z,21.42
2022-10-11T04:44:13.270Z,21.44
2022-10-11T04:45:13.273Z,21.42
2022-10-11T04:46:13.228Z,21.43
2022-10-11T04:47:13.209Z,21.43
2022-10-11T04:48:13.189Z,21.40
2022-10-11T04:49:13.179Z,21.42
2022-10-11T04:50:13.178Z,21.42
2022-10-11T04:51:13.132Z,21.42
2022-10-11T04:52:14.605Z,21.43
2022-10-11T04:53:13.118Z,21.42
2022-10-11T04:54:13.180Z,21.42
2022-10-11T04:55:13.111Z,21.42
2022-10-11T04:56:13.089Z,21.42
2022-10-11T04:57:13.079Z,21.42
2022-10-11T04:58:13.139Z,21.42
2022-10-11T04:59:13.059Z,21.42
2022-10-11T05:00:13.082Z,21.42
2022-10-11T05:01:13.053Z,21.42
2022-10-11T05:02:13.097Z,21.42
2022-10-11T05:03:13.018Z,21.42
2022-10-11T05:04:12.998Z,21.40
2022-10-11T05:05:12.998Z,21.42
2022-10-11T05:06:13.452Z,21.42
2022-10-11T05:07:12.988Z,21.42
2022-10-11T05:08:12.987Z,21.40
2022-10-11T05:09:12.960Z,21.40
2022-10-11T05:10:12.939Z,21.42
2022-10-11T05:11:15.614Z,21.40
2022-10-11T05:12:12.951Z,21.42
2022-10-11T05:13:12.953Z,21.42
2022-10-11T05:14:12.948Z,21.38
2022-10-11T05:15:12.908Z,21.43
2022-10-11T05:16:13.246Z,21.43
2022-10-11T05:17:12.903Z,21.40
2022-10-11T05:18:12.869Z,21.42
2022-10-11T05:19:13.134Z,21.42
2022-10-11T05:20:12.815Z,21.42
2022-10-11T05:21:12.821Z,21.40
2022-10-11T05:22:12.821Z,21.42
2022-10-11T05:23:12.831Z,21.40
2022-10-11T05:24:12.842Z,21.42
2022-10-11T05:25:12.842Z,21.42
2022-10-11T05:26:12.749Z,21.40
2022-10-11T05:27:12.728Z,21.42
2022-10-11T05:28:12.820Z,21.42
2022-10-11T05:29:12.731Z,21.42
2022-10-11T05:30:12.719Z,21.42
2022-10-11T05:31:12.750Z,21.42
2022-10-11T05:32:12.719Z,21.42
2022-10-11T05:33:12.677Z,21.42
2022-10-11T05:34:12.665Z,21.43
2022-10-11T05:35:12.670Z,21.42
2022-10-11T05:36:12.691Z,21.40
2022-10-11T05:37:12.632Z,21.42
2022-10-11T05:38:12.611Z,21.42
2022-10-11T05:39:12.631Z,21.40
2022-10-11T05:40:12.586Z,21.42
2022-10-11T05:41:12.585Z,21.42
2022-10-11T05:42:12.567Z,21.42
2022-10-11T05:43:12.561Z,21.42
2022-10-11T05:44:12.539Z,21.40
2022-10-11T05:45:12.559Z,21.40
2022-10-11T05:46:12.520Z,21.42
2022-10-11T05:47:12.519Z,21.40
2022-10-11T05:48:12.518Z,21.42
2022-10-11T05:49:12.562Z,21.42
2022-10-11T05:50:12.493Z,21.42
2022-10-11T05:51:12.501Z,21.42
2022-10-11T05:52:12.482Z,21.42
2022-10-11T05:53:12.568Z,21.42
2022-10-11T05:54:12.450Z,21.42
2022-10-11T05:55:12.433Z,21.42
2022-10-11T05:56:12.523Z,21.42
2022-10-11T05:57:12.459Z,21.42
2022-10-11T05:58:12.400Z,21.42
2022-10-11T05:59:12.415Z,21.42
2022-10-11T06:00:13.279Z,21.43
2022-10-11T06:01:12.429Z,21.42
2022-10-11T06:02:12.370Z,21.40
2022-10-11T06:03:12.383Z,21.40
2022-10-11T06:04:12.373Z,21.40
2022-10-11T06:05:12.361Z,21.40
2022-10-11T06:06:12.323Z,21.38
2022-10-11T06:07:12.612Z,21.38
2022-10-11T06:08:12.291Z,21.37
2022-10-11T06:09:12.283Z,21.38
2022-10-11T06:10:12.321Z,21.37
2022-10-11T06:11:12.309Z,21.38
2022-10-11T06:12:12.257Z,21.35
2022-10-11T06:13:12.273Z,21.35
2022-10-11T06:14:12.256Z,21.35
2022-10-11T06:15:12.242Z,21.34
2022-10-11T06:16:12.245Z,21.34
2022-10-11T06:17:12.231Z,21.34
2022-10-11T06:18:12.203Z,21.34
2022-10-11T06:19:12.205Z,21.34
2022-10-11T06:20:12.204Z,21.32
2022-10-11T06:21:12.162Z,21.31
2022-10-11T06:22:12.163Z,21.31
2022-10-11T06:23:12.144Z,21.32
2022-10-11T06:24:12.140Z,21.32
2022-10-11T06:25:12.144Z,21.32
2022-10-11T06:26:12.150Z,21.31
2022-10-11T06:27:12.113Z,21.31
2022-10-11T06:28:12.143Z,21.29
2022-10-11T06:29:12.094Z,21.29
2022-10-11T06:30:12.103Z,21.31
2022-10-11T06:31:12.133Z,21.31
2022-10-11T06:32:12.079Z,21.29
2022-10-11T06:33:12.055Z,21.31
2022-10-11T06:34:12.043Z,21.28
2022-10-11T06:35:12.084Z,21.29
2022-10-11T06:36:12.032Z,21.29
2022-10-11T06:37:12.024Z,21.28
2022-10-11T06:38:11.983Z,21.29
2022-10-11T06:39:11.993Z,21.29
2022-10-11T06:40:11.987Z,21.28
2022-10-11T06:41:11.952Z,21.28
2022-10-11T06:42:11.972Z,21.29
2022-10-11T06:43:11.963Z,21.29
2022-10-11T06:44:14.127Z,21.31
2022-10-11T06:45:11.954Z,21.31
2022-10-11T06:46:11.914Z,21.31
2022-10-11T06:47:12.558Z,21.31
2022-10-11T06:48:11.895Z,21.31
2022-10-11T06:49:11.894Z,21.32
2022-10-11T06:50:11.893Z,21.32
2022-10-11T06:51:11.869Z,21.31
2022-10-11T06:52:11.883Z,21.32
2022-10-11T06:53:11.963Z,21.34
2022-10-11T06:54:11.835Z,21.35
2022-10-11T06:55:12.131Z,21.35
2022-10-11T06:56:11.808Z,21.34
2022-10-11T06:57:11.832Z,21.35
2022-10-11T06:58:12.159Z,21.37
2022-10-11T06:59:11.794Z,21.38
2022-10-11T07:00:12.809Z,21.38
2022-10-11T07:01:11.834Z,21.40
2022-10-11T07:02:11.765Z,21.40
2022-10-11T07:03:11.747Z,21.42
2022-10-11T07:04:11.726Z,21.42
2022-10-11T07:05:11.766Z,21.44
2022-10-11T07:06:11.745Z,21.44
2022-10-11T07:07:11.747Z,21.46
2022-10-11T07:08:12.373Z,21.46
2022-10-11T07:09:11.685Z,21.47
2022-10-11T07:10:11.704Z,21.46
2022-10-11T07:11:11.676Z,21.46
2022-10-11T07:12:11.666Z,21.47
2022-10-11T07:13:16.956Z,21.47
2022-10-11T07:14:12.646Z,21.46
2022-10-11T07:15:11.633Z,21.47
2022-10-11T07:16:11.633Z,21.49
2022-10-11T07:17:11.667Z,21.50
2022-10-11T07:18:11.615Z,21.49
2022-10-11T07:19:11.700Z,21.50
2022-10-11T07:20:11.566Z,21.53
2022-10-11T07:21:11.566Z,21.53
2022-10-11T07:22:11.548Z,21.53
2022-10-11T07:23:11.545Z,21.54
2022-10-11T07:24:11.554Z,21.56
2022-10-11T07:25:11.556Z,21.58
2022-10-11T07:26:11.523Z,21.58
2022-10-11T07:27:11.523Z,21.59
2022-10-11T07:28:11.534Z,21.61
2022-10-11T07:29:11.482Z,21.62
2022-10-11T07:30:11.466Z,21.65
2022-10-11T07:31:11.651Z,21.65
2022-10-11T07:32:11.434Z,21.67
2022-10-11T07:33:11.435Z,21.68
2022-10-11T07:34:11.426Z,21.69
2022-10-11T07:35:11.483Z,21.72
2022-10-11T07:36:11.445Z,21.72
2022-10-11T07:37:12.346Z,21.75
2022-10-11T07:38:11.414Z,21.75
2022-10-11T07:39:11.377Z,21.77
2022-10-11T07:40:11.394Z,21.75
2022-10-11T07:41:11.646Z,21.75
2022-10-11T07:42:11.334Z,21.75
2022-10-11T07:43:11.335Z,21.75
2022-10-11T07:44:11.335Z,21.72
2022-10-11T07:45:11.329Z,21.72
2022-10-11T07:46:11.455Z,21.69
2022-10-11T07:47:11.654Z,21.68
2022-10-11T07:48:11.305Z,21.65
2022-10-11T07:49:11.330Z,21.64
2022-10-11T07:50:12.267Z,21.62
2022-10-11T07:51:13.006Z,21.58
2022-10-11T07:52:11.258Z,21.54
2022-10-11T07:53:11.237Z,21.52
2022-10-11T07:54:11.237Z,21.52
2022-10-11T07:55:11.218Z,21.50
2022-10-11T07:56:11.235Z,21.49
2022-10-11T07:57:11.232Z,21.49
2022-10-11T07:58:11.215Z,21.49
2022-10-11T07:59:11.175Z,21.49
2022-10-11T08:00:11.156Z,21.46
2022-10-11T08:01:11.188Z,21.47
2022-10-11T08:02:11.149Z,21.49
2022-10-11T08:03:11.199Z,21.49
2022-10-11T08:04:11.135Z,21.50
2022-10-11T08:05:11.116Z,21.52
2022-10-11T08:06:11.218Z,21.53
2022-10-11T08:07:12.058Z,21.58
2022-10-11T08:09:07.738Z,21.65
2022-10-11T08:10:07.684Z,21.68
2022-10-11T08:11:07.666Z,21.72
2022-10-11T08:12:07.636Z,21.75
2022-10-11T08:13:07.638Z,21.80
2022-10-11T08:14:07.616Z,21.83
2022-10-11T08:15:07.633Z,21.84
2022-10-11T08:16:07.815Z,21.90
2022-10-11T08:17:07.615Z,21.94
2022-10-11T08:18:07.587Z,21.98
2022-10-11T08:19:07.569Z,22.02
2022-10-11T08:20:07.590Z,22.05
2022-10-11T08:21:07.559Z,22.09
2022-10-11T08:22:07.538Z,22.10
2022-10-11T08:23:07.554Z,22.15
2022-10-11T08:24:07.517Z,22.18
2022-10-11T08:25:07.518Z,22.21
2022-10-11T08:26:07.927Z,22.24
2022-10-11T08:27:07.520Z,22.27
2022-10-11T08:28:07.483Z,22.28
2022-10-11T08:29:07.515Z,22.33
2022-10-11T08:30:07.456Z,22.37
2022-10-11T08:31:07.458Z,22.39
2022-10-11T08:32:07.447Z,22.42
2022-10-11T08:33:08.701Z,22.45
2022-10-11T08:34:07.418Z,22.47
2022-10-11T08:35:07.428Z,22.49
2022-10-11T08:36:08.024Z,22.54
2022-10-11T08:37:07.450Z,22.55
2022-10-11T08:38:07.390Z,22.58
2022-10-11T08:39:07.432Z,22.61
2022-10-11T08:40:07.369Z,22.62
2022-10-11T08:41:07.360Z,22.64
2022-10-11T08:42:07.336Z,22.65
2022-10-11T08:43:07.337Z,22.68
2022-10-11T08:44:07.337Z,22.70
2022-10-11T08:45:11.765Z,22.72
2022-10-11T08:46:07.637Z,22.75
2022-10-11T08:47:07.288Z,22.76
2022-10-11T08:48:07.289Z,22.77
2022-10-11T08:49:07.308Z,22.79
2022-10-11T08:50:07.289Z,22.80
2022-10-11T08:51:07.289Z,22.85
2022-10-11T08:52:07.250Z,22.83
2022-10-11T08:53:07.248Z,22.86
2022-10-11T08:54:08.005Z,22.88
2022-10-11T08:55:07.221Z,22.90
2022-10-11T08:56:07.766Z,22.90
2022-10-11T08:57:07.210Z,22.94
2022-10-11T08:58:07.217Z,22.95
2022-10-11T08:59:07.168Z,22.97
2022-10-11T09:00:07.157Z,22.98
2022-10-11T09:01:07.197Z,22.98
2022-10-11T09:02:07.227Z,23.01
2022-10-11T09:03:08.928Z,23.01
2022-10-11T09:04:07.127Z,23.04
2022-10-11T09:05:07.109Z,23.05
2022-10-11T09:06:07.658Z,23.05
2022-10-11T09:07:07.104Z,23.07
2022-10-11T09:08:07.131Z,23.09
2022-10-11T09:09:07.080Z,23.10
2022-10-11T09:10:07.060Z,23.12
2022-10-11T09:11:07.101Z,23.12
2022-10-11T09:12:07.061Z,23.13
2022-10-11T09:13:07.030Z,23.16
2022-10-11T09:14:07.019Z,23.15
2022-10-11T09:15:07.009Z,23.17
2022-10-11T09:16:07.351Z,23.17
2022-10-11T09:17:07.064Z,23.20
2022-10-11T09:18:07.010Z,23.20
2022-10-11T09:19:07.652Z,23.20
2022-10-11T09:20:06.960Z,23.22
2022-10-11T09:21:06.949Z,23.23
2022-10-11T09:22:06.941Z,23.23
2022-10-11T09:23:06.953Z,23.25
2022-10-11T09:24:06.960Z,23.22
2022-10-11T09:25:06.930Z,23.19
2022-10-11T09:26:07.421Z,23.13
2022-10-11T09:27:06.908Z,23.05
2022-10-11T09:28:06.887Z,23.00
2022-10-11T09:29:06.936Z,22.90
2022-10-11T09:30:06.875Z,22.82
2022-10-11T09:31:06.839Z,22.72
2022-10-11T09:32:07.480Z,22.61
2022-10-11T09:33:06.830Z,22.52
2022-10-11T09:34:06.819Z,22.43
2022-10-11T09:35:06.850Z,22.37
2022-10-11T09:36:07.187Z,22.31
2022-10-11T09:37:06.810Z,22.25
2022-10-11T09:38:06.801Z,22.21
2022-10-11T09:39:07.004Z,22.20
2022-10-11T09:40:07.031Z,22.21
2022-10-11T09:41:06.762Z,22.20
2022-10-11T09:42:06.742Z,22.20
2022-10-11T09:43:06.732Z,22.22
2022-10-11T09:44:06.722Z,22.25
2022-10-11T09:45:06.712Z,22.27
2022-10-11T09:46:07.177Z,22.31
2022-10-11T09:47:06.690Z,22.35
2022-10-11T09:48:06.670Z,22.37
2022-10-11T09:49:06.662Z,22.42
2022-10-11T09:50:06.669Z,22.45
2022-10-11T09:51:06.647Z,22.47
2022-10-11T09:52:06.765Z,22.49
2022-10-11T09:53:06.631Z,22.54
2022-10-11T09:54:06.624Z,22.57
2022-10-11T09:55:06.644Z,22.58
2022-10-11T09:56:06.926Z,22.62
2022-10-11T09:57:06.593Z,22.65
2022-10-11T09:58:06.596Z,22.68
2022-10-11T09:59:06.573Z,22.70
2022-10-11T10:00:06.575Z,22.72
2022-10-11T10:01:08.176Z,22.75
2022-10-11T10:02:06.608Z,22.76
2022-10-11T10:03:06.552Z,22.79
2022-10-11T10:04:06.512Z,22.80
2022-10-11T10:05:06.503Z,22.83
2022-10-11T10:06:06.898Z,22.83
2022-10-11T10:07:06.493Z,22.85
2022-10-11T10:08:06.483Z,22.88
2022-10-11T10:09:06.473Z,22.90
2022-10-11T10:10:06.452Z,22.92
2022-10-11T10:11:06.442Z,22.92
2022-10-11T10:12:06.432Z,22.92
2022-10-11T10:13:06.443Z,22.97
2022-10-11T10:14:06.433Z,22.97
2022-10-11T10:15:06.402Z,22.97
2022-10-11T10:16:06.812Z,22.98
2022-10-11T10:17:06.382Z,22.98
2022-10-11T10:18:06.383Z,22.97
2022-10-11T10:19:06.375Z,22.98
2022-10-11T10:20:07.030Z,23.00
2022-10-11T10:21:06.385Z,23.02
2022-10-11T10:22:06.339Z,23.02
2022-10-11T10:23:06.335Z,23.04
2022-10-11T10:24:06.326Z,23.04
2022-10-11T10:25:06.313Z,23.04
2022-10-11T10:26:06.678Z,23.05
2022-10-11T10:27:06.313Z,23.04
2022-10-11T10:28:06.276Z,23.05
2022-10-11T10:29:06.264Z,23.07
2022-10-11T10:30:06.255Z,23.07
2022-10-11T10:31:06.250Z,23.07
2022-10-11T10:32:14.288Z,23.10
2022-10-11T10:33:07.231Z,23.10
2022-10-11T10:34:06.251Z,23.10
2022-10-11T10:35:06.217Z,23.12
2022-10-11T10:36:06.566Z,23.15
2022-10-11T10:37:06.195Z,23.15
2022-10-11T10:38:06.196Z,23.16
2022-10-11T10:39:06.185Z,23.17
2022-10-11T10:40:06.178Z,23.17
2022-10-11T10:41:06.143Z,23.19
2022-10-11T10:42:06.138Z,23.19
2022-10-11T10:43:06.161Z,23.20
2022-10-11T10:44:06.122Z,23.22
2022-10-11T10:45:11.169Z,23.23
2022-10-11T10:46:07.618Z,23.22
2022-10-11T10:47:06.084Z,23.25
2022-10-11T10:48:06.095Z,23.23
2022-10-11T10:50:07.087Z,23.25
2022-10-11T10:51:10.325Z,23.23
2022-10-11T10:52:06.050Z,23.25
2022-10-11T10:53:06.030Z,23.25
2022-10-11T10:54:06.025Z,23.25
2022-10-11T10:55:06.036Z,23.25
2022-10-11T10:56:06.299Z,23.25
2022-10-11T10:57:05.985Z,23.27
2022-10-11T10:58:05.974Z,23.27
2022-10-11T10:59:05.965Z,23.27
2022-10-11T11:00:05.963Z,23.27
2022-10-11T11:01:06.008Z,23.25
2022-10-11T11:02:28.214Z,23.25
2022-10-11T11:03:06.924Z,23.22
2022-10-11T11:04:05.917Z,23.20
2022-10-11T11:05:05.917Z,23.16
2022-10-11T11:06:06.123Z,23.12
2022-10-11T11:07:05.907Z,23.07
2022-10-11T11:08:05.887Z,23.04
2022-10-11T11:09:05.895Z,23.00
2022-10-11T11:10:05.896Z,22.95
2022-10-11T11:11:05.845Z,22.91
2022-10-11T11:12:05.843Z,22.88
2022-10-11T11:13:05.826Z,22.83
2022-10-11T11:14:05.830Z,22.80
2022-10-11T11:15:05.809Z,22.76
2022-10-11T11:16:06.200Z,22.73
2022-10-11T11:17:05.799Z,22.68
2022-10-11T11:18:05.777Z,22.67
2022-10-11T11:19:05.778Z,22.65
2022-10-11T11:20:05.809Z,22.64
2022-10-11T11:21:05.759Z,22.61
2022-10-11T11:22:05.738Z,22.60
2022-10-11T11:23:05.717Z,22.55
2022-10-11T11:24:05.718Z,22.55
2022-10-11T11:25:05.719Z,22.51
2022-10-11T11:26:05.940Z,22.51
2022-10-11T11:27:05.687Z,22.45
2022-10-11T11:28:05.676Z,22.46
2022-10-11T11:29:05.676Z,22.45
2022-10-11T11:30:05.668Z,22.43
2022-10-11T11:31:05.939Z,22.42
2022-10-11T11:32:05.648Z,22.42
2022-10-11T11:33:05.629Z,22.42
2022-10-11T11:34:05.629Z,22.42
2022-10-11T11:35:05.609Z,22.40
2022-10-11T11:36:05.857Z,22.42
2022-10-11T11:37:05.609Z,22.43
2022-10-11T11:38:06.640Z,22.43
2022-10-11T11:39:05.567Z,22.43
2022-10-11T11:40:05.558Z,22.47
2022-10-11T11:41:05.885Z,22.49
2022-10-11T11:42:05.547Z,22.52
2022-10-11T11:43:05.527Z,22.54
2022-10-11T11:44:05.558Z,22.57
2022-10-11T11:45:05.502Z,22.61
2022-10-11T11:46:05.510Z,22.61
2022-10-11T11:47:05.489Z,22.64
2022-10-11T11:48:05.489Z,22.67
2022-10-11T11:49:08.550Z,22.70
2022-10-11T11:50:06.499Z,22.73
2022-10-11T11:51:05.705Z,22.73
2022-10-11T11:52:05.440Z,22.76
2022-10-11T11:53:05.430Z,22.79
2022-10-11T11:54:05.438Z,22.82
2022-10-11T11:55:05.418Z,22.82
2022-10-11T11:56:05.403Z,22.85
2022-10-11T11:57:05.426Z,22.88
2022-10-11T11:58:07.238Z,22.88
2022-10-11T11:59:05.418Z,22.88
2022-10-11T12:00:05.419Z,22.90
2022-10-11T12:01:05.578Z,22.91
2022-10-11T12:02:05.445Z,22.92
2022-10-11T12:03:05.330Z,22.94
2022-10-11T12:04:05.370Z,22.95
2022-10-11T12:05:05.330Z,22.95
2022-10-11T12:06:05.301Z,22.97
2022-10-11T12:07:15.902Z,22.95
2022-10-11T12:08:06.302Z,22.98
2022-10-11T12:09:05.280Z,22.98
2022-10-11T12:10:05.280Z,22.98
2022-10-11T12:11:05.626Z,22.98
2022-10-11T12:12:05.239Z,23.01
2022-10-11T12:13:05.229Z,23.01
2022-10-11T12:14:05.243Z,23.02
2022-10-11T12:15:05.212Z,23.01
2022-10-11T12:16:05.201Z,23.04
2022-10-11T12:17:05.192Z,23.04
2022-10-11T12:18:05.170Z,23.02
2022-10-11T12:19:05.190Z,23.05
2022-10-11T12:20:05.192Z,23.04
2022-10-11T12:21:05.502Z,23.05
2022-10-11T12:22:05.140Z,23.05
2022-10-11T12:23:05.172Z,23.05
2022-10-11T12:24:05.810Z,23.07
2022-10-11T12:25:05.128Z,23.09
2022-10-11T12:26:05.112Z,23.07
2022-10-11T12:27:05.103Z,23.09
2022-10-11T12:28:05.082Z,23.07
2022-10-11T12:29:05.081Z,23.07
2022-10-11T12:30:05.072Z,23.07
2022-10-11T12:31:05.450Z,23.04
2022-10-11T12:32:05.044Z,23.02
2022-10-11T12:33:05.991Z,22.98
2022-10-11T12:34:05.033Z,22.95
2022-10-11T12:35:05.001Z,22.94
2022-10-11T12:36:08.284Z,22.90
2022-10-11T12:37:06.781Z,22.86
2022-10-11T12:38:05.001Z,22.85
2022-10-11T12:39:04.991Z,22.80
2022-10-11T12:40:04.982Z,22.77
2022-10-11T12:41:04.941Z,22.75
2022-10-11T12:42:05.991Z,22.70
2022-10-11T12:43:04.942Z,22.67
2022-10-11T12:44:05.893Z,22.62
2022-10-11T12:45:04.933Z,22.61
2022-10-11T12:46:05.301Z,22.57
2022-10-11T12:47:04.911Z,22.58
2022-10-11T12:48:04.882Z,22.54
2022-10-11T12:49:04.873Z,22.52
2022-10-11T12:50:04.881Z,22.51
2022-10-11T12:51:04.852Z,22.49
2022-10-11T12:52:04.834Z,22.46
2022-10-11T12:53:04.838Z,22.46
2022-10-11T12:54:25.490Z,22.42
2022-10-11T12:55:05.833Z,22.40