createdAt,value
2018-04-27T00:02:03.367Z,2.37
2018-04-27T00:04:32.011Z,2.80
2018-04-27T00:07:00.633Z,2.20
2018-04-27T00:09:30.008Z,2.40
2018-04-27T00:11:58.620Z,2.57
2018-04-27T00:14:27.986Z,2.70
2018-04-27T00:16:56.628Z,2.20
2018-04-27T00:19:25.273Z,2.13
2018-04-27T00:21:53.920Z,2.47
2018-04-27T00:24:22.572Z,2.80
2018-04-27T00:26:51.993Z,1.93
2018-04-27T00:29:20.652Z,2.20
2018-04-27T00:31:49.288Z,2.10
2018-04-27T00:34:17.964Z,2.50
2018-04-27T00:36:46.767Z,2.30
2018-04-27T00:39:15.368Z,1.90
2018-04-27T00:41:44.005Z,2.17
2018-04-27T00:44:13.416Z,2.33
2018-04-27T00:46:42.020Z,2.20
2018-04-27T00:49:10.647Z,1.90
2018-04-27T00:51:39.239Z,1.80
2018-04-27T00:54:07.847Z,2.30
2018-04-27T00:56:36.452Z,1.90
2018-04-27T00:59:05.831Z,2.10
2018-04-27T01:01:34.449Z,2.70
2018-04-27T01:04:03.063Z,2.10
2018-04-27T01:06:31.699Z,2.50
2018-04-27T01:09:00.343Z,2.27
2018-04-27T01:11:29.021Z,2.40
2018-04-27T01:13:57.646Z,2.30
2018-04-27T01:16:26.296Z,2.53
2018-04-27T01:18:54.936Z,2.30
2018-04-27T01:21:23.585Z,2.30
2018-04-27T01:23:52.217Z,2.33
2018-04-27T01:26:20.892Z,2.20
2018-04-27T01:28:49.540Z,2.00
2018-04-27T01:31:18.256Z,2.20
2018-04-27T01:33:46.870Z,2.80
2018-04-27T01:36:16.297Z,2.67
2018-04-27T01:38:45.710Z,2.53
2018-04-27T01:41:14.314Z,2.60
2018-04-27T01:43:42.945Z,2.70
2018-04-27T01:46:11.526Z,2.40
2018-04-27T01:48:40.201Z,2.97
2018-04-27T01:51:08.844Z,2.50
2018-04-27T01:53:37.477Z,2.77
2018-04-27T01:56:06.186Z,2.30
2018-04-27T01:58:34.788Z,2.67
2018-04-27T02:01:04.156Z,2.30
2018-04-27T02:03:32.780Z,2.40
2018-04-27T02:06:02.146Z,2.00
2018-04-27T02:08:30.771Z,2.07
2018-04-27T02:10:59.176Z,1.93
2018-04-27T02:13:27.822Z,2.30
2018-04-27T02:15:56.625Z,1.80
2018-04-27T02:18:25.985Z,2.37
2018-04-27T02:20:54.606Z,2.17
2018-04-27T02:23:23.207Z,2.60
2018-04-27T02:25:52.619Z,3.20
2018-04-27T02:28:22.029Z,2.40
2018-04-27T02:30:50.650Z,2.00
2018-04-27T02:33:19.272Z,2.70
2018-04-27T02:35:47.844Z,2.17
2018-04-27T02:38:16.479Z,2.67
2018-04-27T02:40:45.147Z,2.40
2018-04-27T02:43:13.733Z,2.90
2018-04-27T02:45:43.115Z,3.00
2018-04-27T02:48:11.748Z,2.97
2018-04-27T02:50:40.396Z,2.80
2018-04-27T02:53:09.046Z,2.50
2018-04-27T02:55:37.755Z,2.13
2018-04-27T02:58:06.436Z,2.33
2018-04-27T03:00:35.039Z,2.43
2018-04-27T03:03:03.696Z,2.50
2018-04-27T03:05:32.368Z,2.83
2018-04-27T03:08:00.969Z,3.33
2018-04-27T03:10:29.592Z,3.07
2018-04-27T03:12:58.277Z,2.90
2018-04-27T03:15:26.998Z,3.23
2018-04-27T03:17:56.395Z,2.70
2018-04-27T03:20:24.998Z,3.23
2018-04-27T03:22:53.623Z,3.00
2018-04-27T03:25:22.047Z,2.87
2018-04-27T03:27:50.669Z,2.40
2018-04-27T03:30:19.280Z,2.30
2018-04-27T03:32:47.875Z,3.17
2018-04-27T03:35:16.490Z,2.70
2018-04-27T03:37:45.067Z,2.67
2018-04-27T03:40:14.082Z,2.33
2018-04-27T03:42:42.698Z,2.77
2018-04-27T03:45:11.290Z,2.67
2018-04-27T03:47:39.891Z,3.27
2018-04-27T03:50:08.820Z,3.10
2018-04-27T03:52:37.255Z,3.67
2018-04-27T03:55:05.922Z,2.93
2018-04-27T03:57:34.527Z,2.80
2018-04-27T04:00:14.447Z,2.73
2018-04-27T04:02:54.931Z,2.33
2018-04-27T04:05:33.670Z,3.70
2018-04-27T04:08:02.316Z,2.53
2018-04-27T04:10:30.916Z,2.73
2018-04-27T04:12:59.515Z,2.90
2018-04-27T04:15:27.938Z,3.17
2018-04-27T04:17:56.504Z,2.97
2018-04-27T04:20:25.117Z,3.07
2018-04-27T04:22:53.752Z,4.40
2018-04-27T04:25:23.148Z,5.30
2018-04-27T04:27:52.521Z,5.03
2018-04-27T04:30:21.152Z,4.67
2018-04-27T04:32:50.533Z,3.87
2018-04-27T04:35:19.203Z,3.73
2018-04-27T04:37:47.825Z,3.50
2018-04-27T04:40:18.171Z,3.53
2018-04-27T04:42:46.828Z,3.60
2018-04-27T04:45:15.472Z,3.53
2018-04-27T04:47:44.047Z,3.33
2018-04-27T04:50:12.502Z,3.90
2018-04-27T04:52:41.964Z,3.87
2018-04-27T04:55:10.523Z,4.17
2018-04-27T04:57:39.143Z,3.50
2018-04-27T05:00:07.727Z,3.47
2018-04-27T05:02:36.372Z,3.63
2018-04-27T05:05:05.023Z,3.23
2018-04-27T05:07:33.684Z,3.77
2018-04-27T05:10:02.281Z,3.70
2018-04-27T05:12:30.911Z,3.90
2018-04-27T05:15:00.524Z,3.80
2018-04-27T05:17:29.138Z,3.97
2018-04-27T05:19:56.607Z,3.43
2018-04-27T05:22:25.205Z,3.23
2018-04-27T05:24:53.841Z,3.40
2018-04-27T05:27:22.491Z,3.47
2018-04-27T05:29:51.175Z,3.70
2018-04-27T05:32:19.549Z,3.53
2018-04-27T05:34:48.216Z,3.90
2018-04-27T05:37:16.884Z,4.90
2018-04-27T05:39:44.895Z,3.43
2018-04-27T05:42:12.923Z,3.67
2018-04-27T05:44:40.956Z,2.90
2018-04-27T05:47:08.999Z,2.93
2018-04-27T05:49:37.041Z,3.07
2018-04-27T05:52:05.061Z,3.60
2018-04-27T05:54:33.700Z,3.23
2018-04-27T05:57:01.912Z,2.93
2018-04-27T05:59:31.421Z,3.30
2018-04-27T06:02:00.081Z,3.33
2018-04-27T06:04:28.730Z,3.40
2018-04-27T06:06:57.365Z,3.00
2018-04-27T06:09:26.081Z,3.30
2018-04-27T06:11:54.807Z,3.00
2018-04-27T06:14:24.329Z,3.20
2018-04-27T06:16:53.768Z,3.00
2018-04-27T06:19:22.398Z,2.73
2018-04-27T06:21:51.058Z,3.83
2018-04-27T06:24:19.704Z,3.30
2018-04-27T06:26:48.350Z,2.63
2018-04-27T06:29:16.981Z,3.00
2018-04-27T06:31:46.541Z,2.83
2018-04-27T06:34:15.360Z,2.70
2018-04-27T06:36:44.029Z,2.43
2018-04-27T06:39:12.658Z,3.00
2018-04-27T06:41:40.653Z,2.23
2018-04-27T06:44:13.399Z,2.57
2018-04-27T06:46:42.495Z,2.97
2018-04-27T06:49:24.782Z,2.53
2018-04-27T06:51:53.506Z,3.13
2018-04-27T06:54:22.232Z,2.50
2018-04-27T06:56:50.306Z,2.43
2018-04-27T06:59:19.396Z,2.33
2018-04-27T07:01:47.729Z,2.97
2018-04-27T07:04:16.530Z,2.77
2018-04-27T07:06:44.906Z,2.40
2018-04-27T07:09:13.689Z,2.30
2018-04-27T07:11:41.813Z,2.73
2018-04-27T07:14:10.243Z,2.53
2018-04-27T07:16:38.899Z,2.07
2018-04-27T07:19:07.492Z,2.20
2018-04-27T07:21:36.296Z,2.37
2018-04-27T07:24:05.112Z,2.53
2018-04-27T07:26:34.509Z,2.40
2018-04-27T07:29:03.210Z,2.40
2018-04-27T07:31:33.592Z,1.90
2018-04-27T07:34:04.287Z,2.30
2018-04-27T07:36:32.331Z,2.20
2018-04-27T07:39:00.970Z,2.30
2018-04-27T07:41:32.866Z,1.90
2018-04-27T07:44:01.226Z,2.40
2018-04-27T07:46:29.544Z,2.20
2018-04-27T07:48:57.870Z,1.87
2018-04-27T07:51:25.896Z,2.07
2018-04-27T07:53:54.268Z,2.63
2018-04-27T07:56:22.301Z,2.13
2018-04-27T07:58:50.327Z,2.80
2018-04-27T08:01:18.680Z,2.50
2018-04-27T08:03:47.355Z,2.17
2018-04-27T08:06:15.343Z,2.27
2018-04-27T08:08:43.353Z,2.20
2018-04-27T08:11:12.137Z,2.30
2018-04-27T08:13:40.205Z,2.37
2018-04-27T08:16:08.337Z,2.20
2018-04-27T08:18:36.520Z,2.00
2018-04-27T08:21:05.199Z,2.23
2018-04-27T08:23:33.175Z,2.47
2018-04-27T08:26:01.283Z,1.73
2018-04-27T08:28:29.307Z,2.23
2018-04-27T08:30:57.570Z,2.23
2018-04-27T08:33:25.944Z,1.63
2018-04-27T08:35:54.583Z,1.77
2018-04-27T08:38:23.211Z,2.00
2018-04-27T08:40:53.098Z,1.60
2018-04-27T08:43:21.783Z,2.33
2018-04-27T08:45:50.432Z,1.73
2018-04-27T08:48:19.052Z,2.00
2018-04-27T08:50:57.478Z,1.77
2018-04-27T08:53:25.487Z,1.77
2018-04-27T08:55:54.291Z,1.83
2018-04-27T08:58:22.325Z,1.47
2018-04-27T09:00:50.374Z,2.17
2018-04-27T09:03:19.027Z,1.83
2018-04-27T09:05:49.948Z,1.70
2018-04-27T09:08:19.350Z,2.03
2018-04-27T09:10:47.720Z,2.10
2018-04-27T09:13:16.369Z,2.20
2018-04-27T09:15:45.004Z,1.50
2018-04-27T09:18:19.082Z,2.30
2018-04-27T09:20:47.711Z,1.90
2018-04-27T09:23:17.127Z,1.67
2018-04-27T09:25:47.075Z,2.00
2018-04-27T09:28:21.320Z,1.67
2018-04-27T09:30:49.926Z,1.97
2018-04-27T09:33:18.533Z,1.87
2018-04-27T09:36:01.743Z,1.90
2018-04-27T09:38:29.741Z,1.90
2018-04-27T09:40:58.065Z,1.93
2018-04-27T09:43:26.152Z,1.90
2018-04-27T09:45:54.533Z,1.53
2018-04-27T09:48:22.840Z,2.00
2018-04-27T09:50:51.640Z,1.70
2018-04-27T09:53:20.434Z,1.70
2018-04-27T09:55:49.822Z,2.10
2018-04-27T09:58:19.223Z,1.70
2018-04-27T10:00:47.587Z,1.70
2018-04-27T10:03:16.238Z,1.57
2018-04-27T10:05:44.597Z,1.37
2018-04-27T10:08:13.360Z,1.73
2018-04-27T10:10:41.996Z,1.57
2018-04-27T10:13:10.658Z,1.50
2018-04-27T10:15:45.035Z,1.60
2018-04-27T10:18:13.711Z,1.70
2018-04-27T10:20:41.693Z,1.70
2018-04-27T10:23:10.136Z,1.70
2018-04-27T10:25:38.716Z,1.70
2018-04-27T10:28:08.121Z,1.77
2018-04-27T10:30:37.588Z,1.80
2018-04-27T10:33:06.263Z,1.97
2018-04-27T10:35:34.866Z,2.10
2018-04-27T10:38:03.559Z,2.10
2018-04-27T10:40:32.283Z,1.83
2018-04-27T10:43:01.789Z,1.87
2018-04-27T10:45:30.578Z,2.00
2018-04-27T10:47:58.915Z,2.00
2018-04-27T10:50:26.847Z,1.77
2018-04-27T10:52:54.872Z,2.17
2018-04-27T10:55:22.876Z,2.00
2018-04-27T10:57:50.899Z,2.00
2018-04-27T11:00:18.935Z,2.10
2018-04-27T11:02:46.967Z,2.27
2018-04-27T11:05:14.996Z,2.03
2018-04-27T11:07:44.390Z,2.10
2018-04-27T11:10:13.246Z,2.20
2018-04-27T11:12:42.728Z,2.00
2018-04-27T11:15:12.407Z,2.27
2018-04-27T11:17:41.740Z,1.60
2018-04-27T11:20:11.137Z,2.10
2018-04-27T11:22:40.658Z,2.27
2018-04-27T11:25:09.997Z,1.90
2018-04-27T11:27:39.278Z,2.20
2018-04-27T11:30:09.033Z,2.07
2018-04-27T11:32:38.640Z,2.10
2018-04-27T11:35:08.352Z,2.00
2018-04-27T11:37:38.152Z,2.17
2018-04-27T11:40:08.120Z,2.10
2018-04-27T11:42:37.771Z,1.70
2018-04-27T11:45:07.369Z,1.80
2018-04-27T11:47:37.076Z,2.00
2018-04-27T11:50:06.420Z,2.03
2018-04-27T11:52:35.898Z,1.80
2018-04-27T11:55:05.259Z,1.90
2018-04-27T11:57:34.385Z,1.90
2018-04-27T12:00:03.715Z,2.07
2018-04-27T12:02:33.808Z,1.93
2018-04-27T12:05:02.949Z,1.80
2018-04-27T12:07:32.344Z,1.87
2018-04-27T12:10:01.679Z,1.93
2018-04-27T12:12:31.322Z,2.10
2018-04-27T12:15:00.624Z,1.80
2018-04-27T12:17:29.915Z,2.00
2018-04-27T12:19:59.781Z,2.13
2018-04-27T12:22:29.378Z,1.93
2018-04-27T12:24:59.102Z,2.10
2018-04-27T12:27:28.720Z,1.93
2018-04-27T12:29:58.385Z,2.20
2018-04-27T12:32:28.015Z,2.20
2018-04-27T12:34:57.680Z,1.83
2018-04-27T12:37:29.235Z,2.13
2018-04-27T12:39:58.893Z,1.90
2018-04-27T12:42:28.241Z,2.10
2018-04-27T12:44:57.607Z,2.20
2018-04-27T12:47:27.147Z,2.10
2018-04-27T12:49:56.455Z,2.20
2018-04-27T12:52:25.771Z,2.07
2018-04-27T12:54:55.084Z,1.90
2018-04-27T12:57:24.449Z,1.70
2018-04-27T12:59:54.093Z,2.13
2018-04-27T13:02:23.694Z,1.97
2018-04-27T13:04:53.386Z,2.00
2018-04-27T13:07:22.697Z,2.30
2018-04-27T13:09:52.025Z,2.30
2018-04-27T13:12:21.181Z,1.90
2018-04-27T13:14:50.809Z,2.00
2018-04-27T13:17:20.198Z,1.80
2018-04-27T13:19:49.518Z,1.90
2018-04-27T13:22:19.151Z,1.47
2018-04-27T13:24:48.832Z,1.83
2018-04-27T13:27:18.443Z,1.70
2018-04-27T13:29:48.109Z,1.90
2018-04-27T13:32:17.731Z,1.60
2018-04-27T13:34:47.429Z,1.83
2018-04-27T13:37:16.952Z,1.77
2018-04-27T13:39:46.580Z,1.63
2018-04-27T13:42:16.023Z,1.77
2018-04-27T13:44:45.809Z,1.83
2018-04-27T13:47:15.574Z,1.90
2018-04-27T13:49:45.323Z,1.40
2018-04-27T13:52:14.769Z,1.57
2018-04-27T13:54:44.390Z,1.70
2018-04-27T13:57:14.141Z,1.90
2018-04-27T13:59:43.893Z,1.70
2018-04-27T14:02:13.215Z,2.00
2018-04-27T14:04:42.503Z,2.00
2018-04-27T14:07:10.513Z,1.80
2018-04-27T14:09:38.847Z,2.17
2018-04-27T14:12:07.100Z,1.23
2018-04-27T14:14:35.127Z,2.10
2018-04-27T14:17:03.102Z,1.70
2018-04-27T14:19:31.556Z,2.80
2018-04-27T14:22:00.906Z,1.83
2018-04-27T14:24:29.431Z,1.70
2018-04-27T14:26:57.931Z,1.70
2018-04-27T14:29:26.778Z,1.93
2018-04-27T14:31:57.483Z,1.90
2018-04-27T14:34:26.116Z,2.03
2018-04-27T14:36:54.768Z,1.70
2018-04-27T14:39:24.392Z,1.47
2018-04-27T14:41:52.777Z,1.83
2018-04-27T14:44:21.403Z,1.83
2018-04-27T14:46:50.831Z,2.00
2018-04-27T14:49:19.540Z,1.93
2018-04-27T14:51:47.631Z,1.73
2018-04-27T14:54:17.262Z,1.87
2018-04-27T14:56:46.597Z,3.37
2018-04-27T14:59:15.899Z,2.70
2018-04-27T15:01:45.874Z,1.70
2018-04-27T15:04:14.765Z,2.17
2018-04-27T15:06:43.405Z,2.10
2018-04-27T15:09:12.042Z,2.03
2018-04-27T15:11:40.375Z,1.90
2018-04-27T15:14:08.419Z,1.30
2018-04-27T15:16:37.037Z,1.70
2018-04-27T15:19:05.750Z,1.63
2018-04-27T15:21:38.698Z,1.70
2018-04-27T15:24:08.212Z,1.90
2018-04-27T15:26:36.448Z,2.20
2018-04-27T15:29:04.790Z,3.00
2018-04-27T15:31:33.847Z,2.00
2018-04-27T15:34:02.444Z,2.13
2018-04-27T15:36:30.838Z,2.07
2018-04-27T15:38:58.846Z,1.70
2018-04-27T15:41:27.012Z,1.80
2018-04-27T15:43:55.031Z,2.00
2018-04-27T15:46:23.391Z,1.70
2018-04-27T15:48:51.410Z,1.73
2018-04-27T15:51:19.518Z,1.67
2018-04-27T15:53:47.547Z,1.90
2018-04-27T15:56:16.944Z,2.13
2018-04-27T15:58:45.671Z,1.93
2018-04-27T16:01:13.546Z,2.30
2018-04-27T16:03:41.409Z,2.33
2018-04-27T16:06:09.441Z,3.97
2018-04-27T16:08:37.533Z,1.80
2018-04-27T16:13:44.872Z,1.97
2018-04-27T16:16:13.724Z,1.73
2018-04-27T16:18:43.621Z,2.00
2018-04-27T16:21:11.778Z,1.80
2018-04-27T16:23:40.640Z,3.13
2018-04-27T16:26:08.718Z,1.67
2018-04-27T16:28:36.753Z,1.57
2018-04-27T16:31:04.803Z,1.80
2018-04-27T16:33:32.874Z,1.97
2018-04-27T16:36:00.999Z,1.70
2018-04-27T16:38:29.004Z,1.53
2018-04-27T16:40:57.049Z,1.60
2018-04-27T16:43:25.708Z,2.00
2018-04-27T16:45:54.395Z,2.03
2018-04-27T16:48:22.683Z,19.30
2018-04-27T16:50:51.359Z,8.20
2018-04-27T16:53:25.759Z,3.20
2018-04-27T16:55:53.810Z,2.73
2018-04-27T16:58:23.027Z,2.13
2018-04-27T17:00:51.467Z,2.07
2018-04-27T17:03:20.269Z,2.43
2018-04-27T17:05:48.758Z,2.50
2018-04-27T17:08:16.774Z,3.70
2018-04-27T17:10:44.786Z,2.70
2018-04-27T17:13:12.811Z,2.43
2018-04-27T17:15:41.698Z,2.60
2018-04-27T17:18:09.746Z,1.90
2018-04-27T17:20:37.761Z,2.90
2018-04-27T17:23:05.831Z,15.47
2018-04-27T17:25:33.969Z,20.47
2018-04-27T17:28:04.113Z,11.27
2018-04-27T17:30:32.140Z,8.57
2018-04-27T17:33:01.752Z,7.13
2018-04-27T17:35:30.537Z,11.33
2018-04-27T17:37:59.290Z,4.30
2018-04-27T17:40:27.525Z,5.27
2018-04-27T17:42:58.829Z,2.80
2018-04-27T17:45:26.902Z,2.97
2018-04-27T17:47:55.710Z,1.70
2018-04-27T17:50:24.063Z,1.90
2018-04-27T17:52:52.760Z,1.97
2018-04-27T17:55:21.163Z,1.57
2018-04-27T17:57:49.806Z,1.60
2018-04-27T18:00:17.839Z,1.60
2018-04-27T18:02:46.639Z,1.43
2018-04-27T18:05:15.319Z,1.67
2018-04-27T18:07:44.783Z,1.37
2018-04-27T18:10:13.444Z,1.70
2018-04-27T18:12:42.165Z,1.60
2018-04-27T18:15:10.470Z,1.60
2018-04-27T18:17:38.540Z,1.40
2018-04-27T18:20:06.740Z,1.83
2018-04-27T18:22:36.219Z,2.03
2018-04-27T18:25:04.227Z,2.00
2018-04-27T18:27:32.240Z,2.30
2018-04-27T18:30:00.602Z,2.17
2018-04-27T18:32:29.215Z,3.50
2018-04-27T18:34:57.870Z,2.40
2018-04-27T18:37:25.882Z,1.77
2018-04-27T18:39:53.920Z,2.10
2018-04-27T18:42:22.328Z,2.40
2018-04-27T18:44:51.657Z,2.77
2018-04-27T18:47:19.655Z,2.30
2018-04-27T18:49:47.748Z,1.70
2018-04-27T18:52:16.556Z,1.57
2018-04-27T18:54:44.683Z,4.50
2018-04-27T18:57:12.915Z,1.90
2018-04-27T18:59:42.706Z,1.60
2018-04-27T19:02:10.740Z,1.70
2018-04-27T19:04:38.724Z,1.70
2018-04-27T19:07:07.806Z,1.77
2018-04-27T19:09:36.588Z,1.90
2018-04-27T19:12:04.916Z,1.90
2018-04-27T19:14:32.874Z,1.90
2018-04-27T19:17:01.755Z,5.53
2018-04-27T19:19:31.047Z,1.80
2018-04-27T19:21:59.038Z,1.60
2018-04-27T19:24:28.820Z,2.17
2018-04-27T19:26:56.834Z,1.97
2018-04-27T19:29:24.929Z,1.67
2018-04-27T19:31:53.019Z,1.83
2018-04-27T19:34:21.433Z,1.90
2018-04-27T19:36:49.405Z,3.17
2018-04-27T19:39:17.440Z,2.40
2018-04-27T19:41:45.500Z,3.10
2018-04-27T19:44:13.565Z,2.77
2018-04-27T19:46:41.870Z,1.93
2018-04-27T19:49:10.003Z,1.70
2018-04-27T19:51:38.186Z,1.90
2018-04-27T19:54:06.328Z,1.70
2018-04-27T19:56:34.396Z,12.87
2018-04-27T19:59:02.498Z,8.30
2018-04-27T20:01:30.699Z,2.70
2018-04-27T20:03:58.738Z,5.03
2018-04-27T20:06:26.762Z,8.37
2018-04-27T20:08:55.790Z,8.43
2018-04-27T20:11:23.878Z,1.67
2018-04-27T20:13:52.782Z,2.43
2018-04-27T20:16:33.301Z,2.00
2018-04-27T20:19:01.332Z,4.93
2018-04-27T20:21:30.102Z,4.73
2018-04-27T20:23:58.107Z,3.70
2018-04-27T20:26:26.098Z,3.20
2018-04-27T20:28:54.126Z,2.53
2018-04-27T20:31:22.879Z,3.50
2018-04-27T20:33:50.729Z,4.57
2018-04-27T20:36:18.717Z,4.00
2018-04-27T20:38:46.772Z,2.70
2018-04-27T20:41:15.527Z,2.30
2018-04-27T20:43:44.636Z,2.50
2018-04-27T20:46:13.392Z,2.20
2018-04-27T20:48:41.562Z,1.97
2018-04-27T20:51:09.606Z,2.10
2018-04-27T20:53:55.443Z,1.90
2018-04-27T20:56:38.110Z,1.90
2018-04-27T20:59:05.986Z,2.30
2018-04-27T21:01:34.007Z,2.30
2018-04-27T21:04:01.843Z,2.90
2018-04-27T21:06:30.409Z,3.00
2018-04-27T21:08:59.350Z,3.00
2018-04-27T21:11:41.497Z,2.43
2018-04-27T21:14:09.584Z,2.63
2018-04-27T21:16:37.698Z,5.93
2018-04-27T21:19:05.705Z,2.93
2018-04-27T21:21:33.737Z,1.93
2018-04-27T21:24:01.742Z,1.93
2018-04-27T21:26:45.428Z,2.23
2018-04-27T21:29:17.343Z,2.53
2018-04-27T21:31:46.103Z,5.30
2018-04-27T21:34:14.139Z,3.37
2018-04-27T21:36:42.897Z,2.40
2018-04-27T21:39:15.654Z,2.60
2018-04-27T21:41:50.306Z,2.87
2018-04-27T21:44:21.846Z,2.60
2018-04-27T21:46:49.841Z,2.23
2018-04-27T21:49:18.616Z,2.10
2018-04-27T21:51:53.424Z,2.10
2018-04-27T21:54:21.452Z,2.20
2018-04-27T21:56:54.323Z,2.97
2018-04-27T22:06:03.421Z,6.10
2018-04-27T22:08:39.929Z,6.83
2018-04-27T22:11:07.842Z,4.70
2018-04-27T22:13:37.271Z,4.03
2018-04-27T22:19:03.782Z,3.47
2018-04-27T22:21:33.382Z,4.30
2018-04-27T22:24:06.783Z,3.67
2018-04-27T22:26:40.427Z,2.93
2018-04-27T22:29:21.037Z,3.30
2018-04-27T22:31:49.066Z,2.30
2018-04-27T22:34:17.855Z,2.30
2018-04-27T22:36:45.587Z,2.90
2018-04-27T22:39:19.219Z,2.70
2018-04-27T22:41:57.158Z,3.97
2018-04-27T22:47:43.656Z,5.83
2018-04-27T22:50:11.593Z,4.47
2018-04-27T22:52:40.441Z,3.47
2018-04-27T22:55:09.779Z,2.80
2018-04-27T22:57:39.490Z,2.73
2018-04-27T23:00:10.267Z,2.90
2018-04-27T23:02:38.243Z,3.87
2018-04-27T23:05:14.971Z,3.60
2018-04-27T23:07:43.806Z,2.70
2018-04-27T23:10:11.786Z,2.10
2018-04-27T23:12:41.321Z,2.40
2018-04-27T23:15:10.148Z,2.43
2018-04-27T23:17:38.240Z,2.40
2018-04-27T23:20:21.170Z,2.57
2018-04-27T23:22:49.244Z,2.67
2018-04-27T23:25:19.187Z,2.57
2018-04-27T23:27:47.301Z,2.50
2018-04-27T23:30:25.160Z,2.47
2018-04-27T23:32:53.167Z,2.70
2018-04-27T23:35:22.087Z,3.13
2018-04-27T23:37:50.118Z,2.83
2018-04-27T23:40:18.115Z,2.83
2018-04-27T23:42:45.970Z,2.47
2018-04-27T23:45:15.909Z,2.70
2018-04-27T23:47:43.915Z,2.70
2018-04-27T23:50:15.426Z,2.70
2018-04-27T23:52:43.462Z,2.97
2018-04-27T23:55:12.251Z,3.03
2018-04-27T23:57:44.726Z,2.67
