createdAt,value
2018-03-30T00:00:31.445Z,38.20
2018-03-30T00:01:31.587Z,37.30
2018-03-30T00:02:31.547Z,38.60
2018-03-30T00:03:31.571Z,39.90
2018-03-30T00:04:31.643Z,38.30
2018-03-30T00:05:31.712Z,35.90
2018-03-30T00:06:31.815Z,38.70
2018-03-30T00:08:31.813Z,36.20
2018-03-30T00:09:31.878Z,39.90
2018-03-30T00:11:31.985Z,39.40
2018-03-30T00:12:32.110Z,40.40
2018-03-30T00:13:32.057Z,38.10
2018-03-30T00:14:32.109Z,46.20
2018-03-30T00:15:32.138Z,41.60
2018-03-30T00:16:32.223Z,38.60
2018-03-30T00:17:32.238Z,37.00
2018-03-30T00:18:32.318Z,39.40
2018-03-30T00:19:32.448Z,37.70
2018-03-30T00:20:32.382Z,39.20
2018-03-30T00:21:32.446Z,40.60
2018-03-30T00:22:32.478Z,40.30
2018-03-30T00:23:32.558Z,42.30
2018-03-30T00:24:32.573Z,40.60
2018-03-30T00:25:32.643Z,41.10
2018-03-30T00:26:32.664Z,42.90
2018-03-30T00:27:32.738Z,40.80
2018-03-30T00:28:32.786Z,40.80
2018-03-30T00:30:32.905Z,41.30
2018-03-30T00:31:32.905Z,41.10
2018-03-30T00:32:32.963Z,41.10
2018-03-30T00:33:33.012Z,43.50
2018-03-30T00:34:33.039Z,42.80
2018-03-30T00:35:33.219Z,44.20
2018-03-30T00:36:33.151Z,43.70
2018-03-30T00:37:33.185Z,43.80
2018-03-30T00:38:33.267Z,42.00
2018-03-30T00:39:33.345Z,49.90
2018-03-30T00:40:33.354Z,44.40
2018-03-30T00:41:33.481Z,44.90
2018-03-30T00:42:33.421Z,45.70
2018-03-30T00:43:33.511Z,46.30
2018-03-30T00:44:33.573Z,46.00
2018-03-30T00:45:33.574Z,47.50
2018-03-30T00:46:33.637Z,46.50
2018-03-30T00:47:33.686Z,46.40
2018-03-30T00:48:33.726Z,46.70
2018-03-30T00:49:33.762Z,45.20
2018-03-30T00:50:33.803Z,46.40
2018-03-30T00:51:33.867Z,46.40
2018-03-30T00:52:34.005Z,48.10
2018-03-30T00:53:33.960Z,46.50
2018-03-30T00:54:34.000Z,46.40
2018-03-30T00:55:34.073Z,50.70
2018-03-30T00:57:34.242Z,50.00
2018-03-30T00:58:34.196Z,51.70
2018-03-30T00:59:34.261Z,51.30
2018-03-30T01:00:34.298Z,49.20
2018-03-30T01:01:34.356Z,50.20
2018-03-30T01:02:34.392Z,51.90
2018-03-30T01:03:34.548Z,52.10
2018-03-30T01:04:34.471Z,54.40
2018-03-30T01:05:34.525Z,51.70
2018-03-30T01:06:34.576Z,54.70
2018-03-30T01:07:34.642Z,55.10
2018-03-30T01:08:34.676Z,50.90
2018-03-30T01:09:34.815Z,50.60
2018-03-30T01:10:34.806Z,51.60
2018-03-30T01:11:34.804Z,51.00
2018-03-30T01:12:34.874Z,52.70
2018-03-30T01:13:34.900Z,56.00
2018-03-30T01:14:34.961Z,49.80
2018-03-30T01:15:35.218Z,55.90
2018-03-30T01:16:35.068Z,53.10
2018-03-30T01:17:35.120Z,57.90
2018-03-30T01:18:35.161Z,53.20
2018-03-30T01:19:35.292Z,51.50
2018-03-30T01:20:35.264Z,50.80
2018-03-30T01:21:35.310Z,51.90
2018-03-30T01:22:35.365Z,49.70
2018-03-30T01:23:35.389Z,51.90
2018-03-30T01:25:35.498Z,52.90
2018-03-30T01:27:35.598Z,51.90
2018-03-30T01:28:35.652Z,52.90
2018-03-30T01:29:35.775Z,53.90
2018-03-30T01:30:35.808Z,51.40
2018-03-30T01:31:35.780Z,49.80
2018-03-30T01:32:36.013Z,52.40
2018-03-30T01:35:35.985Z,54.30
2018-03-30T01:36:36.002Z,55.60
2018-03-30T01:37:36.059Z,53.30
2018-03-30T01:38:36.112Z,57.40
2018-03-30T01:39:36.160Z,51.90
2018-03-30T01:40:36.223Z,52.30
2018-03-30T01:41:36.347Z,49.10
2018-03-30T01:42:36.606Z,51.20
2018-03-30T01:43:36.340Z,50.70
2018-03-30T01:44:36.379Z,55.10
2018-03-30T01:45:36.444Z,54.10
2018-03-30T01:46:36.480Z,50.80
2018-03-30T01:47:36.540Z,49.90
2018-03-30T01:48:36.576Z,50.40
2018-03-30T01:49:36.618Z,48.20
2018-03-30T01:50:36.707Z,48.70
2018-03-30T01:51:36.721Z,48.50
2018-03-30T01:52:36.791Z,45.90
2018-03-30T01:54:37.024Z,47.00
2018-03-30T01:55:36.914Z,47.90
2018-03-30T01:57:37.015Z,45.90
2018-03-30T01:58:37.076Z,44.70
2018-03-30T01:59:37.104Z,44.60
2018-03-30T02:00:37.265Z,46.50
2018-03-30T02:01:37.246Z,44.10
2018-03-30T02:02:37.248Z,46.70
2018-03-30T02:03:37.359Z,44.30
2018-03-30T02:04:37.351Z,46.70
2018-03-30T02:05:37.380Z,46.20
2018-03-30T02:06:37.495Z,43.00
2018-03-30T02:07:37.486Z,41.90
2018-03-30T02:08:37.534Z,43.60
2018-03-30T02:09:37.601Z,43.60
2018-03-30T02:11:37.681Z,42.70
2018-03-30T02:12:37.763Z,42.10
2018-03-30T02:13:37.790Z,41.20
2018-03-30T02:14:38.029Z,40.10
2018-03-30T02:15:37.983Z,43.30
2018-03-30T02:16:37.991Z,40.00
2018-03-30T02:17:38.025Z,40.60
2018-03-30T02:18:38.059Z,39.60
2018-03-30T02:19:38.065Z,39.00
2018-03-30T02:20:38.182Z,41.10
2018-03-30T02:21:38.344Z,37.40
2018-03-30T02:22:38.237Z,37.40
2018-03-30T02:23:38.255Z,42.10
2018-03-30T02:24:38.347Z,40.60
2018-03-30T02:25:38.372Z,38.40
2018-03-30T02:26:38.542Z,39.30
2018-03-30T02:27:38.424Z,40.80
2018-03-30T02:28:38.485Z,40.90
2018-03-30T02:29:38.532Z,37.90
2018-03-30T02:30:38.594Z,37.10
2018-03-30T02:31:38.609Z,40.30
2018-03-30T02:32:38.792Z,36.40
2018-03-30T02:33:38.712Z,38.70
2018-03-30T02:34:38.770Z,39.80
2018-03-30T02:35:39.017Z,41.10
2018-03-30T02:36:38.854Z,40.50
2018-03-30T02:37:38.902Z,38.70
2018-03-30T02:38:39.093Z,38.10
2018-03-30T02:39:39.023Z,37.90
2018-03-30T02:40:39.057Z,40.40
2018-03-30T02:41:39.134Z,37.00
2018-03-30T02:42:39.152Z,35.70
2018-03-30T02:43:39.204Z,38.70
2018-03-30T02:44:39.242Z,38.40
2018-03-30T02:45:39.309Z,39.50
2018-03-30T02:46:39.332Z,39.70
2018-03-30T02:47:39.398Z,38.60
2018-03-30T02:48:39.533Z,36.70
2018-03-30T02:49:39.474Z,37.30
2018-03-30T02:50:39.546Z,36.50
2018-03-30T02:51:39.576Z,36.90
2018-03-30T02:52:39.624Z,35.10
2018-03-30T02:53:39.699Z,35.80
2018-03-30T02:54:39.710Z,35.90
2018-03-30T02:55:39.783Z,34.90
2018-03-30T02:56:39.829Z,35.80
2018-03-30T02:57:39.894Z,34.70
2018-03-30T02:58:40.022Z,34.60
2018-03-30T02:59:39.982Z,33.80
2018-03-30T03:00:40.018Z,33.90
2018-03-30T03:01:40.048Z,35.80
2018-03-30T03:02:40.115Z,35.10
2018-03-30T03:03:40.163Z,34.20
2018-03-30T03:04:40.325Z,34.20
2018-03-30T03:05:40.233Z,33.00
2018-03-30T03:06:40.292Z,33.30
2018-03-30T03:07:40.327Z,33.90
2018-03-30T03:08:40.382Z,31.80
2018-03-30T03:10:40.600Z,33.40
2018-03-30T03:11:40.528Z,33.00
2018-03-30T03:12:40.586Z,32.70
2018-03-30T03:13:40.634Z,32.90
2018-03-30T03:14:40.880Z,33.90
2018-03-30T03:15:40.722Z,35.20
2018-03-30T03:16:40.768Z,33.50
2018-03-30T03:17:40.942Z,32.20
2018-03-30T03:18:40.912Z,33.80
2018-03-30T03:19:40.924Z,33.50
2018-03-30T03:21:41.032Z,32.70
2018-03-30T03:22:41.173Z,32.40
2018-03-30T03:23:41.133Z,32.00
2018-03-30T03:24:41.167Z,34.00
2018-03-30T03:25:41.203Z,32.60
2018-03-30T03:26:41.255Z,33.10
2018-03-30T03:27:41.315Z,34.10
2018-03-30T03:28:41.336Z,33.60
2018-03-30T03:29:41.391Z,34.70
2018-03-30T03:30:41.442Z,36.00
2018-03-30T03:31:41.480Z,31.90
2018-03-30T03:32:41.620Z,32.00
2018-03-30T03:33:41.596Z,30.70
2018-03-30T03:34:41.647Z,33.00
2018-03-30T03:35:41.679Z,33.80
2018-03-30T03:36:41.718Z,33.80
2018-03-30T03:37:41.771Z,33.70
2018-03-30T03:38:41.822Z,31.70
2018-03-30T03:39:41.866Z,32.80
2018-03-30T03:40:41.908Z,33.00
2018-03-30T03:42:42.195Z,35.30
2018-03-30T03:43:42.166Z,34.50
2018-03-30T03:44:42.111Z,33.10
2018-03-30T03:45:42.352Z,31.90
2018-03-30T03:46:42.210Z,36.40
2018-03-30T03:47:42.244Z,34.10
2018-03-30T03:48:42.389Z,34.60
2018-03-30T03:49:42.334Z,35.40
2018-03-30T03:50:42.384Z,35.90
2018-03-30T03:51:42.447Z,37.50
2018-03-30T03:52:42.507Z,38.40
2018-03-30T03:53:42.541Z,40.00
2018-03-30T03:54:42.613Z,35.60
2018-03-30T03:55:42.745Z,35.00
2018-03-30T03:56:42.721Z,38.00
2018-03-30T03:57:42.934Z,34.90
2018-03-30T03:58:42.770Z,35.10
2018-03-30T03:59:42.807Z,33.20
2018-03-30T04:00:42.871Z,36.00
2018-03-30T04:01:43.011Z,35.30
2018-03-30T04:02:43.156Z,35.30
2018-03-30T04:03:43.009Z,36.00
2018-03-30T04:04:43.046Z,34.60
2018-03-30T04:05:43.144Z,33.20
2018-03-30T04:06:43.152Z,33.30
2018-03-30T04:07:43.324Z,34.90
2018-03-30T04:08:43.250Z,35.50
2018-03-30T04:09:43.280Z,33.40
2018-03-30T04:10:43.333Z,33.50
2018-03-30T04:11:43.389Z,32.20
2018-03-30T04:12:43.448Z,32.60
2018-03-30T04:13:43.582Z,35.50
2018-03-30T04:14:43.510Z,34.80
2018-03-30T04:15:43.596Z,35.90
2018-03-30T04:16:43.632Z,37.10
2018-03-30T04:17:43.667Z,35.20
2018-03-30T04:18:43.703Z,34.90
2018-03-30T04:19:43.864Z,36.20
2018-03-30T04:20:43.809Z,35.60
2018-03-30T04:21:43.876Z,34.90
2018-03-30T04:22:43.908Z,35.50
2018-03-30T04:23:43.944Z,38.00
2018-03-30T04:24:44.101Z,39.20
2018-03-30T04:25:44.064Z,35.70
2018-03-30T04:26:44.078Z,35.80
2018-03-30T04:27:44.160Z,36.50
2018-03-30T04:28:44.184Z,39.70
2018-03-30T04:29:44.227Z,36.10
2018-03-30T04:30:44.282Z,36.50
2018-03-30T04:31:44.321Z,39.20
2018-03-30T04:32:44.364Z,40.60
2018-03-30T04:33:44.408Z,38.10
2018-03-30T04:35:44.615Z,40.50
2018-03-30T04:36:44.577Z,36.90
2018-03-30T04:37:44.609Z,35.90
2018-03-30T04:38:44.658Z,37.80
2018-03-30T04:39:44.730Z,36.80
2018-03-30T04:40:44.841Z,39.00
2018-03-30T04:41:44.800Z,39.00
2018-03-30T04:42:44.842Z,39.50
2018-03-30T04:44:44.953Z,40.00
2018-03-30T04:45:45.011Z,42.10
2018-03-30T04:46:45.066Z,38.30
2018-03-30T04:47:45.207Z,41.70
2018-03-30T04:48:45.168Z,37.50
2018-03-30T04:49:45.204Z,37.70
2018-03-30T04:50:45.239Z,39.80
2018-03-30T04:51:45.279Z,38.70
2018-03-30T04:52:45.309Z,39.30
2018-03-30T04:53:45.376Z,39.60
2018-03-30T04:54:45.425Z,41.30
2018-03-30T04:55:45.473Z,41.30
2018-03-30T04:56:45.535Z,39.90
2018-03-30T04:57:45.650Z,38.90
2018-03-30T04:58:45.602Z,40.20
2018-03-30T04:59:45.682Z,41.10
2018-03-30T05:00:45.699Z,37.70
2018-03-30T05:01:45.746Z,40.40
2018-03-30T05:02:45.815Z,36.10
2018-03-30T05:03:45.928Z,35.30
2018-03-30T05:04:45.898Z,36.30
2018-03-30T05:05:46.130Z,40.20
2018-03-30T05:06:45.981Z,38.00
2018-03-30T05:07:46.034Z,40.10
2018-03-30T05:08:46.100Z,39.20
2018-03-30T05:09:46.130Z,38.40
2018-03-30T05:10:46.178Z,37.60
2018-03-30T05:11:46.211Z,39.30
2018-03-30T05:13:46.420Z,44.90
2018-03-30T05:14:46.360Z,34.20
2018-03-30T05:15:46.401Z,36.90
2018-03-30T05:16:46.476Z,36.70
2018-03-30T05:17:46.505Z,40.00
2018-03-30T05:19:46.616Z,42.20
2018-03-30T05:20:46.659Z,39.80
2018-03-30T05:21:46.693Z,39.60
2018-03-30T05:22:46.751Z,38.10
2018-03-30T05:23:46.956Z,41.40
2018-03-30T05:24:46.879Z,42.90
2018-03-30T05:25:46.905Z,45.30
2018-03-30T05:26:46.936Z,40.10
2018-03-30T05:27:46.987Z,36.10
2018-03-30T05:29:47.182Z,28.60
2018-03-30T05:30:47.118Z,33.00
2018-03-30T05:31:47.159Z,32.70
2018-03-30T05:32:47.241Z,35.90
2018-03-30T05:33:47.256Z,35.60
2018-03-30T05:34:47.337Z,35.00
2018-03-30T05:35:47.662Z,34.90
2018-03-30T05:36:47.406Z,33.90
2018-03-30T05:37:47.485Z,32.30
2018-03-30T05:38:47.520Z,31.00
2018-03-30T05:39:47.598Z,30.70
2018-03-30T05:40:47.594Z,29.70
2018-03-30T05:41:47.649Z,31.60
2018-03-30T05:42:47.719Z,33.50
2018-03-30T05:43:47.744Z,33.90
2018-03-30T05:45:47.834Z,35.20
2018-03-30T05:46:47.980Z,29.80
2018-03-30T05:47:47.915Z,27.90
2018-03-30T05:48:47.991Z,29.60
2018-03-30T05:49:48.030Z,33.10
2018-03-30T05:50:48.288Z,33.70
2018-03-30T05:51:48.223Z,29.50
2018-03-30T05:52:48.165Z,29.10
2018-03-30T05:53:48.239Z,29.00
2018-03-30T05:54:48.273Z,32.30
2018-03-30T05:55:48.296Z,31.30
2018-03-30T05:56:48.371Z,33.90
2018-03-30T05:57:48.506Z,32.40
2018-03-30T05:58:48.482Z,30.40
2018-03-30T05:59:48.483Z,32.90
2018-03-30T06:00:48.548Z,32.30
2018-03-30T06:01:48.614Z,33.00
2018-03-30T06:02:48.665Z,31.60
2018-03-30T06:04:48.753Z,30.80
2018-03-30T06:05:48.816Z,30.60
2018-03-30T06:06:48.867Z,30.10
2018-03-30T06:07:48.898Z,33.30
2018-03-30T06:08:49.038Z,30.60
2018-03-30T06:09:49.084Z,31.80
2018-03-30T06:10:49.017Z,35.90
2018-03-30T06:11:49.090Z,34.20
2018-03-30T06:12:49.097Z,32.80
2018-03-30T06:13:49.163Z,33.20
2018-03-30T06:15:49.371Z,32.20
2018-03-30T06:16:49.311Z,29.80
2018-03-30T06:17:49.371Z,32.10
2018-03-30T06:18:49.388Z,29.40
2018-03-30T06:19:49.457Z,29.70
2018-03-30T06:20:49.614Z,30.70
2018-03-30T06:21:49.537Z,30.00
2018-03-30T06:22:49.583Z,32.00
2018-03-30T06:23:49.631Z,32.20
2018-03-30T06:24:49.702Z,34.00
2018-03-30T06:25:49.756Z,33.40
2018-03-30T06:26:49.810Z,35.20
2018-03-30T06:27:50.112Z,32.30
2018-03-30T06:28:49.931Z,31.10
2018-03-30T06:29:49.948Z,31.70
2018-03-30T06:30:49.978Z,30.90
2018-03-30T06:31:50.024Z,30.00
2018-03-30T06:32:50.202Z,28.90
2018-03-30T06:33:50.124Z,30.00
2018-03-30T06:34:50.163Z,30.80
2018-03-30T06:35:50.221Z,28.20
2018-03-30T06:36:50.267Z,28.40
2018-03-30T06:37:50.327Z,29.70
2018-03-30T06:38:50.365Z,29.30
2018-03-30T06:39:50.493Z,29.70
2018-03-30T06:40:50.441Z,29.80
2018-03-30T06:42:50.535Z,31.10
2018-03-30T06:43:50.594Z,28.90
2018-03-30T06:44:50.627Z,30.80
2018-03-30T06:45:50.690Z,29.40
2018-03-30T06:46:50.936Z,31.70
2018-03-30T06:47:50.784Z,29.60
2018-03-30T06:48:50.833Z,28.60
2018-03-30T06:49:50.976Z,29.70
2018-03-30T06:50:50.904Z,29.60
2018-03-30T06:51:51.005Z,29.80
2018-03-30T06:52:51.011Z,25.00
2018-03-30T06:53:51.070Z,26.70
2018-03-30T06:54:51.105Z,25.40
2018-03-30T06:55:51.164Z,26.20
2018-03-30T06:58:51.314Z,25.20
2018-03-30T06:59:51.465Z,21.00
2018-03-30T07:00:51.372Z,22.10
2018-03-30T07:01:51.456Z,21.90
2018-03-30T07:02:51.510Z,21.40
2018-03-30T07:03:51.724Z,23.50
2018-03-30T07:04:51.571Z,23.00
2018-03-30T07:05:51.717Z,22.60
2018-03-30T07:06:51.671Z,21.00
2018-03-30T07:07:51.733Z,26.10
2018-03-30T07:08:51.788Z,23.90
2018-03-30T07:09:51.808Z,23.40
2018-03-30T07:10:51.843Z,27.20
2018-03-30T07:11:52.198Z,25.00
2018-03-30T07:12:51.945Z,23.20
2018-03-30T07:13:52.011Z,26.00
2018-03-30T07:14:52.044Z,26.00
2018-03-30T07:15:52.103Z,27.20
2018-03-30T07:16:52.137Z,24.40
2018-03-30T07:17:52.303Z,22.40
2018-03-30T07:18:52.231Z,23.40
2018-03-30T07:19:52.291Z,22.90
2018-03-30T07:20:52.352Z,25.50
2018-03-30T07:21:52.362Z,26.10
2018-03-30T07:22:52.544Z,24.90
2018-03-30T07:23:52.486Z,23.60
2018-03-30T07:24:52.503Z,24.00
2018-03-30T07:25:52.560Z,23.60
2018-03-30T07:26:52.605Z,22.50
2018-03-30T07:27:52.648Z,22.60
2018-03-30T07:28:52.718Z,26.00
2018-03-30T07:29:52.729Z,22.60
2018-03-30T07:30:52.793Z,25.20
2018-03-30T07:31:52.865Z,23.60
2018-03-30T07:32:53.001Z,25.80
2018-03-30T07:34:52.988Z,24.40
2018-03-30T07:35:53.029Z,24.20
2018-03-30T07:36:53.083Z,27.70
2018-03-30T07:38:53.152Z,26.40
2018-03-30T07:42:53.351Z,28.00
2018-03-30T07:43:53.405Z,27.90
2018-03-30T07:44:53.559Z,25.00
2018-03-30T07:45:53.589Z,25.00
2018-03-30T07:46:53.540Z,25.20
2018-03-30T07:47:53.611Z,24.00
2018-03-30T07:48:53.678Z,23.70
2018-03-30T07:49:53.702Z,22.70
2018-03-30T07:50:53.717Z,23.80
2018-03-30T07:51:53.770Z,24.50
2018-03-30T07:52:53.840Z,24.40
2018-03-30T07:53:53.870Z,22.80
2018-03-30T07:54:53.908Z,27.30
2018-03-30T07:55:53.939Z,21.90
2018-03-30T07:56:54.095Z,26.10
2018-03-30T07:57:54.157Z,26.10
2018-03-30T07:59:54.128Z,21.50
2018-03-30T08:00:54.187Z,23.10
2018-03-30T08:01:54.241Z,24.20
2018-03-30T08:02:54.308Z,22.10
2018-03-30T08:03:54.346Z,24.50
2018-03-30T08:04:54.372Z,22.50
2018-03-30T08:06:54.510Z,27.60
2018-03-30T08:07:54.504Z,26.60
2018-03-30T08:09:54.704Z,25.60
2018-03-30T08:10:54.847Z,25.40
2018-03-30T08:11:54.711Z,26.50
2018-03-30T08:12:54.729Z,25.80
2018-03-30T08:13:54.786Z,24.90
2018-03-30T08:14:54.834Z,28.70
2018-03-30T08:15:54.965Z,21.90
2018-03-30T08:16:54.935Z,22.20
2018-03-30T08:17:54.961Z,21.90
2018-03-30T08:18:55.011Z,24.40
2018-03-30T08:19:55.167Z,22.70
2018-03-30T08:20:55.301Z,24.50
2018-03-30T08:21:55.170Z,26.30
2018-03-30T08:22:55.204Z,25.40
2018-03-30T08:23:55.262Z,25.90
2018-03-30T08:24:55.410Z,29.30
2018-03-30T08:25:55.351Z,23.70
2018-03-30T08:26:55.378Z,24.00
2018-03-30T08:27:55.441Z,23.00
2018-03-30T08:28:55.494Z,22.70
2018-03-30T08:29:55.534Z,25.10
2018-03-30T08:30:55.574Z,23.50
2018-03-30T08:31:55.626Z,24.00
2018-03-30T08:32:55.676Z,23.10
2018-03-30T08:33:55.715Z,24.90
2018-03-30T08:34:55.772Z,27.50
2018-03-30T08:35:55.891Z,24.60
2018-03-30T08:36:55.950Z,26.00
2018-03-30T08:37:55.913Z,25.50
2018-03-30T08:38:55.953Z,25.20
2018-03-30T08:39:55.996Z,24.40
2018-03-30T08:40:56.235Z,24.50
2018-03-30T08:41:56.097Z,25.50
2018-03-30T08:42:56.137Z,24.60
2018-03-30T08:43:56.161Z,26.00
2018-03-30T08:44:56.231Z,26.20
2018-03-30T08:45:56.287Z,26.60
2018-03-30T08:46:56.307Z,28.90
2018-03-30T08:47:56.655Z,26.50
2018-03-30T08:48:56.404Z,27.50
2018-03-30T08:49:56.446Z,28.00
2018-03-30T08:50:56.521Z,25.90
2018-03-30T08:51:56.550Z,27.60
2018-03-30T08:52:56.689Z,28.40
2018-03-30T08:53:56.648Z,25.50
2018-03-30T08:54:56.688Z,25.20
2018-03-30T08:55:56.724Z,25.00
2018-03-30T08:56:56.772Z,25.40
2018-03-30T08:57:56.828Z,25.70
2018-03-30T08:58:56.886Z,27.00
2018-03-30T08:59:57.014Z,25.90
2018-03-30T09:00:56.964Z,28.00
2018-03-30T09:01:57.012Z,25.70
2018-03-30T09:02:57.059Z,25.60
2018-03-30T09:03:57.091Z,26.00
2018-03-30T09:04:57.160Z,26.70
2018-03-30T09:05:57.288Z,26.50
2018-03-30T09:06:57.236Z,26.10
2018-03-30T09:07:57.296Z,25.10
2018-03-30T09:08:57.331Z,26.40
2018-03-30T09:09:57.397Z,26.40
2018-03-30T09:10:57.422Z,26.10
2018-03-30T09:11:57.575Z,26.80
2018-03-30T09:13:57.586Z,27.90
2018-03-30T09:14:57.596Z,28.00
2018-03-30T09:15:57.651Z,26.60
2018-03-30T09:16:57.730Z,27.90
2018-03-30T09:17:57.734Z,27.00
2018-03-30T09:18:57.781Z,28.00
2018-03-30T09:19:57.848Z,27.40
2018-03-30T09:20:57.899Z,29.40
2018-03-30T09:21:58.043Z,29.30
2018-03-30T09:22:57.962Z,29.00
2018-03-30T09:23:58.575Z,27.80
2018-03-30T09:24:58.082Z,28.80
2018-03-30T09:25:58.111Z,30.20
2018-03-30T09:26:58.168Z,30.30
2018-03-30T09:27:58.323Z,28.70
2018-03-30T09:29:58.298Z,28.80
2018-03-30T09:30:58.347Z,30.30
2018-03-30T09:31:58.410Z,30.00
2018-03-30T09:32:58.429Z,29.80
2018-03-30T09:33:58.499Z,29.30
2018-03-30T09:34:58.520Z,29.50
2018-03-30T09:35:58.594Z,29.70
2018-03-30T09:36:58.634Z,28.40
2018-03-30T09:37:58.692Z,30.10
2018-03-30T09:38:58.814Z,28.00
2018-03-30T09:39:58.772Z,29.40
2018-03-30T09:40:59.012Z,28.50
2018-03-30T09:41:58.861Z,29.50
2018-03-30T09:42:58.919Z,29.80
2018-03-30T09:44:59.023Z,28.80
2018-03-30T09:45:59.060Z,29.60
2018-03-30T09:46:59.075Z,29.90
2018-03-30T09:47:59.123Z,29.40
2018-03-30T09:48:59.401Z,29.60
2018-03-30T09:49:59.335Z,29.30
2018-03-30T09:50:59.282Z,29.60
2018-03-30T09:51:59.315Z,28.60
2018-03-30T09:52:59.359Z,30.70
2018-03-30T09:53:59.413Z,30.90
2018-03-30T09:54:59.483Z,29.90
2018-03-30T09:55:59.525Z,29.80
2018-03-30T09:56:59.554Z,29.80
2018-03-30T09:57:59.591Z,30.00
2018-03-30T09:58:59.644Z,30.70
2018-03-30T09:59:59.715Z,30.10
2018-03-30T10:00:59.859Z,29.90
2018-03-30T10:01:59.792Z,29.80
2018-03-30T10:02:59.837Z,29.80
2018-03-30T10:03:59.871Z,28.90
2018-03-30T10:04:59.933Z,28.50
2018-03-30T10:06:00.092Z,28.00
2018-03-30T10:07:00.046Z,28.50
2018-03-30T10:08:00.087Z,27.50
2018-03-30T10:09:00.134Z,27.40
2018-03-30T10:10:00.181Z,27.40
2018-03-30T10:11:00.216Z,27.70
2018-03-30T10:12:00.262Z,27.00
2018-03-30T10:13:00.412Z,28.20
2018-03-30T10:14:00.364Z,27.40
2018-03-30T10:15:00.403Z,25.60
2018-03-30T10:16:00.482Z,26.60
2018-03-30T10:17:00.493Z,26.50
2018-03-30T10:18:00.558Z,26.40
2018-03-30T10:19:00.688Z,26.30
2018-03-30T10:20:00.631Z,25.50
2018-03-30T10:21:00.715Z,25.10
2018-03-30T10:22:00.751Z,24.80
2018-03-30T10:23:00.774Z,25.10
2018-03-30T10:24:00.852Z,24.50
2018-03-30T10:25:00.985Z,24.30
2018-03-30T10:26:00.942Z,25.70
2018-03-30T10:27:00.988Z,24.60
2018-03-30T10:28:01.016Z,22.70
2018-03-30T10:29:01.086Z,24.30
2018-03-30T10:30:01.114Z,23.40
2018-03-30T10:31:01.180Z,25.00
2018-03-30T10:32:01.214Z,24.80
2018-03-30T10:33:01.261Z,23.70
2018-03-30T10:34:01.312Z,23.60
2018-03-30T10:35:01.456Z,24.60
2018-03-30T10:36:01.426Z,24.20
2018-03-30T10:37:01.467Z,24.30
2018-03-30T10:38:01.503Z,24.60
2018-03-30T10:39:01.548Z,25.00
2018-03-30T10:40:01.606Z,24.80
2018-03-30T10:42:01.692Z,23.80
2018-03-30T10:43:01.728Z,24.40
2018-03-30T10:44:01.788Z,23.40
2018-03-30T10:45:01.832Z,23.40
2018-03-30T10:46:01.893Z,24.00
2018-03-30T10:47:01.945Z,23.70
2018-03-30T10:48:01.978Z,24.50
2018-03-30T10:49:02.051Z,24.90
2018-03-30T10:51:02.136Z,24.10
2018-03-30T10:52:02.273Z,23.50
2018-03-30T10:53:02.545Z,23.90
2018-03-30T10:54:02.268Z,23.00
2018-03-30T10:55:02.348Z,23.80
2018-03-30T10:56:02.376Z,22.60
2018-03-30T10:57:02.411Z,21.90
2018-03-30T10:58:02.483Z,21.80
2018-03-30T10:59:02.525Z,22.70
2018-03-30T11:00:02.573Z,21.40
2018-03-30T11:01:02.636Z,21.70
2018-03-30T11:02:02.680Z,20.10
2018-03-30T11:03:02.723Z,20.00
2018-03-30T11:04:02.790Z,19.30
2018-03-30T11:05:02.823Z,19.40
2018-03-30T11:06:02.844Z,17.30
2018-03-30T11:07:02.910Z,17.50
2018-03-30T11:08:03.073Z,17.50
2018-03-30T11:09:03.010Z,16.10
2018-03-30T11:10:03.268Z,15.20
2018-03-30T11:11:03.114Z,16.20
2018-03-30T11:12:03.165Z,15.40
2018-03-30T11:13:03.243Z,15.70
2018-03-30T11:14:03.273Z,15.20
2018-03-30T11:15:03.372Z,15.30
2018-03-30T11:16:03.409Z,15.40
2018-03-30T11:17:03.425Z,16.70
2018-03-30T11:18:03.528Z,15.40
2018-03-30T11:19:03.549Z,14.00
2018-03-30T11:20:03.761Z,15.50
2018-03-30T11:21:03.658Z,14.50
2018-03-30T11:22:03.699Z,14.50
2018-03-30T11:23:03.773Z,14.30
2018-03-30T11:24:03.808Z,13.00
2018-03-30T11:25:03.979Z,13.40
2018-03-30T11:26:03.925Z,14.70
2018-03-30T11:27:04.004Z,14.50
2018-03-30T11:28:04.043Z,14.20
2018-03-30T11:29:04.089Z,12.60
2018-03-30T11:30:04.164Z,12.80
2018-03-30T11:31:04.301Z,13.70
2018-03-30T11:32:04.266Z,13.70
2018-03-30T11:33:04.332Z,15.30
2018-03-30T11:34:04.372Z,13.20
2018-03-30T11:35:04.456Z,13.10
2018-03-30T11:36:04.520Z,12.50
2018-03-30T11:37:04.642Z,12.90
2018-03-30T11:38:04.615Z,11.80
2018-03-30T11:39:04.673Z,13.40
2018-03-30T11:40:04.708Z,12.60
2018-03-30T11:41:04.756Z,11.60
2018-03-30T11:42:04.911Z,12.10
2018-03-30T11:43:04.867Z,13.80
2018-03-30T11:44:04.935Z,12.40
2018-03-30T11:45:05.003Z,14.10
2018-03-30T11:46:05.031Z,12.90
2018-03-30T11:47:05.092Z,12.50
2018-03-30T11:48:05.165Z,13.20
2018-03-30T11:49:05.296Z,14.60
2018-03-30T11:50:05.264Z,14.50
2018-03-30T11:51:05.314Z,13.60
2018-03-30T11:52:05.360Z,12.60
2018-03-30T11:53:05.433Z,13.60
2018-03-30T11:54:05.508Z,13.50
2018-03-30T11:55:05.619Z,12.10
2018-03-30T11:56:05.576Z,12.00
2018-03-30T11:57:05.643Z,12.50
2018-03-30T11:58:05.715Z,11.80
2018-03-30T11:59:05.786Z,11.40
2018-03-30T12:00:05.799Z,12.20
2018-03-30T12:01:05.872Z,12.40
2018-03-30T12:02:05.900Z,12.90
2018-03-30T12:03:05.966Z,11.50
2018-03-30T12:04:06.034Z,12.40
2018-03-30T12:05:06.200Z,12.90
2018-03-30T12:06:06.157Z,11.40
2018-03-30T12:07:06.198Z,11.60
2018-03-30T12:08:06.285Z,11.30
2018-03-30T12:09:06.329Z,10.70
2018-03-30T12:10:06.371Z,11.70
2018-03-30T12:11:06.551Z,9.70
2018-03-30T12:12:06.491Z,9.60
2018-03-30T12:13:06.558Z,9.40
2018-03-30T12:14:06.623Z,9.50
2018-03-30T12:15:06.664Z,9.20
2018-03-30T12:17:06.796Z,9.70
2018-03-30T12:18:06.866Z,9.00
2018-03-30T12:19:06.923Z,9.50
2018-03-30T12:20:06.978Z,9.60
2018-03-30T12:21:07.128Z,10.40
2018-03-30T12:22:07.189Z,12.00
2018-03-30T12:23:07.133Z,10.20
2018-03-30T12:24:07.187Z,10.20
2018-03-30T12:25:07.252Z,10.60
2018-03-30T12:26:07.324Z,10.80
2018-03-30T12:27:07.380Z,10.60
2018-03-30T12:28:07.433Z,10.70
2018-03-30T12:29:07.489Z,10.30
2018-03-30T12:30:07.569Z,10.10
2018-03-30T12:31:07.616Z,9.60
2018-03-30T12:32:07.767Z,9.50
2018-03-30T12:33:07.708Z,9.10
2018-03-30T12:34:07.773Z,9.40
2018-03-30T12:35:07.857Z,9.80
2018-03-30T12:36:07.899Z,8.50
2018-03-30T12:37:08.064Z,8.80
2018-03-30T12:38:08.034Z,8.80
2018-03-30T12:39:08.071Z,9.10
2018-03-30T12:40:08.165Z,8.60
2018-03-30T12:41:08.189Z,8.40
2018-03-30T12:42:08.252Z,8.60
2018-03-30T12:43:08.441Z,8.60
2018-03-30T12:44:08.358Z,9.50
2018-03-30T12:45:08.435Z,9.50
2018-03-30T12:46:08.503Z,10.20
2018-03-30T12:48:08.595Z,10.60
2018-03-30T12:50:08.939Z,10.30
2018-03-30T12:51:08.784Z,12.50
2018-03-30T12:52:08.842Z,11.50
2018-03-30T12:53:08.914Z,10.80
2018-03-30T12:54:08.971Z,10.00
2018-03-30T12:55:09.338Z,10.30
2018-03-30T12:56:09.107Z,10.30
2018-03-30T12:57:09.148Z,10.00
2018-03-30T12:58:09.242Z,9.80
2018-03-30T12:59:09.276Z,9.90
2018-03-30T13:00:09.338Z,10.50
2018-03-30T13:01:09.417Z,10.60
2018-03-30T13:02:09.543Z,10.30
2018-03-30T13:03:09.519Z,11.00
2018-03-30T13:04:09.557Z,11.00
2018-03-30T13:05:09.654Z,10.30
2018-03-30T13:06:09.776Z,9.60
2018-03-30T13:07:09.860Z,9.80
2018-03-30T13:08:09.799Z,10.70
2018-03-30T13:09:09.886Z,10.90
2018-03-30T13:10:09.948Z,10.90
2018-03-30T13:11:09.999Z,10.80
2018-03-30T13:12:10.051Z,9.80
2018-03-30T13:13:10.210Z,10.00
2018-03-30T13:14:10.190Z,8.80
2018-03-30T13:15:10.265Z,9.20
2018-03-30T13:16:10.287Z,8.50
2018-03-30T13:17:10.345Z,8.90
2018-03-30T13:18:10.440Z,8.50
2018-03-30T13:19:10.497Z,7.80
2018-03-30T13:20:10.649Z,7.50
2018-03-30T13:21:10.605Z,8.20
2018-03-30T13:22:10.662Z,8.80
2018-03-30T13:23:10.770Z,7.80
2018-03-30T13:24:10.808Z,7.60
2018-03-30T13:25:10.859Z,7.60
2018-03-30T13:26:11.034Z,9.30
2018-03-30T13:27:10.972Z,9.30
2018-03-30T13:28:11.028Z,7.90
2018-03-30T13:29:11.112Z,8.90
2018-03-30T13:30:11.145Z,8.50
2018-03-30T13:31:11.323Z,8.10
2018-03-30T13:32:11.330Z,7.70
2018-03-30T13:33:11.371Z,8.00
2018-03-30T13:34:11.397Z,7.90
2018-03-30T13:35:11.469Z,7.40
2018-03-30T13:36:11.536Z,7.00