createdAt,value
2023-03-26T00:01:41.948Z,96054.53
2023-03-26T00:04:09.824Z,96067.50
2023-03-26T00:06:39.167Z,96061.50
2023-03-26T00:09:07.891Z,96072.69
2023-03-26T00:11:35.928Z,96069.44
2023-03-26T00:14:13.901Z,96076.16
2023-03-26T00:16:43.771Z,96084.19
2023-03-26T00:19:12.843Z,96075.41
2023-03-26T00:21:41.462Z,96080.19
2023-03-26T00:24:11.795Z,96079.78
2023-03-26T00:26:42.040Z,96082.22
2023-03-26T00:29:13.538Z,96073.88
2023-03-26T00:31:46.532Z,96079.84
2023-03-26T00:34:16.840Z,96083.84
2023-03-26T00:36:47.006Z,96086.63
2023-03-26T00:39:15.302Z,96088.72
2023-03-26T00:41:43.348Z,96101.78
2023-03-26T00:44:11.513Z,96092.75
2023-03-26T00:46:39.443Z,96099.13
2023-03-26T00:49:10.800Z,96097.31
2023-03-26T00:51:41.919Z,96090.09
2023-03-26T00:54:09.743Z,96093.25
2023-03-26T00:56:38.899Z,96084.66
2023-03-26T00:59:06.865Z,96082.22
2023-03-26T01:01:34.878Z,96093.00
2023-03-26T01:04:28.127Z,96096.41
2023-03-26T01:06:58.547Z,96106.44
2023-03-26T01:09:33.071Z,96112.28
2023-03-26T01:12:03.374Z,96106.06
2023-03-26T01:14:31.209Z,96117.28
2023-03-26T01:17:01.358Z,96114.72
2023-03-26T01:19:34.084Z,96104.88
2023-03-26T01:22:03.999Z,96113.16
2023-03-26T01:24:42.991Z,96108.91
2023-03-26T01:27:19.999Z,96117.03
2023-03-26T01:29:54.690Z,96120.25
2023-03-26T01:32:41.281Z,96111.78
2023-03-26T01:35:16.095Z,96109.56
2023-03-26T01:37:48.154Z,96116.81
2023-03-26T01:40:18.966Z,96110.63
2023-03-26T01:42:54.695Z,96113.75
2023-03-26T01:45:23.395Z,96112.97
2023-03-26T01:47:51.200Z,96113.63
2023-03-26T01:50:19.010Z,96108.69
2023-03-26T01:52:46.784Z,96109.03
2023-03-26T01:55:14.551Z,96113.41
2023-03-26T01:57:49.700Z,96108.16
2023-03-26T02:00:22.135Z,96112.22
2023-03-26T02:03:03.490Z,96122.19
2023-03-26T02:05:33.176Z,96108.09
2023-03-26T02:08:03.515Z,96116.16
2023-03-26T02:10:34.870Z,96104.53
2023-03-26T02:13:03.976Z,96106.69
2023-03-26T02:15:31.716Z,96112.97
2023-03-26T02:17:59.720Z,96117.38
2023-03-26T02:20:30.057Z,96117.38
2023-03-26T02:22:58.043Z,96117.63
2023-03-26T02:25:26.552Z,96099.75
2023-03-26T02:27:54.657Z,96113.97
2023-03-26T02:30:26.121Z,96124.16
2023-03-26T02:32:59.352Z,96106.81
2023-03-26T02:35:32.304Z,96112.09
2023-03-26T02:38:02.110Z,96114.72
2023-03-26T02:40:33.143Z,96116.28
2023-03-26T02:43:01.117Z,96106.72
2023-03-26T02:45:33.132Z,96112.06
2023-03-26T02:48:21.625Z,96117.16
2023-03-26T02:50:55.820Z,96114.59
2023-03-26T02:53:41.999Z,96105.28
2023-03-26T02:56:32.926Z,96115.38
2023-03-26T02:59:30.401Z,96112.97
2023-03-26T03:02:24.300Z,96102.97
2023-03-26T03:05:01.427Z,96102.50
2023-03-26T03:07:37.848Z,96101.94
2023-03-26T03:10:10.054Z,96107.00
2023-03-26T03:12:56.259Z,96100.53
2023-03-26T03:15:24.036Z,96108.19
2023-03-26T03:17:53.159Z,96109.38
2023-03-26T03:20:22.223Z,96102.81
2023-03-26T03:22:50.123Z,96103.78
2023-03-26T03:25:18.242Z,96106.59
2023-03-26T03:27:47.949Z,96103.69
2023-03-26T03:30:16.339Z,96096.50
2023-03-26T03:32:47.055Z,96092.78
2023-03-26T03:35:20.889Z,96087.13
2023-03-26T03:37:53.164Z,96090.84
2023-03-26T03:40:21.163Z,96081.91
2023-03-26T03:42:49.349Z,96080.88
2023-03-26T03:45:27.820Z,96076.94
2023-03-26T03:48:24.469Z,96079.91
2023-03-26T03:50:55.112Z,96075.50
2023-03-26T03:53:26.964Z,96071.50
2023-03-26T03:55:57.583Z,96078.16
2023-03-26T03:58:41.010Z,96080.19
2023-03-26T04:01:15.350Z,96080.81
2023-03-26T04:03:57.724Z,96082.59
2023-03-26T04:06:34.600Z,96082.19
2023-03-26T04:09:02.373Z,96089.31
2023-03-26T04:11:30.846Z,96088.97
2023-03-26T04:14:20.301Z,96088.66
2023-03-26T04:17:00.017Z,96087.84
2023-03-26T04:19:30.458Z,96085.91
2023-03-26T04:22:02.569Z,96086.91
2023-03-26T04:24:40.114Z,96095.69
2023-03-26T04:27:27.414Z,96089.19
2023-03-26T04:30:02.671Z,96091.59
2023-03-26T04:32:34.326Z,96096.91
2023-03-26T04:35:04.089Z,96095.69
2023-03-26T04:37:35.306Z,96099.66
2023-03-26T04:40:13.141Z,96095.47
2023-03-26T04:42:54.669Z,96091.66
2023-03-26T04:45:57.324Z,96096.44
2023-03-26T04:48:28.324Z,96095.59
2023-03-26T04:50:56.134Z,96087.50
2023-03-26T04:53:25.707Z,96091.63
2023-03-26T04:56:31.457Z,96082.03
2023-03-26T04:59:20.226Z,96089.06
2023-03-26T05:01:49.604Z,96099.03
2023-03-26T05:04:18.779Z,96092.09
2023-03-26T05:06:46.656Z,96094.53
2023-03-26T05:09:24.998Z,96096.44
2023-03-26T05:12:25.453Z,96095.88
2023-03-26T05:14:59.111Z,96088.78
2023-03-26T05:17:41.595Z,96081.28
2023-03-26T05:20:20.752Z,96074.56
2023-03-26T05:22:48.804Z,96068.97
2023-03-26T05:25:24.610Z,96069.72
2023-03-26T05:27:52.849Z,96063.34
2023-03-26T05:30:22.896Z,96055.97
2023-03-26T05:32:56.704Z,96051.31
2023-03-26T05:35:30.954Z,96053.63
2023-03-26T05:37:58.878Z,96051.97
2023-03-26T05:40:28.680Z,96041.22
2023-03-26T05:42:59.864Z,96043.09
2023-03-26T05:45:48.601Z,96042.72
2023-03-26T05:48:26.990Z,96029.06
2023-03-26T05:50:56.178Z,96026.22
2023-03-26T05:53:25.835Z,96021.44
2023-03-26T05:56:32.928Z,96014.16
2023-03-26T05:59:09.689Z,96020.34
2023-03-26T06:01:56.216Z,96009.91
2023-03-26T06:04:56.923Z,96010.75
2023-03-26T06:07:43.281Z,96016.44
2023-03-26T06:10:18.132Z,96009.41
2023-03-26T06:12:49.637Z,96012.53
2023-03-26T06:15:20.074Z,96006.13
2023-03-26T06:17:51.159Z,96008.22
2023-03-26T06:20:37.522Z,96013.94
2023-03-26T06:23:11.604Z,96015.56
2023-03-26T06:26:05.973Z,96018.84
2023-03-26T06:28:53.693Z,96019.38
2023-03-26T06:32:03.423Z,96018.81
2023-03-26T06:34:45.521Z,96023.66
2023-03-26T06:37:13.529Z,96014.03
2023-03-26T06:39:42.744Z,96018.22
2023-03-26T06:42:18.708Z,96012.72
2023-03-26T06:44:58.540Z,96011.97
2023-03-26T06:47:35.127Z,96009.97
2023-03-26T06:50:26.024Z,96009.03
2023-03-26T06:53:09.479Z,96010.47
2023-03-26T06:55:57.638Z,96008.81
2023-03-26T06:58:40.907Z,96013.09
2023-03-26T07:01:46.468Z,96016.09
2023-03-26T07:04:49.760Z,96017.75
2023-03-26T07:07:36.201Z,96025.81
2023-03-26T07:10:32.439Z,96023.00
2023-03-26T07:13:18.684Z,96035.47
2023-03-26T07:16:05.648Z,96011.50
2023-03-26T07:18:55.333Z,96016.56
2023-03-26T07:21:27.044Z,96015.16
2023-03-26T07:23:56.686Z,96021.22
2023-03-26T07:26:49.236Z,96027.47
2023-03-26T07:29:22.049Z,96019.81
2023-03-26T07:32:21.292Z,96018.00
2023-03-26T07:35:12.277Z,96030.31
2023-03-26T07:38:20.383Z,96033.19
2023-03-26T07:41:18.417Z,96031.56
2023-03-26T07:44:12.999Z,96030.56
2023-03-26T07:47:02.277Z,96033.56
2023-03-26T07:49:44.840Z,96036.78
2023-03-26T07:52:26.734Z,96032.16
2023-03-26T07:55:13.025Z,96038.63
2023-03-26T07:58:04.712Z,96028.19
2023-03-26T08:00:47.721Z,96036.69
2023-03-26T08:03:31.616Z,96043.34
2023-03-26T08:06:19.483Z,96053.03
2023-03-26T08:09:11.608Z,96050.63
2023-03-26T08:12:02.432Z,96052.44
2023-03-26T08:14:38.579Z,96063.56
2023-03-26T08:17:08.950Z,96063.97
2023-03-26T08:19:43.343Z,96070.41
2023-03-26T08:22:13.707Z,96073.81
2023-03-26T08:24:47.394Z,96065.53
2023-03-26T08:27:18.755Z,96075.66
2023-03-26T08:29:50.124Z,96088.16
2023-03-26T08:32:19.257Z,96089.19
2023-03-26T08:34:47.111Z,96080.91
2023-03-26T08:37:15.492Z,96089.84
2023-03-26T08:39:45.332Z,96111.94
2023-03-26T08:42:44.911Z,96107.09
2023-03-26T08:45:31.885Z,96112.31
2023-03-26T08:48:51.800Z,96121.56
2023-03-26T08:51:53.456Z,96119.91
2023-03-26T08:54:49.639Z,96146.31
2023-03-26T08:57:33.837Z,96149.19
2023-03-26T09:00:30.732Z,96131.34
2023-03-26T09:03:10.808Z,96134.78
2023-03-26T09:06:17.927Z,96153.97
2023-03-26T09:09:27.487Z,96151.75
2023-03-26T09:12:31.788Z,96150.50
2023-03-26T09:15:34.158Z,96142.16
2023-03-26T09:18:29.784Z,96164.78
2023-03-26T09:21:22.429Z,96159.13
2023-03-26T09:24:15.896Z,96155.34
2023-03-26T09:26:48.021Z,96146.78
2023-03-26T09:32:23.324Z,96151.00
2023-03-26T09:35:03.991Z,96161.16
2023-03-26T09:37:57.734Z,96156.78
2023-03-26T09:40:33.149Z,96147.16
2023-03-26T09:48:55.035Z,96137.88
2023-03-26T09:51:44.663Z,96131.78
2023-03-26T09:54:51.079Z,96125.84
2023-03-26T09:57:28.032Z,96134.66
2023-03-26T10:00:01.757Z,96122.72
2023-03-26T10:02:46.514Z,96111.97
2023-03-26T10:05:32.143Z,96108.06
2023-03-26T10:08:14.516Z,96105.47
2023-03-26T10:10:44.437Z,96112.94
2023-03-26T10:13:18.560Z,96113.09
2023-03-26T10:15:57.260Z,96115.38
2023-03-26T10:18:29.632Z,96104.63
2023-03-26T10:21:02.424Z,96111.13
2023-03-26T10:23:49.877Z,96103.88
2023-03-26T10:26:28.832Z,96077.09
2023-03-26T10:29:17.643Z,96098.47
2023-03-26T10:31:51.432Z,96087.97
2023-03-26T10:34:29.702Z,96076.41
2023-03-26T10:37:04.960Z,96094.47
2023-03-26T10:39:45.047Z,96092.50
2023-03-26T10:42:23.638Z,96085.97
2023-03-26T10:45:08.499Z,96111.31
2023-03-26T10:47:41.971Z,96083.88
2023-03-26T10:50:22.901Z,96072.75
2023-03-26T10:52:56.171Z,96060.69
2023-03-26T10:55:28.378Z,96075.59
2023-03-26T10:57:57.586Z,96064.47
2023-03-26T11:00:26.477Z,96069.50
2023-03-26T11:03:11.268Z,96076.31
2023-03-26T11:05:47.988Z,96072.38
2023-03-26T11:08:20.199Z,96061.16
2023-03-26T11:11:02.540Z,96058.31
2023-03-26T11:13:42.025Z,96054.47
2023-03-26T11:16:12.176Z,96052.66
2023-03-26T11:18:46.022Z,96052.22
2023-03-26T11:21:19.510Z,96056.47
2023-03-26T11:24:05.131Z,96057.81
2023-03-26T11:26:39.369Z,96055.03
2023-03-26T11:29:35.149Z,96039.97
2023-03-26T11:32:05.956Z,96032.69
2023-03-26T11:34:37.130Z,96038.06
2023-03-26T11:37:06.990Z,96035.19
2023-03-26T11:39:41.208Z,96038.13
2023-03-26T11:42:10.931Z,96051.69
2023-03-26T11:44:46.326Z,96045.53
2023-03-26T11:47:15.637Z,96030.72
2023-03-26T11:49:43.484Z,96005.19
2023-03-26T11:52:11.993Z,96002.22
2023-03-26T11:54:48.355Z,95995.69
2023-03-26T11:57:18.594Z,95965.06
2023-03-26T11:59:56.486Z,95952.47
2023-03-26T12:02:29.108Z,95906.66
2023-03-26T12:05:12.064Z,95857.00
2023-03-26T12:07:46.640Z,95852.84
2023-03-26T12:10:27.558Z,95853.38
2023-03-26T12:12:57.122Z,95846.19
2023-03-26T12:15:25.020Z,95820.94
2023-03-26T12:17:56.104Z,95812.94
2023-03-26T12:20:32.434Z,95815.50
2023-03-26T12:23:00.508Z,95806.06
2023-03-26T12:25:32.896Z,95781.53
2023-03-26T12:28:02.980Z,95791.50
2023-03-26T12:30:33.781Z,95780.94
2023-03-26T12:33:03.972Z,95785.13
2023-03-26T12:35:34.374Z,95780.78
2023-03-26T12:38:22.881Z,95771.47
2023-03-26T12:41:05.327Z,95774.16
2023-03-26T12:44:56.403Z,95759.88
2023-03-26T12:47:56.061Z,95752.91
2023-03-26T12:49:17.386Z,95750.19
2023-03-26T12:51:47.860Z,95742.03
2023-03-26T12:54:28.886Z,95740.88
2023-03-26T12:57:11.841Z,95730.97
2023-03-26T12:59:48.831Z,95726.34
2023-03-26T13:02:37.664Z,95723.16
2023-03-26T13:05:12.054Z,95708.22
2023-03-26T13:07:52.236Z,95703.13
2023-03-26T13:10:29.264Z,95699.69
2023-03-26T13:13:02.278Z,95692.25
2023-03-26T13:15:31.534Z,95686.78
2023-03-26T13:18:07.597Z,95681.91
2023-03-26T13:20:44.312Z,95683.53
2023-03-26T13:23:15.822Z,95670.44
2023-03-26T13:25:46.333Z,95668.06
2023-03-26T13:28:22.706Z,95665.41
2023-03-26T13:30:53.330Z,95653.81
2023-03-26T13:33:29.603Z,95658.50
2023-03-26T13:36:14.338Z,95653.69
2023-03-26T13:38:58.815Z,95648.63
2023-03-26T13:41:33.028Z,95645.31
2023-03-26T13:44:06.985Z,95641.19
2023-03-26T13:46:36.169Z,95639.53
2023-03-26T13:49:04.775Z,95628.25
2023-03-26T13:51:36.088Z,95637.06
2023-03-26T13:54:12.488Z,95632.81
2023-03-26T13:56:43.392Z,95626.56
2023-03-26T13:59:16.366Z,95623.34
2023-03-26T14:01:49.244Z,95616.47
2023-03-26T14:04:21.536Z,95620.53
2023-03-26T14:06:54.038Z,95616.34
2023-03-26T14:09:25.098Z,95611.56
2023-03-26T14:11:59.521Z,95608.88
2023-03-26T14:14:32.797Z,95612.41
2023-03-26T14:17:02.944Z,95610.78
2023-03-26T14:19:55.006Z,95606.34
2023-03-26T14:22:27.271Z,95610.97
2023-03-26T14:24:59.201Z,95599.72
2023-03-26T14:27:41.860Z,95599.78
2023-03-26T14:30:29.680Z,95591.53
2023-03-26T14:33:04.279Z,95587.16
2023-03-26T14:35:35.233Z,95588.34
2023-03-26T14:38:16.331Z,95589.66
2023-03-26T14:40:59.477Z,95594.00
2023-03-26T14:43:50.465Z,95595.84
2023-03-26T14:46:26.772Z,95591.75
2023-03-26T14:49:04.722Z,95592.59
2023-03-26T14:51:41.449Z,95590.09
2023-03-26T14:54:12.041Z,95590.94
2023-03-26T14:56:53.698Z,95594.00
2023-03-26T14:59:42.902Z,95585.75
2023-03-26T15:02:44.508Z,95583.16
2023-03-26T15:05:52.204Z,95580.13
2023-03-26T15:08:55.667Z,95582.94
2023-03-26T15:11:28.652Z,95573.81
2023-03-26T15:14:08.570Z,95570.28
2023-03-26T15:17:14.611Z,95576.91
2023-03-26T15:20:26.085Z,95574.97
2023-03-26T15:23:26.533Z,95567.22
2023-03-26T15:26:07.806Z,95568.28
2023-03-26T15:29:04.951Z,95561.16
2023-03-26T15:31:48.088Z,95562.63
2023-03-26T15:34:39.467Z,95565.41
2023-03-26T15:37:30.206Z,95558.75
2023-03-26T15:40:36.243Z,95558.13
2023-03-26T15:43:07.760Z,95566.69
2023-03-26T15:45:36.968Z,95558.78
2023-03-26T15:48:22.788Z,95553.50
2023-03-26T15:50:55.811Z,95559.44
2023-03-26T15:53:29.734Z,95561.63
2023-03-26T15:56:07.025Z,95554.81
2023-03-26T15:58:38.128Z,95543.63
2023-03-26T16:01:18.866Z,95545.97
2023-03-26T16:03:50.427Z,95544.09
2023-03-26T16:06:27.913Z,95542.28
2023-03-26T16:09:07.929Z,95541.88
2023-03-26T16:11:54.544Z,95536.09
2023-03-26T16:14:23.972Z,95527.88
2023-03-26T16:16:56.367Z,95528.59
2023-03-26T16:19:32.960Z,95522.41
2023-03-26T16:22:01.837Z,95524.09
2023-03-26T16:24:31.997Z,95522.97
2023-03-26T16:27:09.605Z,95523.72
2023-03-26T16:30:10.878Z,95518.00
2023-03-26T16:32:41.668Z,95523.13
2023-03-26T16:35:34.402Z,95518.38
2023-03-26T16:38:05.740Z,95522.56
2023-03-26T16:40:34.874Z,95521.84
2023-03-26T16:43:19.853Z,95518.44
2023-03-26T16:45:50.624Z,95535.16
2023-03-26T16:48:23.877Z,95529.72
2023-03-26T16:50:53.477Z,95542.28
2023-03-26T16:53:29.931Z,95536.63
2023-03-26T16:55:58.787Z,95534.81
2023-03-26T16:58:31.714Z,95536.56
2023-03-26T17:01:07.725Z,95533.81
2023-03-26T17:03:43.754Z,95536.25
2023-03-26T17:06:28.252Z,95544.38
2023-03-26T17:09:01.015Z,95545.94
2023-03-26T17:11:32.336Z,95552.34
2023-03-26T17:14:09.613Z,95551.97
2023-03-26T17:16:39.758Z,95560.41
2023-03-26T17:19:15.235Z,95560.41
2023-03-26T17:21:49.207Z,95564.41
2023-03-26T17:24:24.135Z,95569.34
2023-03-26T17:27:09.826Z,95557.47
2023-03-26T17:29:52.594Z,95561.78
2023-03-26T17:32:21.499Z,95571.59
2023-03-26T17:34:57.263Z,95576.63
2023-03-26T17:37:47.964Z,95582.94
2023-03-26T17:41:00.459Z,95576.16
2023-03-26T17:43:36.471Z,95576.84
2023-03-26T17:46:06.928Z,95578.91
2023-03-26T17:48:35.543Z,95578.03
2023-03-26T17:51:03.954Z,95579.94
2023-03-26T17:53:32.166Z,95570.09
2023-03-26T17:56:03.740Z,95567.75
2023-03-26T17:58:33.179Z,95568.00
2023-03-26T18:01:08.574Z,95563.34
2023-03-26T18:03:37.405Z,95559.19
2023-03-26T18:06:07.954Z,95567.94
2023-03-26T18:08:45.201Z,95566.09
2023-03-26T18:11:38.651Z,95571.72
2023-03-26T18:14:45.143Z,95570.28
2023-03-26T18:17:14.391Z,95561.06
2023-03-26T18:19:49.019Z,95556.97
2023-03-26T18:22:19.986Z,95558.94
2023-03-26T18:24:47.860Z,95565.22
2023-03-26T18:27:16.786Z,95555.00
2023-03-26T18:29:45.170Z,95560.81
2023-03-26T18:32:22.117Z,95555.25
2023-03-26T18:34:52.660Z,95548.16
2023-03-26T18:37:21.089Z,95554.63
2023-03-26T18:39:58.239Z,95556.47
2023-03-26T18:42:26.178Z,95550.50
2023-03-26T18:44:54.187Z,95556.25
2023-03-26T18:47:30.913Z,95551.78
2023-03-26T18:49:58.648Z,95545.50
2023-03-26T18:52:26.440Z,95557.38
2023-03-26T18:54:54.456Z,95545.19
2023-03-26T18:57:23.452Z,95549.31
2023-03-26T18:59:51.751Z,95547.25
2023-03-26T19:02:19.908Z,95545.47
2023-03-26T19:04:54.416Z,95541.75
2023-03-26T19:07:23.356Z,95537.03
2023-03-26T19:09:56.010Z,95537.34
2023-03-26T19:12:24.858Z,95527.78
2023-03-26T19:14:55.461Z,95536.22
2023-03-26T19:17:23.812Z,95538.41
2023-03-26T19:19:53.339Z,95530.56
2023-03-26T19:22:21.042Z,95544.50
2023-03-26T19:24:48.799Z,95533.31
2023-03-26T19:27:16.681Z,95530.03
2023-03-26T19:29:44.466Z,95522.22
2023-03-26T19:32:17.491Z,95509.03
2023-03-26T19:34:45.748Z,95508.31
2023-03-26T19:37:20.381Z,95509.31
2023-03-26T19:39:49.377Z,95508.91
2023-03-26T19:42:27.630Z,95504.75
2023-03-26T19:45:16.235Z,95499.59
2023-03-26T19:47:50.189Z,95502.03
2023-03-26T19:50:25.559Z,95489.06
2023-03-26T19:53:16.706Z,95493.69
2023-03-26T19:55:53.664Z,95495.53
2023-03-26T19:58:21.469Z,95490.38
2023-03-26T20:00:49.257Z,95480.81
2023-03-26T20:03:17.140Z,95472.81
2023-03-26T20:05:45.048Z,95465.38
2023-03-26T20:08:14.964Z,95468.00
2023-03-26T20:10:43.076Z,95458.13
2023-03-26T20:13:14.471Z,95460.34
2023-03-26T20:15:42.237Z,95460.28
2023-03-26T20:18:12.213Z,95459.38
2023-03-26T20:20:41.099Z,95454.59
2023-03-26T20:23:16.962Z,95463.34
2023-03-26T20:25:49.721Z,95449.72
2023-03-26T20:28:19.654Z,95445.88
2023-03-26T20:30:47.784Z,95451.03
2023-03-26T20:33:18.291Z,95456.44
2023-03-26T20:35:46.158Z,95455.44
2023-03-26T20:38:15.482Z,95455.00
2023-03-26T20:40:44.766Z,95460.25
2023-03-26T20:43:13.384Z,95465.59
2023-03-26T20:45:41.616Z,95464.97
2023-03-26T20:48:10.245Z,95471.63
2023-03-26T20:50:41.592Z,95478.06
2023-03-26T20:53:18.914Z,95474.66
2023-03-26T20:55:46.678Z,95467.22
2023-03-26T20:58:15.108Z,95472.41
2023-03-26T21:00:44.614Z,95472.84
2023-03-26T21:03:13.030Z,95468.59
2023-03-26T21:05:41.270Z,95467.59
2023-03-26T21:08:14.491Z,95472.63
2023-03-26T21:10:44.610Z,95475.56
2023-03-26T21:13:14.227Z,95468.16
2023-03-26T21:15:42.372Z,95476.25
2023-03-26T21:18:13.931Z,95482.69
2023-03-26T21:20:41.729Z,95498.59
2023-03-26T21:23:12.946Z,95510.22
2023-03-26T21:25:44.153Z,95517.06
2023-03-26T21:28:28.861Z,95523.91
2023-03-26T21:31:04.746Z,95532.75
2023-03-26T21:33:32.647Z,95536.78
2023-03-26T21:36:00.663Z,95540.41
2023-03-26T21:38:32.310Z,95546.81
2023-03-26T21:41:02.399Z,95545.84
2023-03-26T21:43:30.489Z,95544.03
2023-03-26T21:45:59.242Z,95547.84
2023-03-26T21:48:27.457Z,95558.50
2023-03-26T21:50:55.892Z,95559.50
2023-03-26T21:53:27.298Z,95557.69
2023-03-26T21:55:58.835Z,95569.38
2023-03-26T21:58:32.662Z,95563.34
2023-03-26T22:01:19.642Z,95574.38
2023-03-26T22:03:53.910Z,95576.78
2023-03-26T22:06:23.005Z,95585.44
2023-03-26T22:08:51.065Z,95590.69
2023-03-26T22:11:18.777Z,95589.47
2023-03-26T22:13:47.828Z,95596.72
2023-03-26T22:16:16.839Z,95590.28
2023-03-26T22:18:44.663Z,95597.91
2023-03-26T22:21:12.811Z,95603.97
2023-03-26T22:23:40.507Z,95600.94
2023-03-26T22:26:08.229Z,95609.63
2023-03-26T22:28:36.500Z,95600.34
2023-03-26T22:31:08.549Z,95602.75
2023-03-26T22:33:36.775Z,95606.97
2023-03-26T22:36:04.899Z,95603.16
2023-03-26T22:38:52.912Z,95613.63
2023-03-26T22:41:20.680Z,95614.22
2023-03-26T22:43:48.380Z,95620.84
2023-03-26T22:46:17.624Z,95626.88
2023-03-26T22:48:45.856Z,95626.44
2023-03-26T22:51:13.915Z,95626.22
2023-03-26T22:53:41.916Z,95635.09
2023-03-26T22:56:10.734Z,95637.09
2023-03-26T22:58:38.571Z,95639.69
2023-03-26T23:01:08.236Z,95640.44
2023-03-26T23:03:37.852Z,95648.88
2023-03-26T23:06:07.097Z,95645.13
2023-03-26T23:08:35.256Z,95647.25
2023-03-26T23:11:02.973Z,95658.81
2023-03-26T23:13:30.973Z,95663.91
2023-03-26T23:15:58.847Z,95668.03
2023-03-26T23:18:26.570Z,95696.50
2023-03-26T23:20:57.231Z,95755.56
2023-03-26T23:23:27.740Z,95797.56
2023-03-26T23:25:55.493Z,95897.81
2023-03-26T23:28:23.957Z,95900.34
2023-03-26T23:30:53.216Z,95909.47
2023-03-26T23:33:22.165Z,95921.72
2023-03-26T23:35:50.832Z,95924.81
2023-03-26T23:38:22.250Z,95933.75
2023-03-26T23:40:57.416Z,95933.63
2023-03-26T23:43:25.518Z,95937.53
2023-03-26T23:45:53.390Z,95939.81
2023-03-26T23:48:22.433Z,95941.97
2023-03-26T23:50:50.544Z,95946.66
2023-03-26T23:53:18.274Z,95958.13
2023-03-26T23:55:48.068Z,95957.50
2023-03-26T23:58:16.052Z,95967.00
