createdAt,value
2023-03-03T00:11:02.234Z,100671.28
2023-03-03T00:25:52.325Z,100674.41
2023-03-03T00:40:41.604Z,100689.34
2023-03-03T00:55:32.182Z,100687.21
2023-03-03T01:10:21.826Z,100678.52
2023-03-03T01:25:13.718Z,100682.92
2023-03-03T01:40:05.919Z,100672.11
2023-03-03T02:10:05.843Z,100662.22
2023-03-03T02:25:00.033Z,100653.48
2023-03-03T02:39:51.222Z,100671.41
2023-03-03T02:54:40.977Z,100674.03
2023-03-03T03:09:31.160Z,100668.86
2023-03-03T03:24:28.531Z,100681.14
2023-03-03T03:39:13.406Z,100692.05
2023-03-03T03:54:03.055Z,100699.10
2023-03-03T04:08:52.111Z,100702.64
2023-03-03T04:23:42.218Z,100696.53
2023-03-03T04:38:32.271Z,100711.36
2023-03-03T04:53:22.213Z,100712.69
2023-03-03T05:08:11.931Z,100719.20
2023-03-03T05:23:02.271Z,100721.82
2023-03-03T05:37:52.534Z,100732.27
2023-03-03T05:52:43.151Z,100751.02
2023-03-03T06:07:32.805Z,100765.86
2023-03-03T06:22:23.847Z,100781.12
2023-03-03T06:37:14.771Z,100800.75
2023-03-03T06:52:05.384Z,100807.28
2023-03-03T07:06:56.207Z,100816.00
2023-03-03T07:21:46.435Z,100822.55
2023-03-03T07:36:36.010Z,100834.77
2023-03-03T07:51:38.487Z,100853.98
2023-03-03T08:06:37.358Z,100863.58
2023-03-03T08:21:30.827Z,100864.88
2023-03-03T08:36:21.071Z,100872.29
2023-03-03T08:51:11.261Z,100863.95
2023-03-03T09:06:01.729Z,100876.06
2023-03-03T09:20:53.128Z,100893.73
2023-03-03T09:35:44.307Z,100904.44
2023-03-03T09:50:57.854Z,100895.78
2023-03-03T10:05:53.490Z,100904.59
2023-03-03T10:21:01.301Z,100902.51
2023-03-03T10:36:24.981Z,100897.84
2023-03-03T10:51:28.542Z,100906.21
2023-03-03T11:06:26.921Z,100917.86
2023-03-03T11:21:23.551Z,100908.68
2023-03-03T11:36:23.894Z,100887.61
2023-03-03T11:51:33.825Z,100863.61
2023-03-03T12:06:32.880Z,100860.41
2023-03-03T12:21:39.801Z,100853.78
2023-03-03T12:36:50.984Z,100833.44
2023-03-03T12:51:54.980Z,100831.58
2023-03-03T13:06:51.681Z,100821.53
2023-03-03T13:21:54.543Z,100824.30
2023-03-03T13:36:53.931Z,100809.24
2023-03-03T13:51:48.314Z,100806.86
2023-03-03T14:06:39.253Z,100785.56
2023-03-03T14:21:30.783Z,100778.63
2023-03-03T14:36:21.978Z,100774.52
2023-03-03T14:51:27.816Z,100772.48
2023-03-03T15:06:47.849Z,100768.06
2023-03-03T15:21:44.649Z,100746.91
2023-03-03T15:36:54.140Z,100749.53
2023-03-03T15:52:08.172Z,100754.91
2023-03-03T16:07:26.047Z,100754.77
2023-03-03T16:22:38.849Z,100768.03
2023-03-03T16:37:37.128Z,100781.28
2023-03-03T16:52:30.321Z,100788.86
2023-03-03T17:07:19.909Z,100819.81
2023-03-03T17:22:34.503Z,100830.52
2023-03-03T17:37:38.644Z,100846.36
2023-03-03T17:52:32.837Z,100872.88
2023-03-03T18:07:44.981Z,100884.28
2023-03-03T18:22:48.714Z,100901.08
2023-03-03T18:37:43.662Z,100907.61
2023-03-03T18:52:33.449Z,100919.87
2023-03-03T19:07:28.650Z,100934.38
2023-03-03T19:22:24.964Z,100938.17
2023-03-03T19:37:39.233Z,100935.84
2023-03-03T19:52:38.940Z,100955.02
2023-03-03T20:08:02.176Z,100968.13
2023-03-03T20:23:10.731Z,100981.66
2023-03-03T20:38:36.952Z,100996.80
2023-03-03T20:53:36.224Z,101006.20
2023-03-03T21:08:47.686Z,101009.92
2023-03-03T21:53:36.515Z,101024.45
2023-03-03T22:23:24.679Z,101031.87
2023-03-03T22:38:14.522Z,101035.91
2023-03-03T22:53:03.822Z,101051.34
2023-03-03T23:07:53.322Z,101056.28
2023-03-03T23:22:43.666Z,101059.84
2023-03-03T23:37:33.312Z,101066.95
