createdAt,value
2023-05-04T00:01:04.881Z,101179.56
2023-05-04T00:03:35.597Z,101182.89
2023-05-04T00:06:06.585Z,101181.71
2023-05-04T00:08:37.176Z,101182.80
2023-05-04T00:11:07.866Z,101181.13
2023-05-04T00:13:38.422Z,101183.08
2023-05-04T00:16:10.802Z,101181.67
2023-05-04T00:18:41.791Z,101180.64
2023-05-04T00:21:12.453Z,101178.73
2023-05-04T00:23:43.086Z,101177.63
2023-05-04T00:26:13.716Z,101176.11
2023-05-04T00:28:44.863Z,101176.36
2023-05-04T00:31:19.100Z,101172.77
2023-05-04T00:33:49.938Z,101171.30
2023-05-04T00:36:20.520Z,101170.95
2023-05-04T00:38:51.859Z,101169.75
2023-05-04T00:41:23.064Z,101171.43
2023-05-04T00:43:53.684Z,101172.16
2023-05-04T00:46:24.476Z,101173.86
2023-05-04T00:48:55.193Z,101172.77
2023-05-04T00:51:26.582Z,101169.61
2023-05-04T00:53:57.376Z,101167.76
2023-05-04T00:56:29.006Z,101168.48
2023-05-04T00:58:59.790Z,101169.70
2023-05-04T01:01:30.522Z,101171.88
2023-05-04T01:04:01.679Z,101168.75
2023-05-04T01:06:36.605Z,101169.17
2023-05-04T01:09:12.317Z,101169.36
2023-05-04T01:11:45.364Z,101174.84
2023-05-04T01:14:16.123Z,101173.56
2023-05-04T01:16:47.446Z,101171.30
2023-05-04T01:19:18.684Z,101169.92
2023-05-04T01:21:49.125Z,101169.46
2023-05-04T01:24:19.686Z,101171.14
2023-05-04T01:26:54.926Z,101171.35
2023-05-04T01:29:28.950Z,101173.17
2023-05-04T01:32:01.110Z,101177.64
2023-05-04T01:34:32.007Z,101171.95
2023-05-04T01:37:04.588Z,101170.55
2023-05-04T01:39:35.236Z,101168.73
2023-05-04T01:42:07.417Z,101170.56
2023-05-04T01:44:37.945Z,101169.63
2023-05-04T01:47:08.746Z,101168.05
2023-05-04T01:49:39.418Z,101166.36
2023-05-04T01:52:10.077Z,101166.79
2023-05-04T01:54:40.740Z,101168.05
2023-05-04T01:57:11.366Z,101169.13
2023-05-04T01:59:41.897Z,101170.67
2023-05-04T02:02:12.555Z,101169.84
2023-05-04T02:04:44.202Z,101166.38
2023-05-04T02:07:14.928Z,101167.04
2023-05-04T02:09:46.305Z,101168.75
2023-05-04T02:12:16.979Z,101166.45
2023-05-04T02:14:47.495Z,101168.55
2023-05-04T02:17:18.137Z,101164.95
2023-05-04T02:19:48.760Z,101167.19
2023-05-04T02:22:19.267Z,101166.31
2023-05-04T02:24:49.754Z,101168.42
2023-05-04T02:27:20.340Z,101168.81
2023-05-04T02:29:51.205Z,101169.50
2023-05-04T02:32:22.198Z,101168.80
2023-05-04T02:34:53.651Z,101169.77
2023-05-04T02:37:25.097Z,101171.89
2023-05-04T02:39:55.643Z,101167.55
2023-05-04T02:42:26.260Z,101173.23
2023-05-04T02:44:56.959Z,101171.61
2023-05-04T02:47:27.636Z,101172.80
2023-05-04T02:49:58.237Z,101170.60
2023-05-04T02:52:28.869Z,101175.78
2023-05-04T02:54:59.782Z,101172.21
2023-05-04T02:57:30.786Z,101168.39
2023-05-04T03:00:01.362Z,101168.77
2023-05-04T03:02:32.079Z,101164.30
2023-05-04T03:05:02.985Z,101166.73
2023-05-04T03:07:33.630Z,101167.29
2023-05-04T03:10:04.619Z,101168.55
2023-05-04T03:12:35.673Z,101160.01
2023-05-04T03:15:06.893Z,101160.98
2023-05-04T03:17:37.742Z,101157.06
2023-05-04T03:20:10.824Z,101161.23
2023-05-04T03:22:41.757Z,101162.97
2023-05-04T03:25:12.927Z,101165.83
2023-05-04T03:27:43.640Z,101165.88
2023-05-04T03:30:16.312Z,101168.32
2023-05-04T03:32:48.067Z,101166.59
2023-05-04T03:35:24.312Z,101163.55
2023-05-04T03:37:56.037Z,101163.04
2023-05-04T03:40:26.815Z,101165.91
2023-05-04T03:42:57.653Z,101160.38
2023-05-04T03:45:28.801Z,101164.27
2023-05-04T03:48:01.235Z,101163.58
2023-05-04T03:50:32.032Z,101168.75
2023-05-04T03:53:02.778Z,101169.79
2023-05-04T03:55:33.436Z,101169.14
2023-05-04T03:58:04.410Z,101170.92
2023-05-04T04:00:35.459Z,101173.61
2023-05-04T04:03:12.185Z,101172.88
2023-05-04T04:05:43.186Z,101176.39
2023-05-04T04:08:14.353Z,101175.54
2023-05-04T04:10:45.296Z,101173.34
2023-05-04T04:13:16.093Z,101176.05
2023-05-04T04:15:47.007Z,101175.92
2023-05-04T04:18:17.597Z,101174.29
2023-05-04T04:20:48.183Z,101176.48
2023-05-04T04:23:19.485Z,101180.25
2023-05-04T04:25:50.001Z,101180.02
2023-05-04T04:28:20.737Z,101175.89
2023-05-04T04:30:51.736Z,101174.92
2023-05-04T04:33:22.816Z,101173.02
2023-05-04T04:35:53.618Z,101170.60
2023-05-04T04:38:24.985Z,101169.73
2023-05-04T04:40:55.508Z,101172.73
2023-05-04T04:43:26.416Z,101168.38
2023-05-04T04:45:57.098Z,101168.98
2023-05-04T04:48:27.842Z,101163.94
2023-05-04T04:50:58.585Z,101167.89
2023-05-04T04:53:29.172Z,101170.17
2023-05-04T04:55:59.756Z,101166.30
2023-05-04T04:58:30.352Z,101167.38
2023-05-04T05:01:01.031Z,101161.63
2023-05-04T05:03:31.756Z,101161.12
2023-05-04T05:06:02.857Z,101162.64
2023-05-04T05:08:35.192Z,101161.98
2023-05-04T05:11:06.139Z,101164.30
2023-05-04T05:13:36.754Z,101159.98
2023-05-04T05:16:07.784Z,101162.45
2023-05-04T05:18:38.369Z,101162.21
2023-05-04T05:21:09.359Z,101160.94
2023-05-04T05:23:40.073Z,101158.10
2023-05-04T05:26:10.916Z,101161.63
2023-05-04T05:28:41.535Z,101158.91
2023-05-04T05:31:12.091Z,101160.93
2023-05-04T05:33:42.919Z,101154.88
2023-05-04T05:36:14.603Z,101150.09
2023-05-04T05:38:45.217Z,101154.23
2023-05-04T05:41:16.263Z,101153.45
2023-05-04T05:43:46.885Z,101149.63
2023-05-04T05:46:18.491Z,101154.75
2023-05-04T05:48:49.173Z,101159.98
2023-05-04T05:51:19.817Z,101160.34
2023-05-04T05:53:50.585Z,101163.33
2023-05-04T05:56:22.366Z,101160.59
2023-05-04T05:58:53.739Z,101157.64
2023-05-04T06:01:24.374Z,101158.40
2023-05-04T06:03:55.161Z,101155.94
2023-05-04T06:06:25.976Z,101161.39
2023-05-04T06:08:56.749Z,101159.80
2023-05-04T06:11:27.439Z,101156.88
2023-05-04T06:13:58.172Z,101154.84
2023-05-04T06:16:28.828Z,101159.06
2023-05-04T06:18:59.707Z,101158.48
2023-05-04T06:21:30.301Z,101158.29
2023-05-04T06:24:01.037Z,101158.70
2023-05-04T06:26:31.822Z,101160.99
2023-05-04T06:29:02.542Z,101157.25
2023-05-04T06:31:33.295Z,101161.41
2023-05-04T06:34:04.312Z,101159.42
2023-05-04T06:36:34.837Z,101161.41
2023-05-04T06:39:05.951Z,101158.83
2023-05-04T06:41:37.214Z,101158.16
2023-05-04T06:44:08.114Z,101153.60
2023-05-04T06:46:38.721Z,101154.27
2023-05-04T06:49:09.434Z,101156.12
2023-05-04T06:51:40.215Z,101152.14
2023-05-04T06:54:11.409Z,101151.26
2023-05-04T06:56:42.378Z,101151.98
2023-05-04T06:59:13.384Z,101149.92
2023-05-04T07:01:45.713Z,101155.27
2023-05-04T07:04:17.526Z,101152.79
2023-05-04T07:06:48.352Z,101156.29
2023-05-04T07:09:20.127Z,101151.98
2023-05-04T07:11:50.857Z,101151.58
2023-05-04T07:14:22.428Z,101149.25
2023-05-04T07:16:53.104Z,101150.69
2023-05-04T07:19:23.979Z,101148.63
2023-05-04T07:21:54.460Z,101151.25
2023-05-04T07:24:25.068Z,101148.25
2023-05-04T07:26:55.671Z,101145.36
2023-05-04T07:29:26.621Z,101145.66
2023-05-04T07:31:57.278Z,101140.14
2023-05-04T07:34:41.798Z,101141.89
2023-05-04T07:37:16.085Z,101142.95
2023-05-04T07:39:46.904Z,101139.77
2023-05-04T07:42:17.489Z,101142.95
2023-05-04T07:44:48.104Z,101139.46
2023-05-04T07:47:18.665Z,101143.75
2023-05-04T07:49:49.240Z,101138.03
2023-05-04T07:52:19.859Z,101138.11
2023-05-04T07:54:52.583Z,101140.92
2023-05-04T07:57:23.337Z,101132.52
2023-05-04T07:59:56.389Z,101134.11
2023-05-04T08:02:27.137Z,101132.85
2023-05-04T08:04:57.891Z,101130.90
2023-05-04T08:07:28.498Z,101129.70
2023-05-04T08:09:59.382Z,101131.65
2023-05-04T08:12:30.214Z,101133.98
2023-05-04T08:15:02.762Z,101129.00
2023-05-04T08:17:35.018Z,101125.44
2023-05-04T08:20:06.264Z,101126.01
2023-05-04T08:22:37.010Z,101120.95
2023-05-04T08:25:08.692Z,101124.98
2023-05-04T08:27:39.352Z,101124.52
2023-05-04T08:30:10.891Z,101118.02
2023-05-04T08:32:41.565Z,101120.52
2023-05-04T08:35:12.281Z,101119.30
2023-05-04T08:37:43.024Z,101115.66
2023-05-04T08:40:14.417Z,101114.55
2023-05-04T08:42:48.156Z,101118.02
2023-05-04T08:45:18.758Z,101119.63
2023-05-04T08:47:49.482Z,101118.91
2023-05-04T08:50:20.303Z,101122.39
2023-05-04T08:52:52.407Z,101124.20
2023-05-04T08:55:23.206Z,101122.04
2023-05-04T08:57:54.407Z,101123.80
2023-05-04T09:00:25.212Z,101120.21
2023-05-04T09:02:56.606Z,101124.99
2023-05-04T09:05:27.255Z,101125.30
2023-05-04T09:07:58.080Z,101123.30
2023-05-04T09:10:29.804Z,101123.66
2023-05-04T09:13:00.611Z,101120.05
2023-05-04T09:15:31.722Z,101122.39
2023-05-04T09:18:05.287Z,101121.07
2023-05-04T09:20:46.996Z,101120.09
2023-05-04T09:23:18.347Z,101123.45
2023-05-04T09:25:50.355Z,101121.23
2023-05-04T09:28:21.965Z,101120.22
2023-05-04T09:31:00.930Z,101115.61
2023-05-04T09:33:32.112Z,101114.14
2023-05-04T09:36:14.408Z,101120.48
2023-05-04T09:38:45.393Z,101115.06
2023-05-04T09:41:16.193Z,101117.47
2023-05-04T09:43:46.851Z,101118.86
2023-05-04T09:46:20.576Z,101119.11
2023-05-04T09:48:55.242Z,101119.77
2023-05-04T09:51:27.535Z,101118.86
2023-05-04T09:54:00.691Z,101113.12
2023-05-04T09:56:38.856Z,101108.93
2023-05-04T09:59:10.913Z,101105.45
2023-05-04T10:01:44.711Z,101101.30
2023-05-04T10:04:15.716Z,101100.00
2023-05-04T10:06:47.153Z,101101.56
2023-05-04T10:09:18.129Z,101094.98
2023-05-04T10:11:49.552Z,101095.81
2023-05-04T10:14:20.185Z,101097.64
2023-05-04T10:16:55.371Z,101093.74
2023-05-04T10:19:40.906Z,101090.35
2023-05-04T10:22:22.143Z,101089.90
2023-05-04T10:25:07.810Z,101086.38
2023-05-04T10:27:43.478Z,101083.61
2023-05-04T10:30:16.796Z,101077.92
2023-05-04T10:32:47.627Z,101077.05
2023-05-04T10:35:19.904Z,101075.13
2023-05-04T10:37:54.693Z,101067.38
2023-05-04T10:40:36.271Z,101058.20
2023-05-04T10:43:07.648Z,101056.83
2023-05-04T10:45:39.572Z,101057.63
2023-05-04T10:48:10.729Z,101061.75
2023-05-04T10:50:45.048Z,101061.88
2023-05-04T10:53:16.504Z,101051.45
2023-05-04T10:55:48.715Z,101049.39
2023-05-04T10:58:28.560Z,101047.39
2023-05-04T11:00:59.232Z,101044.01
2023-05-04T11:03:39.380Z,101044.99
2023-05-04T11:06:19.586Z,101039.52
2023-05-04T11:09:01.494Z,101039.67
2023-05-04T11:11:37.240Z,101038.84
2023-05-04T11:14:08.142Z,101036.86
2023-05-04T11:16:38.752Z,101037.52
2023-05-04T11:19:09.698Z,101033.30
2023-05-04T11:21:41.616Z,101026.21
2023-05-04T11:24:12.235Z,101026.22
2023-05-04T11:26:49.822Z,101023.56
2023-05-04T11:29:20.525Z,101021.17
2023-05-04T11:31:57.472Z,101023.33
2023-05-04T11:34:28.024Z,101014.17
2023-05-04T11:36:58.737Z,101014.30
2023-05-04T11:39:33.570Z,101013.00
2023-05-04T11:42:09.050Z,101014.21
2023-05-04T11:44:40.916Z,101013.12
2023-05-04T11:47:12.223Z,101012.52
2023-05-04T11:49:44.044Z,101011.84
2023-05-04T11:52:14.689Z,101010.54
2023-05-04T11:54:55.929Z,101006.32
2023-05-04T11:57:26.653Z,101003.96
2023-05-04T11:59:57.236Z,101003.20
2023-05-04T12:02:28.129Z,100997.98
2023-05-04T12:04:59.033Z,101001.42
2023-05-04T12:07:30.357Z,100995.61
2023-05-04T12:10:01.018Z,100996.73
2023-05-04T12:12:37.141Z,100999.14
2023-05-04T12:15:08.905Z,101001.21
2023-05-04T12:17:43.210Z,100998.77
2023-05-04T12:20:23.691Z,100999.07
2023-05-04T12:22:54.298Z,100999.65
2023-05-04T12:25:25.214Z,100998.55
2023-05-04T12:27:55.891Z,100997.10
2023-05-04T12:30:26.578Z,100992.10
2023-05-04T12:32:57.165Z,100985.73
2023-05-04T12:35:28.104Z,100982.22
2023-05-04T12:37:59.110Z,100981.64
2023-05-04T12:40:29.831Z,100982.55
2023-05-04T12:43:00.542Z,100981.77
2023-05-04T12:45:31.419Z,100981.67
2023-05-04T12:48:02.477Z,100989.34
2023-05-04T12:50:33.106Z,100984.81
2023-05-04T12:53:04.467Z,100981.13
2023-05-04T12:55:35.134Z,100979.38
2023-05-04T12:58:06.125Z,100974.20
2023-05-04T13:00:37.931Z,100971.92
2023-05-04T13:03:08.821Z,100977.14
2023-05-04T13:05:39.812Z,100971.25
2023-05-04T13:08:10.805Z,100969.25
2023-05-04T13:10:41.483Z,100965.29
2023-05-04T13:13:13.241Z,100964.67
2023-05-04T13:15:44.655Z,100958.95
2023-05-04T13:18:15.352Z,100958.02
2023-05-04T13:20:45.966Z,100956.89
2023-05-04T13:23:16.756Z,100955.26
2023-05-04T13:25:47.512Z,100953.88
2023-05-04T13:28:18.604Z,100946.94
2023-05-04T13:30:49.600Z,100947.58
2023-05-04T13:33:29.545Z,100942.79
2023-05-04T13:36:02.253Z,100936.07
2023-05-04T13:38:33.482Z,100939.15
2023-05-04T13:41:04.106Z,100932.25
2023-05-04T13:43:34.855Z,100932.67
2023-05-04T13:46:05.979Z,100927.52
2023-05-04T13:48:36.821Z,100926.86
2023-05-04T13:51:07.476Z,100928.20
2023-05-04T13:53:38.108Z,100924.57
2023-05-04T13:56:09.182Z,100916.69
2023-05-04T13:58:39.834Z,100910.59
2023-05-04T14:01:10.530Z,100906.10
2023-05-04T14:03:41.274Z,100902.07
2023-05-04T14:06:11.908Z,100902.84
2023-05-04T14:08:42.626Z,100902.52
2023-05-04T14:11:13.837Z,100901.17
2023-05-04T14:13:45.846Z,100897.56
2023-05-04T14:16:16.656Z,100892.86
2023-05-04T14:18:48.057Z,100888.20
2023-05-04T14:21:18.799Z,100888.70
2023-05-04T14:23:49.428Z,100882.77
2023-05-04T14:26:20.162Z,100884.33
2023-05-04T14:28:50.908Z,100882.45
2023-05-04T14:31:21.656Z,100881.16
2023-05-04T14:33:53.306Z,100876.96
2023-05-04T14:36:37.183Z,100872.52
2023-05-04T14:39:08.856Z,100876.34
2023-05-04T14:41:39.647Z,100871.59
2023-05-04T14:44:10.455Z,100871.05
2023-05-04T14:46:41.043Z,100871.55
2023-05-04T14:49:16.287Z,100868.56
2023-05-04T14:51:55.565Z,100865.52
2023-05-04T14:54:26.405Z,100862.20
2023-05-04T14:56:57.081Z,100860.01
2023-05-04T14:59:27.902Z,100858.64
2023-05-04T15:01:58.816Z,100851.93
2023-05-04T15:04:29.497Z,100854.49
2023-05-04T15:07:00.964Z,100853.70
2023-05-04T15:09:31.580Z,100848.36
2023-05-04T15:12:03.691Z,100850.34
2023-05-04T15:14:34.358Z,100849.34
2023-05-04T15:17:05.505Z,100848.77
2023-05-04T15:19:37.169Z,100847.17
2023-05-04T15:22:07.974Z,100851.20
2023-05-04T15:24:38.591Z,100851.52
2023-05-04T15:27:09.286Z,100842.80
2023-05-04T15:29:39.916Z,100844.04
2023-05-04T15:32:10.546Z,100836.44
2023-05-04T15:34:42.533Z,100830.77
2023-05-04T15:37:16.749Z,100827.38
2023-05-04T15:39:47.330Z,100821.38
2023-05-04T15:42:17.913Z,100819.77
2023-05-04T15:44:48.519Z,100810.85
2023-05-04T15:47:19.212Z,100807.79
2023-05-04T15:49:49.964Z,100808.10
2023-05-04T15:52:20.697Z,100810.19
2023-05-04T15:54:51.270Z,100806.67
2023-05-04T15:57:21.906Z,100808.09
2023-05-04T15:59:52.544Z,100808.48
2023-05-04T16:02:23.173Z,100807.08
2023-05-04T16:04:53.697Z,100806.19
2023-05-04T16:07:24.595Z,100799.44
2023-05-04T16:09:55.153Z,100804.01
2023-05-04T16:12:25.936Z,100802.11
2023-05-04T16:14:56.744Z,100803.26
2023-05-04T16:17:29.300Z,100800.73
2023-05-04T16:20:00.087Z,100795.48
2023-05-04T16:22:30.805Z,100796.15
2023-05-04T16:25:02.076Z,100794.64
2023-05-04T16:27:32.932Z,100797.30
2023-05-04T16:30:03.699Z,100798.31
2023-05-04T16:32:34.322Z,100799.02
2023-05-04T16:35:05.214Z,100794.40
2023-05-04T16:37:38.248Z,100794.05
2023-05-04T16:40:14.350Z,100791.25
2023-05-04T16:42:45.285Z,100789.84
2023-05-04T16:45:15.816Z,100787.67
2023-05-04T16:47:46.432Z,100785.05
2023-05-04T16:50:17.219Z,100782.77
2023-05-04T16:52:47.985Z,100783.01
2023-05-04T16:55:18.590Z,100780.66
2023-05-04T16:57:49.620Z,100778.17
2023-05-04T17:00:20.803Z,100783.30
2023-05-04T17:02:51.601Z,100777.60
2023-05-04T17:05:22.288Z,100778.05
2023-05-04T17:07:53.052Z,100777.88
2023-05-04T17:10:24.846Z,100775.35
2023-05-04T17:12:55.731Z,100778.88
2023-05-04T17:15:26.363Z,100778.16
2023-05-04T17:17:57.161Z,100780.42
2023-05-04T17:20:30.517Z,100782.23
2023-05-04T17:23:01.211Z,100784.20
2023-05-04T17:25:32.003Z,100783.17
2023-05-04T17:28:03.367Z,100780.55
2023-05-04T17:30:35.766Z,100781.52
2023-05-04T17:33:06.514Z,100787.20
2023-05-04T17:35:37.018Z,100786.83
2023-05-04T17:38:07.665Z,100786.01
2023-05-04T17:40:38.237Z,100790.80
2023-05-04T17:43:08.852Z,100787.66
2023-05-04T17:45:39.416Z,100786.44
2023-05-04T17:48:10.162Z,100791.27
2023-05-04T17:50:41.407Z,100791.11
2023-05-04T17:53:12.405Z,100793.41
2023-05-04T17:55:43.094Z,100792.30
2023-05-04T17:58:13.922Z,100796.13
2023-05-04T18:00:44.518Z,100798.90
2023-05-04T18:03:15.293Z,100803.36
2023-05-04T18:05:46.514Z,100806.34
2023-05-04T18:08:17.219Z,100811.83
2023-05-04T18:10:48.684Z,100814.21
2023-05-04T18:13:19.382Z,100816.92
2023-05-04T18:15:50.706Z,100822.02
2023-05-04T18:18:21.561Z,100821.95
2023-05-04T18:20:52.500Z,100823.98
2023-05-04T18:23:23.101Z,100829.92
2023-05-04T18:25:53.661Z,100833.12
2023-05-04T18:28:24.389Z,100834.47
2023-05-04T18:30:55.045Z,100836.08
2023-05-04T18:33:25.743Z,100838.58
2023-05-04T18:35:56.317Z,100838.26
2023-05-04T18:38:27.596Z,100839.77
2023-05-04T18:40:58.122Z,100844.32
2023-05-04T18:43:28.702Z,100849.23
2023-05-04T18:45:59.487Z,100847.34
2023-05-04T18:48:30.144Z,100845.48
2023-05-04T18:51:00.969Z,100844.36
2023-05-04T18:53:31.948Z,100845.38
2023-05-04T18:56:03.977Z,100849.16
2023-05-04T18:58:34.878Z,100852.05
2023-05-04T19:01:05.860Z,100849.18
2023-05-04T19:03:36.895Z,100850.40
2023-05-04T19:06:07.917Z,100851.41
2023-05-04T19:08:38.557Z,100854.15
2023-05-04T19:11:09.392Z,100849.61
2023-05-04T19:13:39.987Z,100851.39
2023-05-04T19:16:13.991Z,100851.15
2023-05-04T19:18:45.871Z,100850.58
2023-05-04T19:21:16.798Z,100852.99
2023-05-04T19:23:47.424Z,100852.65
2023-05-04T19:26:17.996Z,100854.40
2023-05-04T19:28:48.681Z,100857.08
2023-05-04T19:31:19.265Z,100858.50
2023-05-04T19:33:50.059Z,100855.86
2023-05-04T19:36:20.759Z,100855.61
2023-05-04T19:38:51.462Z,100852.23
2023-05-04T19:41:22.288Z,100855.70
2023-05-04T19:43:52.897Z,100860.01
2023-05-04T19:46:23.494Z,100858.00
2023-05-04T19:48:54.388Z,100858.02
2023-05-04T19:51:24.960Z,100856.25
2023-05-04T19:53:55.642Z,100853.26
2023-05-04T19:56:26.219Z,100848.02
2023-05-04T19:58:56.863Z,100846.03
2023-05-04T20:01:27.424Z,100848.98
2023-05-04T20:03:58.071Z,100848.14
2023-05-04T20:06:28.987Z,100848.59
2023-05-04T20:08:59.692Z,100851.91
2023-05-04T20:11:30.324Z,100852.61
2023-05-04T20:14:01.372Z,100853.32
2023-05-04T20:16:32.087Z,100853.80
2023-05-04T20:19:04.186Z,100851.99
2023-05-04T20:21:34.940Z,100852.09
2023-05-04T20:24:05.844Z,100848.06
2023-05-04T20:26:36.374Z,100849.20
2023-05-04T20:29:07.290Z,100850.14
2023-05-04T20:31:38.022Z,100852.74
2023-05-04T20:34:08.653Z,100851.58
2023-05-04T20:36:39.277Z,100854.08
2023-05-04T20:39:10.324Z,100852.09
2023-05-04T20:41:41.158Z,100851.98
2023-05-04T20:44:11.882Z,100853.23
2023-05-04T20:46:42.476Z,100856.73
2023-05-04T20:49:13.578Z,100853.95
2023-05-04T20:51:44.124Z,100851.10
2023-05-04T20:54:15.358Z,100859.17
2023-05-04T20:56:46.030Z,100860.85
2023-05-04T20:59:17.120Z,100864.24
2023-05-04T21:01:48.072Z,100861.31
2023-05-04T21:04:18.832Z,100864.42
2023-05-04T21:06:50.266Z,100864.42
2023-05-04T21:09:21.679Z,100860.09
2023-05-04T21:11:52.695Z,100858.16
2023-05-04T21:14:23.838Z,100859.07
2023-05-04T21:16:54.496Z,100857.21
2023-05-04T21:19:25.251Z,100854.06
2023-05-04T21:21:56.398Z,100846.52
2023-05-04T21:24:27.131Z,100850.67
2023-05-04T21:26:57.765Z,100850.09
2023-05-04T21:29:28.578Z,100848.91
2023-05-04T21:31:59.257Z,100849.27
2023-05-04T21:34:33.722Z,100849.96
2023-05-04T21:37:07.861Z,100849.92
2023-05-04T21:39:38.427Z,100846.23
2023-05-04T21:42:08.967Z,100849.54
2023-05-04T21:44:39.537Z,100846.73
2023-05-04T21:47:10.049Z,100840.23
2023-05-04T21:49:40.986Z,100838.84
2023-05-04T21:52:11.588Z,100838.04
2023-05-04T21:54:42.276Z,100839.23
2023-05-04T21:57:12.957Z,100841.27
2023-05-04T21:59:43.591Z,100841.88
2023-05-04T22:02:14.191Z,100840.41
2023-05-04T22:04:45.085Z,100842.27
2023-05-04T22:07:15.721Z,100841.30
2023-05-04T22:09:46.308Z,100838.23
2023-05-04T22:12:16.928Z,100839.67
2023-05-04T22:14:47.514Z,100839.87
2023-05-04T22:17:18.086Z,100842.45
2023-05-04T22:19:48.875Z,100848.38
2023-05-04T22:22:19.305Z,100850.61
2023-05-04T22:24:50.008Z,100853.96
2023-05-04T22:27:20.722Z,100852.59
2023-05-04T22:29:51.484Z,100852.81
2023-05-04T22:32:22.183Z,100855.70
2023-05-04T22:34:52.886Z,100856.14
2023-05-04T22:37:23.486Z,100852.14
2023-05-04T22:39:54.089Z,100854.73
2023-05-04T22:42:24.774Z,100857.31
2023-05-04T22:44:55.383Z,100855.49
2023-05-04T22:47:25.975Z,100849.89
2023-05-04T22:49:57.103Z,100856.24
2023-05-04T22:52:27.922Z,100852.63
2023-05-04T22:54:58.598Z,100850.27
2023-05-04T22:57:29.573Z,100848.23
2023-05-04T23:00:00.245Z,100846.49
2023-05-04T23:02:30.845Z,100849.64
2023-05-04T23:05:01.792Z,100849.54
2023-05-04T23:07:32.304Z,100855.36
2023-05-04T23:10:03.393Z,100858.19
2023-05-04T23:12:34.074Z,100852.52
2023-05-04T23:15:05.107Z,100848.15
2023-05-04T23:17:38.446Z,100847.29
2023-05-04T23:20:11.616Z,100843.60
2023-05-04T23:22:42.093Z,100843.14
2023-05-04T23:25:12.752Z,100843.20
2023-05-04T23:27:43.370Z,100836.23
2023-05-04T23:30:14.287Z,100840.46
2023-05-04T23:32:44.932Z,100840.27
2023-05-04T23:35:15.574Z,100838.80
2023-05-04T23:37:46.129Z,100833.98
2023-05-04T23:40:16.770Z,100831.46
2023-05-04T23:42:49.610Z,100827.11
2023-05-04T23:45:20.548Z,100825.67
2023-05-04T23:47:51.221Z,100828.10
2023-05-04T23:50:22.110Z,100829.48
2023-05-04T23:52:52.689Z,100836.25
2023-05-04T23:55:23.476Z,100838.52
2023-05-04T23:57:54.003Z,100837.14
