createdAt,value
2017-11-30T00:02:07.791Z,62.00
2017-11-30T00:04:41.456Z,61.80
2017-11-30T00:07:15.167Z,61.80
2017-11-30T00:09:48.760Z,62.20
2017-11-30T00:12:22.455Z,62.10
2017-11-30T00:14:56.262Z,62.00
2017-11-30T00:17:29.816Z,61.90
2017-11-30T00:20:03.585Z,61.90
2017-11-30T00:22:37.277Z,61.80
2017-11-30T00:25:10.952Z,61.80
2017-11-30T00:27:44.684Z,62.00
2017-11-30T00:30:18.248Z,62.10
2017-11-30T00:32:51.836Z,62.10
2017-11-30T00:35:25.385Z,62.50
2017-11-30T00:37:59.074Z,62.00
2017-11-30T00:40:32.592Z,62.00
2017-11-30T00:43:18.099Z,62.30
2017-11-30T00:45:51.745Z,62.50
2017-11-30T00:48:26.086Z,62.30
2017-11-30T00:51:00.084Z,62.30
2017-11-30T00:53:33.904Z,62.60
2017-11-30T00:56:07.480Z,62.70
2017-11-30T00:58:41.107Z,62.70
2017-11-30T01:01:14.655Z,62.30
2017-11-30T01:03:49.219Z,62.10
2017-11-30T01:06:23.027Z,62.10
2017-11-30T01:08:56.632Z,62.30
2017-11-30T01:11:30.848Z,62.30
2017-11-30T01:14:05.063Z,62.20
2017-11-30T01:16:38.654Z,62.30
2017-11-30T01:19:12.367Z,62.40
2017-11-30T01:21:46.041Z,62.30
2017-11-30T01:24:19.655Z,62.40
2017-11-30T01:26:53.271Z,62.30
2017-11-30T01:29:27.070Z,62.20
2017-11-30T01:32:00.567Z,62.50
2017-11-30T01:34:34.067Z,62.30
2017-11-30T01:37:07.588Z,62.10
2017-11-30T01:39:41.128Z,62.00
2017-11-30T01:42:15.456Z,61.80
2017-11-30T01:44:49.405Z,61.80
2017-11-30T01:47:23.687Z,61.70
2017-11-30T01:49:57.420Z,61.60
2017-11-30T01:52:31.025Z,61.80
2017-11-30T01:55:04.626Z,61.40
2017-11-30T01:57:38.273Z,61.50
2017-11-30T02:00:11.922Z,61.70
2017-11-30T02:02:45.722Z,61.80
2017-11-30T02:05:19.332Z,61.60
2017-11-30T02:07:52.896Z,61.70
2017-11-30T02:10:26.338Z,61.50
2017-11-30T02:13:00.012Z,61.30
2017-11-30T02:15:33.756Z,61.10
2017-11-30T02:18:07.378Z,61.20
2017-11-30T02:20:41.031Z,61.30
2017-11-30T02:23:14.542Z,61.30
2017-11-30T02:25:49.599Z,61.50
2017-11-30T02:28:23.123Z,61.40
2017-11-30T02:30:56.768Z,61.60
2017-11-30T02:33:30.247Z,61.40
2017-11-30T02:36:03.972Z,61.70
2017-11-30T02:38:37.631Z,61.60
2017-11-30T02:41:11.235Z,61.60
2017-11-30T02:43:44.812Z,61.30
2017-11-30T02:46:28.426Z,61.20
2017-11-30T02:49:02.082Z,61.10
2017-11-30T02:51:35.712Z,60.80
2017-11-30T02:54:09.215Z,60.90
2017-11-30T02:56:43.740Z,60.60
2017-11-30T02:59:17.292Z,60.60
2017-11-30T03:01:50.976Z,60.70
2017-11-30T03:04:24.600Z,60.60
2017-11-30T03:06:58.208Z,60.00
2017-11-30T03:09:31.950Z,60.30
2017-11-30T03:12:05.552Z,60.70
2017-11-30T03:14:39.356Z,60.90
2017-11-30T03:17:12.852Z,61.20
2017-11-30T03:19:46.319Z,60.90
2017-11-30T03:22:19.824Z,61.10
2017-11-30T03:24:53.396Z,61.10
2017-11-30T03:27:26.940Z,61.00
2017-11-30T03:30:01.473Z,61.00
2017-11-30T03:32:35.892Z,60.90
2017-11-30T03:35:09.492Z,61.10
2017-11-30T03:37:43.400Z,61.10
2017-11-30T03:40:17.203Z,61.00
2017-11-30T03:42:51.600Z,61.10
2017-11-30T03:45:25.323Z,61.10
2017-11-30T03:47:58.939Z,61.20
2017-11-30T03:50:32.427Z,61.20
2017-11-30T03:53:06.337Z,61.40
2017-11-30T03:55:40.040Z,61.40
2017-11-30T03:58:13.532Z,61.20
2017-11-30T04:00:47.131Z,61.30
2017-11-30T04:03:21.424Z,61.00
2017-11-30T04:05:55.062Z,61.00
2017-11-30T04:08:28.613Z,61.00
2017-11-30T04:11:02.366Z,60.90
2017-11-30T04:13:35.920Z,61.00
2017-11-30T04:16:09.458Z,61.20
2017-11-30T04:18:43.022Z,61.90
2017-11-30T04:21:16.654Z,61.40
2017-11-30T04:23:50.181Z,61.30
2017-11-30T04:26:23.759Z,61.10
2017-11-30T04:28:58.285Z,60.90
2017-11-30T04:31:31.840Z,60.90
2017-11-30T04:34:06.205Z,61.00
2017-11-30T04:36:40.948Z,61.10
2017-11-30T04:39:15.314Z,61.00
2017-11-30T04:41:49.052Z,61.00
2017-11-30T04:44:22.657Z,61.30
2017-11-30T04:46:56.211Z,61.40
2017-11-30T04:49:29.807Z,61.50
2017-11-30T04:52:03.436Z,61.70
2017-11-30T04:54:37.027Z,61.30
2017-11-30T04:57:10.511Z,61.40
2017-11-30T04:59:44.107Z,61.10
2017-11-30T05:02:18.385Z,61.30
2017-11-30T05:04:52.755Z,61.30
2017-11-30T05:07:26.391Z,61.30
2017-11-30T05:09:59.988Z,61.30
2017-11-30T05:12:33.591Z,60.90
2017-11-30T05:15:07.190Z,61.20
2017-11-30T05:17:40.796Z,61.20
2017-11-30T05:20:14.395Z,61.20
2017-11-30T05:22:48.260Z,61.20
2017-11-30T05:25:21.869Z,61.00
2017-11-30T05:27:56.532Z,61.20
2017-11-30T05:30:30.011Z,61.20
2017-11-30T05:33:03.583Z,61.20
2017-11-30T05:35:37.224Z,60.90
2017-11-30T05:38:11.512Z,61.30
2017-11-30T05:40:45.243Z,61.20
2017-11-30T05:43:19.243Z,61.00
2017-11-30T05:45:53.067Z,60.60
2017-11-30T05:48:26.868Z,60.90
2017-11-30T05:51:01.272Z,60.70
2017-11-30T05:53:34.844Z,60.70
2017-11-30T05:56:09.179Z,60.50
2017-11-30T05:58:42.703Z,60.30
2017-11-30T06:01:16.217Z,60.80
2017-11-30T06:03:49.811Z,60.60
2017-11-30T06:06:23.271Z,60.50
2017-11-30T06:08:56.783Z,60.60
2017-11-30T06:11:30.512Z,60.40
2017-11-30T06:14:04.211Z,60.40
2017-11-30T06:16:37.888Z,60.20
2017-11-30T06:19:11.472Z,60.00
2017-11-30T06:21:45.119Z,60.00
2017-11-30T06:24:18.580Z,59.80
2017-11-30T06:26:52.227Z,59.70
2017-11-30T06:29:26.539Z,59.60
2017-11-30T06:32:00.135Z,59.50
2017-11-30T06:34:33.731Z,59.30
2017-11-30T06:37:07.233Z,59.40
2017-11-30T06:39:40.803Z,59.50
2017-11-30T06:42:14.400Z,59.40
2017-11-30T06:44:47.908Z,59.60
2017-11-30T06:47:21.639Z,59.30
2017-11-30T06:49:55.136Z,59.50
2017-11-30T06:52:28.740Z,59.30
2017-11-30T06:55:02.340Z,59.70
2017-11-30T06:57:35.796Z,59.50
2017-11-30T07:00:10.327Z,59.50
2017-11-30T07:02:43.981Z,59.50
2017-11-30T07:05:17.554Z,59.20
2017-11-30T07:07:51.104Z,58.80
2017-11-30T07:10:24.864Z,58.90
2017-11-30T07:12:59.183Z,58.40
2017-11-30T07:15:32.754Z,58.40
2017-11-30T07:18:06.234Z,58.50
2017-11-30T07:20:39.989Z,58.30
2017-11-30T07:23:13.694Z,58.50
2017-11-30T07:25:48.008Z,58.40
2017-11-30T07:28:21.604Z,58.40
2017-11-30T07:30:55.209Z,58.40
2017-11-30T07:33:28.912Z,58.90
2017-11-30T07:36:02.711Z,58.70
2017-11-30T07:38:36.272Z,58.70
2017-11-30T07:41:09.865Z,58.80
2017-11-30T07:43:43.628Z,58.80
2017-11-30T07:46:17.327Z,58.80
2017-11-30T07:48:51.083Z,58.80
2017-11-30T07:51:24.741Z,59.20
2017-11-30T07:53:58.187Z,58.40
2017-11-30T07:56:31.832Z,58.80
2017-11-30T07:59:06.220Z,58.60
2017-11-30T08:01:39.989Z,58.50
2017-11-30T08:04:13.505Z,58.90
2017-11-30T08:06:47.878Z,59.90
2017-11-30T08:09:21.555Z,59.80
2017-11-30T08:11:55.159Z,59.80
2017-11-30T08:14:28.744Z,58.80
2017-11-30T08:17:02.379Z,58.90
2017-11-30T08:19:35.987Z,58.40
2017-11-30T08:22:09.583Z,57.90
2017-11-30T08:24:43.084Z,57.80
2017-11-30T08:27:16.686Z,58.50
2017-11-30T08:29:50.365Z,58.90
2017-11-30T08:32:23.989Z,59.00
2017-11-30T08:34:57.484Z,58.40
2017-11-30T08:37:31.069Z,58.30
2017-11-30T08:40:05.603Z,59.40
2017-11-30T08:42:39.151Z,59.40
2017-11-30T08:45:12.808Z,58.40
2017-11-30T08:47:46.404Z,58.50
2017-11-30T08:50:20.015Z,58.60
2017-11-30T08:52:53.608Z,59.10
2017-11-30T08:55:27.213Z,59.00
2017-11-30T08:58:01.022Z,59.10
2017-11-30T09:00:34.476Z,58.60
2017-11-30T09:03:08.115Z,58.40
2017-11-30T09:05:41.612Z,58.60
2017-11-30T09:08:15.175Z,58.60
2017-11-30T09:10:48.697Z,57.90
2017-11-30T09:13:22.308Z,58.70
2017-11-30T09:15:55.979Z,58.40
2017-11-30T09:18:29.616Z,59.20
2017-11-30T09:21:03.095Z,58.90
2017-11-30T09:23:36.615Z,59.00
2017-11-30T09:26:10.319Z,59.40
2017-11-30T09:28:44.003Z,59.10
2017-11-30T09:31:17.731Z,58.40
2017-11-30T09:33:51.637Z,58.80
2017-11-30T09:36:25.235Z,58.50
2017-11-30T09:38:58.951Z,57.40
2017-11-30T09:41:32.722Z,59.00
2017-11-30T09:44:06.299Z,58.90
2017-11-30T09:46:40.048Z,59.50
2017-11-30T09:49:14.989Z,59.50
2017-11-30T09:51:48.471Z,59.00
2017-11-30T09:54:21.935Z,58.60
2017-11-30T09:56:55.535Z,60.00
2017-11-30T09:59:29.119Z,59.20
2017-11-30T10:02:02.895Z,58.60
2017-11-30T10:04:36.551Z,58.70
2017-11-30T10:07:10.292Z,58.80
2017-11-30T10:09:43.894Z,58.80
2017-11-30T10:12:17.489Z,58.60
2017-11-30T10:14:51.096Z,59.20
2017-11-30T10:17:24.588Z,59.00
2017-11-30T10:19:58.191Z,59.00
2017-11-30T10:22:31.872Z,59.00
2017-11-30T10:25:05.496Z,58.80
2017-11-30T10:27:38.952Z,58.80
2017-11-30T10:30:12.735Z,58.40
2017-11-30T10:32:47.101Z,59.10
2017-11-30T10:35:20.571Z,59.10
2017-11-30T10:37:54.208Z,58.80
2017-11-30T10:40:27.899Z,59.00
2017-11-30T10:43:02.092Z,59.00
2017-11-30T10:45:36.491Z,59.00
2017-11-30T10:48:10.944Z,58.80
2017-11-30T10:50:44.664Z,58.70
2017-11-30T10:53:18.275Z,58.80
2017-11-30T10:55:51.887Z,59.20
2017-11-30T10:58:25.469Z,59.40
2017-11-30T11:00:59.183Z,58.40
2017-11-30T11:03:32.771Z,58.40
2017-11-30T11:06:07.076Z,59.20
2017-11-30T11:08:40.680Z,59.20
2017-11-30T11:11:14.188Z,58.80
2017-11-30T11:13:47.806Z,58.10
2017-11-30T11:16:21.251Z,58.50
2017-11-30T11:18:54.779Z,58.70
2017-11-30T11:21:28.301Z,58.70
2017-11-30T11:24:02.586Z,58.20
2017-11-30T11:26:36.826Z,58.60
2017-11-30T11:29:10.324Z,58.60
2017-11-30T11:31:43.772Z,58.20
2017-11-30T11:34:17.288Z,58.30
2017-11-30T11:36:50.929Z,58.30
2017-11-30T11:39:24.370Z,58.80
2017-11-30T11:41:58.006Z,59.00
2017-11-30T11:44:32.327Z,58.90
2017-11-30T11:47:06.728Z,59.40
2017-11-30T11:49:41.152Z,59.80
2017-11-30T11:52:15.362Z,59.30
2017-11-30T11:54:48.916Z,59.30
2017-11-30T11:57:22.350Z,59.30
2017-11-30T11:59:56.596Z,59.80
2017-11-30T12:02:30.835Z,59.90
2017-11-30T12:05:04.384Z,59.90
2017-11-30T12:07:37.968Z,60.40
2017-11-30T12:10:11.611Z,60.00
2017-11-30T12:12:45.119Z,60.30
2017-11-30T12:15:18.784Z,60.10
2017-11-30T12:17:52.230Z,60.00
2017-11-30T12:20:26.533Z,60.10
2017-11-30T12:23:00.112Z,60.20
2017-11-30T12:25:33.652Z,59.70
2017-11-30T12:28:07.087Z,60.10
2017-11-30T12:30:40.732Z,60.00
2017-11-30T12:33:14.328Z,60.20
2017-11-30T12:35:48.743Z,60.40
2017-11-30T12:38:22.308Z,60.40
2017-11-30T12:40:55.859Z,60.20
2017-11-30T12:43:29.565Z,60.30
2017-11-30T12:46:03.072Z,60.40
2017-11-30T12:48:36.512Z,60.80
2017-11-30T12:51:10.040Z,61.10
2017-11-30T12:53:43.549Z,61.20
2017-11-30T12:56:17.852Z,60.60
2017-11-30T12:58:52.046Z,60.60
2017-11-30T13:01:25.714Z,60.50
2017-11-30T13:03:59.160Z,60.10
2017-11-30T13:06:33.474Z,60.60
2017-11-30T13:09:07.681Z,60.60
2017-11-30T13:11:41.268Z,60.50
2017-11-30T13:14:14.798Z,60.30
2017-11-30T13:16:48.317Z,60.90
2017-11-30T13:19:21.750Z,60.40
2017-11-30T13:21:55.298Z,61.00
2017-11-30T13:24:29.510Z,59.90
2017-11-30T13:27:03.062Z,59.90
2017-11-30T13:29:36.522Z,60.90
2017-11-30T13:32:10.187Z,60.60
2017-11-30T13:34:43.638Z,60.40
2017-11-30T13:37:18.042Z,59.80
2017-11-30T13:39:51.482Z,59.80
2017-11-30T13:42:25.022Z,59.50
2017-11-30T13:44:58.646Z,59.60
2017-11-30T13:47:32.102Z,59.90
2017-11-30T13:50:05.747Z,60.00
2017-11-30T13:52:40.038Z,59.80
2017-11-30T13:55:14.242Z,59.60
2017-11-30T13:57:47.758Z,59.60
2017-11-30T14:00:22.162Z,59.50
2017-11-30T14:02:56.375Z,59.70
2017-11-30T14:05:30.586Z,59.50
2017-11-30T14:08:04.254Z,59.50
2017-11-30T14:10:37.702Z,60.00
2017-11-30T14:13:11.910Z,59.60
2017-11-30T14:15:45.485Z,59.60
2017-11-30T14:18:19.002Z,60.30
2017-11-30T14:20:52.519Z,60.10
2017-11-30T14:23:26.722Z,60.30
2017-11-30T14:26:01.043Z,60.10
2017-11-30T14:28:34.584Z,60.10
2017-11-30T14:31:08.026Z,59.90
2017-11-30T14:33:41.642Z,60.40
2017-11-30T14:36:15.846Z,60.30
2017-11-30T14:38:49.364Z,60.20
2017-11-30T14:41:22.914Z,60.00
2017-11-30T14:43:56.473Z,60.20
2017-11-30T14:46:30.765Z,60.50
2017-11-30T14:49:04.274Z,60.50
2017-11-30T14:51:37.778Z,60.50
2017-11-30T14:54:11.302Z,60.70
2017-11-30T14:56:45.578Z,60.60
2017-11-30T14:59:19.131Z,60.60
2017-11-30T15:01:52.566Z,60.80
2017-11-30T15:04:26.114Z,61.00
2017-11-30T15:06:59.698Z,61.40
2017-11-30T15:09:33.162Z,61.30
2017-11-30T15:12:06.606Z,60.80
2017-11-30T15:14:40.911Z,61.90
2017-11-30T15:17:15.116Z,61.90
2017-11-30T15:19:48.701Z,61.40
2017-11-30T15:22:22.318Z,61.30
2017-11-30T15:24:55.862Z,61.40
2017-11-30T15:27:29.302Z,61.40
2017-11-30T15:30:02.854Z,61.40
2017-11-30T15:32:36.286Z,61.50
2017-11-30T15:35:09.738Z,61.80
2017-11-30T15:37:43.274Z,61.40
2017-11-30T15:40:16.809Z,61.40
2017-11-30T15:42:51.019Z,61.60
2017-11-30T15:45:24.557Z,61.60
2017-11-30T15:47:58.006Z,61.70
2017-11-30T15:50:32.237Z,61.90
2017-11-30T15:53:05.690Z,61.90
2017-11-30T15:55:39.377Z,61.60
2017-11-30T15:58:12.886Z,61.90
2017-11-30T16:00:46.569Z,61.60
2017-11-30T16:03:20.151Z,61.90
2017-11-30T16:05:54.454Z,61.80
2017-11-30T16:08:27.905Z,61.80
2017-11-30T16:11:01.431Z,61.90
2017-11-30T16:13:35.070Z,62.50
2017-11-30T16:16:08.506Z,62.70
2017-11-30T16:18:42.865Z,62.70
2017-11-30T16:21:17.286Z,62.90
2017-11-30T16:23:50.850Z,62.90
2017-11-30T16:26:24.378Z,62.80
2017-11-30T16:28:57.882Z,62.60
2017-11-30T16:31:32.298Z,62.90
2017-11-30T16:34:05.767Z,62.90
2017-11-30T16:36:39.290Z,63.10
2017-11-30T16:39:12.922Z,63.00
2017-11-30T16:41:47.311Z,63.00
2017-11-30T16:44:20.882Z,63.00
2017-11-30T16:46:54.326Z,62.50
2017-11-30T16:49:27.839Z,62.80
2017-11-30T16:52:01.282Z,62.90
2017-11-30T16:54:34.795Z,62.80
2017-11-30T16:57:08.315Z,62.90
2017-11-30T16:59:41.821Z,63.10
2017-11-30T17:02:15.477Z,63.50
2017-11-30T17:04:48.978Z,63.60
2017-11-30T17:07:22.631Z,63.50
2017-11-30T17:09:56.140Z,63.50
2017-11-30T17:12:29.738Z,63.40
2017-11-30T17:15:04.010Z,63.60
2017-11-30T17:17:37.542Z,63.60
2017-11-30T17:20:10.983Z,63.50
2017-11-30T17:22:44.626Z,63.80
2017-11-30T17:25:18.130Z,63.70
2017-11-30T17:27:51.658Z,64.00
2017-11-30T17:30:25.930Z,63.90
2017-11-30T17:32:59.513Z,63.90
2017-11-30T17:35:33.180Z,63.90
2017-11-30T17:38:06.769Z,63.50
2017-11-30T17:40:40.406Z,63.30
2017-11-30T17:43:14.046Z,63.30
2017-11-30T17:45:47.555Z,63.00
2017-11-30T17:48:21.090Z,63.20
2017-11-30T17:50:54.610Z,63.40
2017-11-30T17:53:28.258Z,63.00
2017-11-30T17:56:01.700Z,62.80
2017-11-30T17:58:35.318Z,62.50
2017-11-30T18:01:08.759Z,62.70
2017-11-30T18:03:42.349Z,62.30
2017-11-30T18:06:15.806Z,61.80
2017-11-30T18:08:49.334Z,61.30
2017-11-30T18:11:23.533Z,61.50
2017-11-30T18:13:57.187Z,61.50
2017-11-30T18:16:30.650Z,61.30
2017-11-30T18:19:04.173Z,61.20
2017-11-30T18:21:37.634Z,61.40
2017-11-30T18:24:11.082Z,61.00
2017-11-30T18:26:44.514Z,61.00
2017-11-30T18:29:18.111Z,61.40
2017-11-30T18:31:51.546Z,61.10
2017-11-30T18:34:25.066Z,61.20
2017-11-30T18:36:58.702Z,61.10
2017-11-30T18:39:33.631Z,61.00
2017-11-30T18:42:07.399Z,61.00
2017-11-30T18:44:41.014Z,61.10
2017-11-30T18:47:14.542Z,61.30
2017-11-30T18:49:48.162Z,61.20
2017-11-30T18:52:21.615Z,61.40
2017-11-30T18:54:55.886Z,61.90
2017-11-30T18:57:29.412Z,61.90
2017-11-30T19:00:02.850Z,61.90
2017-11-30T19:02:36.490Z,62.30
2017-11-30T19:05:10.011Z,62.10
2017-11-30T19:07:43.438Z,62.10
2017-11-30T19:10:17.114Z,62.10
2017-11-30T19:12:50.579Z,61.70
2017-11-30T19:15:24.787Z,61.90
2017-11-30T19:17:58.430Z,61.80
2017-11-30T19:20:32.713Z,61.70
2017-11-30T19:23:06.314Z,61.70
2017-11-30T19:25:39.810Z,61.70
2017-11-30T19:28:13.242Z,61.90
2017-11-30T19:30:46.886Z,62.00
2017-11-30T19:33:20.334Z,61.50
2017-11-30T19:35:53.770Z,61.80
2017-11-30T19:38:27.410Z,61.70
2017-11-30T19:41:00.926Z,61.70
2017-11-30T19:43:34.366Z,61.70
2017-11-30T19:46:07.881Z,61.80
2017-11-30T19:48:41.321Z,62.00
2017-11-30T19:51:14.922Z,62.10
2017-11-30T19:53:48.426Z,62.30
2017-11-30T19:56:22.030Z,62.30
2017-11-30T19:58:55.604Z,62.00
2017-11-30T20:01:29.927Z,62.10
2017-11-30T20:04:04.347Z,62.00
2017-11-30T20:06:37.906Z,62.00
2017-11-30T20:09:11.434Z,61.90
2017-11-30T20:11:44.938Z,61.70
2017-11-30T20:14:18.465Z,61.90
2017-11-30T20:16:51.895Z,62.40
2017-11-30T20:19:25.427Z,62.10
2017-11-30T20:21:58.926Z,61.90
2017-11-30T20:24:32.530Z,61.90
2017-11-30T20:27:06.166Z,62.10
2017-11-30T20:29:39.610Z,62.20
2017-11-30T20:32:13.048Z,62.20
2017-11-30T20:34:46.486Z,62.10
2017-11-30T20:37:19.957Z,62.50
2017-11-30T20:39:53.454Z,62.60
2017-11-30T20:42:26.963Z,62.40
2017-11-30T20:45:00.409Z,62.10
2017-11-30T20:47:33.909Z,62.10
2017-11-30T20:50:07.439Z,62.10
2017-11-30T20:52:40.882Z,62.40
2017-11-30T20:55:14.390Z,62.30
2017-11-30T20:57:48.814Z,62.40
2017-11-30T21:00:22.825Z,62.30
2017-11-30T21:02:56.334Z,62.10
2017-11-30T21:05:29.883Z,62.30
2017-11-30T21:08:04.160Z,62.30
2017-11-30T21:10:37.735Z,62.30
2017-11-30T21:13:11.967Z,62.50
2017-11-30T21:15:45.670Z,62.50
2017-11-30T21:18:19.254Z,62.60
2017-11-30T21:20:52.852Z,62.50
2017-11-30T21:23:26.486Z,62.30
2017-11-30T21:26:00.707Z,62.20
2017-11-30T21:28:34.298Z,62.20
2017-11-30T21:31:07.903Z,62.20
2017-11-30T21:33:41.604Z,62.00
2017-11-30T21:36:15.909Z,62.20
2017-11-30T21:38:50.226Z,62.20
2017-11-30T21:41:23.931Z,62.20
2017-11-30T21:43:57.439Z,62.40
2017-11-30T21:46:31.030Z,62.40
2017-11-30T21:49:05.234Z,62.20
2017-11-30T21:51:38.918Z,62.10
2017-11-30T21:54:12.354Z,62.10
2017-11-30T21:56:45.874Z,62.00
2017-11-30T21:59:19.819Z,61.90
2017-11-30T22:01:54.317Z,62.30
2017-11-30T22:04:27.810Z,62.30
2017-11-30T22:07:01.370Z,62.40
2017-11-30T22:09:35.006Z,62.20
2017-11-30T22:12:08.601Z,62.30
2017-11-30T22:14:42.310Z,62.40
2017-11-30T22:17:15.782Z,62.50
2017-11-30T22:19:49.366Z,62.30
2017-11-30T22:22:22.802Z,62.20
2017-11-30T22:24:57.230Z,63.60
2017-11-30T22:27:31.542Z,62.80
2017-11-30T22:30:05.236Z,62.60
2017-11-30T22:32:38.794Z,62.70
2017-11-30T22:35:13.072Z,62.60
2017-11-30T22:37:46.670Z,62.80
2017-11-30T22:40:20.222Z,62.70
2017-11-30T22:42:54.592Z,62.60
2017-11-30T22:45:28.154Z,62.60
2017-11-30T22:48:01.638Z,62.60
2017-11-30T22:50:35.330Z,62.60
2017-11-30T22:53:09.598Z,63.40
2017-11-30T22:55:43.514Z,62.70
2017-11-30T22:58:17.218Z,62.70
2017-11-30T23:00:51.233Z,62.30
2017-11-30T23:03:25.030Z,62.00
2017-11-30T23:05:58.778Z,62.30
2017-11-30T23:08:32.434Z,62.10
2017-11-30T23:11:06.087Z,62.00
2017-11-30T23:13:39.744Z,62.00
2017-11-30T23:16:13.318Z,61.90
2017-11-30T23:18:46.834Z,61.90
2017-11-30T23:21:20.448Z,62.30
2017-11-30T23:23:54.030Z,62.10
2017-11-30T23:26:27.651Z,61.90
2017-11-30T23:29:01.962Z,61.90
2017-11-30T23:31:36.458Z,62.10
2017-11-30T23:34:10.122Z,62.10
2017-11-30T23:36:43.698Z,62.00
2017-11-30T23:39:17.390Z,62.20
2017-11-30T23:41:50.854Z,62.30
2017-11-30T23:44:25.182Z,62.20
2017-11-30T23:46:59.730Z,62.20
2017-11-30T23:49:33.426Z,62.10
2017-11-30T23:52:07.035Z,62.40
2017-11-30T23:54:41.162Z,62.40
2017-11-30T23:57:14.854Z,62.50
2017-11-30T23:59:48.918Z,62.40
