createdAt,value
2022-08-07T00:02:36.454Z,20.75
2022-08-07T00:07:19.221Z,17.90
2022-08-07T00:12:24.560Z,18.10
2022-08-07T00:17:28.164Z,16.00
2022-08-07T00:22:37.506Z,22.65
2022-08-07T00:27:53.708Z,15.93
2022-08-07T00:33:00.148Z,15.65
2022-08-07T00:38:31.265Z,15.75
2022-08-07T00:43:59.606Z,19.17
2022-08-07T00:48:56.631Z,16.50
2022-08-07T00:54:04.409Z,15.97
2022-08-07T00:59:07.128Z,17.83
2022-08-07T01:04:30.330Z,19.02
2022-08-07T01:10:04.969Z,18.77
2022-08-07T01:15:01.187Z,13.15
2022-08-07T01:25:54.379Z,12.20
2022-08-07T01:30:42.908Z,14.15
2022-08-07T01:35:53.459Z,12.75
2022-08-07T01:41:03.538Z,13.75
2022-08-07T01:46:18.953Z,18.42
2022-08-07T01:52:03.131Z,13.30
2022-08-07T01:57:01.217Z,14.52
2022-08-07T02:07:15.011Z,11.27
2022-08-07T02:12:18.545Z,11.80
2022-08-07T02:17:34.301Z,11.07
2022-08-07T02:22:43.759Z,13.70
2022-08-07T02:28:06.984Z,10.95
2022-08-07T02:33:57.097Z,13.40
2022-08-07T02:38:57.794Z,14.70
2022-08-07T02:44:03.672Z,14.68
2022-08-07T02:49:07.435Z,13.82
2022-08-07T02:54:13.209Z,12.82
2022-08-07T02:59:23.916Z,13.33
2022-08-07T03:04:31.564Z,14.73
2022-08-07T03:09:41.810Z,14.30
2022-08-07T03:14:48.442Z,18.23
2022-08-07T03:19:55.580Z,15.32
2022-08-07T03:25:21.354Z,21.60
2022-08-07T03:30:45.638Z,16.90
2022-08-07T03:35:55.006Z,13.45
2022-08-07T03:41:00.592Z,16.65
2022-08-07T03:46:10.542Z,15.60
2022-08-07T03:51:23.511Z,15.07
2022-08-07T03:56:39.475Z,16.27
2022-08-07T04:02:20.304Z,15.77
2022-08-07T04:07:23.472Z,14.18
2022-08-07T04:12:32.987Z,13.35
2022-08-07T04:18:56.816Z,11.68
2022-08-07T04:23:06.442Z,9.55
2022-08-07T04:28:13.636Z,10.20
2022-08-07T04:33:18.122Z,12.05
2022-08-07T04:38:25.409Z,10.55
2022-08-07T04:44:10.130Z,10.00
2022-08-07T04:49:37.573Z,9.63
2022-08-07T04:55:00.497Z,8.63
2022-08-07T05:00:14.196Z,9.27
2022-08-07T05:06:19.224Z,8.85
2022-08-07T05:11:57.540Z,8.52
2022-08-07T05:17:11.881Z,8.57
2022-08-07T05:22:27.604Z,11.07
2022-08-07T05:28:16.462Z,10.07
2022-08-07T05:33:24.450Z,9.25
2022-08-07T05:39:00.371Z,12.77
2022-08-07T05:44:11.905Z,18.15
2022-08-07T05:49:24.917Z,9.32
2022-08-07T05:54:53.536Z,9.35
2022-08-07T06:00:16.042Z,10.05
2022-08-07T06:05:31.424Z,7.97
2022-08-07T06:10:39.961Z,9.60
2022-08-07T06:15:46.285Z,11.38
2022-08-07T06:22:12.535Z,8.18
2022-08-07T06:26:19.297Z,8.55
2022-08-07T06:31:38.310Z,10.93
2022-08-07T06:37:02.649Z,15.93
2022-08-07T06:42:37.518Z,8.05
2022-08-07T06:48:11.996Z,9.85
2022-08-07T06:55:29.150Z,9.10
2022-08-07T07:00:12.661Z,9.40
2022-08-07T07:04:28.329Z,7.45
2022-08-07T07:09:36.113Z,8.20
2022-08-07T07:15:24.173Z,11.57
2022-08-07T07:20:37.382Z,10.00
2022-08-07T07:26:32.235Z,8.98
2022-08-07T07:31:17.227Z,9.02
2022-08-07T07:36:32.402Z,10.32
2022-08-07T07:41:50.658Z,9.63
2022-08-07T07:47:15.724Z,10.43
2022-08-07T07:52:28.177Z,8.93
2022-08-07T07:57:50.230Z,9.88
2022-08-07T08:03:04.668Z,9.75
2022-08-07T08:08:09.551Z,12.02
2022-08-07T08:18:42.306Z,10.13
2022-08-07T08:24:06.677Z,10.15
2022-08-07T08:29:31.484Z,9.63
2022-08-07T08:34:34.470Z,10.35
2022-08-07T08:39:58.483Z,11.18
2022-08-07T08:45:41.861Z,10.63
2022-08-07T08:52:12.627Z,12.65
2022-08-07T09:02:34.611Z,10.27
2022-08-07T09:07:57.488Z,10.63
2022-08-07T09:13:09.796Z,11.70
2022-08-07T09:18:23.578Z,17.02
2022-08-07T09:24:33.138Z,9.93
2022-08-07T09:30:05.170Z,11.00
2022-08-07T09:41:06.282Z,13.18
2022-08-07T09:47:37.257Z,11.10
2022-08-07T09:52:09.893Z,8.82
2022-08-07T09:57:22.503Z,11.18
2022-08-07T10:03:08.180Z,9.43
2022-08-07T10:08:49.607Z,10.10
2022-08-07T10:14:23.004Z,9.55
2022-08-07T10:19:43.760Z,10.18
2022-08-07T10:25:09.893Z,10.02
2022-08-07T10:30:35.286Z,6.75
2022-08-07T10:36:08.226Z,9.52
2022-08-07T10:41:47.437Z,5.50
2022-08-07T10:47:02.610Z,9.57
2022-08-07T10:52:34.864Z,6.43
2022-08-07T10:58:06.118Z,5.80
2022-08-07T11:03:13.710Z,7.35
2022-08-07T11:08:39.051Z,5.72
2022-08-07T11:14:43.555Z,8.10
2022-08-07T11:19:50.408Z,7.60
2022-08-07T11:25:49.794Z,14.30
2022-08-07T11:36:45.191Z,7.25
2022-08-07T11:42:03.140Z,10.57
2022-08-07T11:52:37.767Z,7.18
2022-08-07T11:57:59.479Z,7.97
2022-08-07T12:03:41.499Z,6.38
2022-08-07T12:09:07.468Z,9.95
2022-08-07T12:14:56.003Z,7.10
2022-08-07T12:20:20.784Z,6.97
2022-08-07T12:26:00.801Z,8.07
2022-08-07T12:32:03.813Z,7.25
2022-08-07T12:37:16.797Z,6.40
2022-08-07T12:42:31.897Z,7.50
2022-08-07T12:47:55.628Z,8.13
2022-08-07T12:53:18.990Z,6.60
2022-08-07T12:58:22.059Z,6.50
2022-08-07T13:03:59.055Z,6.75
2022-08-07T13:10:19.924Z,6.53
2022-08-07T13:15:02.181Z,6.90
2022-08-07T13:26:32.000Z,8.10
2022-08-07T13:31:46.200Z,6.70
2022-08-07T13:37:20.065Z,7.78
2022-08-07T13:42:25.155Z,5.63
2022-08-07T13:48:08.009Z,6.78
2022-08-07T13:52:54.290Z,7.72
2022-08-07T13:58:31.888Z,9.27
2022-08-07T14:04:07.311Z,6.25
2022-08-07T14:09:04.803Z,9.25
2022-08-07T14:14:13.580Z,10.43
2022-08-07T14:20:42.873Z,7.57
2022-08-07T14:30:06.547Z,15.13
2022-08-07T14:35:45.786Z,11.95
2022-08-07T14:46:10.516Z,14.50
2022-08-07T14:51:22.027Z,8.85
2022-08-07T14:56:47.990Z,13.10
2022-08-07T15:02:33.001Z,13.10
2022-08-07T15:13:01.439Z,7.90
2022-08-07T15:18:33.915Z,6.55
2022-08-07T15:25:02.553Z,8.70
2022-08-07T15:30:04.692Z,18.50
2022-08-07T15:34:26.137Z,15.93
2022-08-07T15:39:57.051Z,10.20
2022-08-07T15:44:52.563Z,8.35
2022-08-07T15:50:05.399Z,9.95
2022-08-07T15:55:12.348Z,8.52
2022-08-07T16:00:31.115Z,8.82
2022-08-07T16:05:47.231Z,7.93
2022-08-07T16:10:58.627Z,7.28
2022-08-07T16:16:43.036Z,15.18
2022-08-07T16:22:33.948Z,11.02
2022-08-07T16:30:05.619Z,9.80
2022-08-07T16:34:02.929Z,6.68
2022-08-07T16:39:20.999Z,11.60
2022-08-07T16:45:14.814Z,9.32
2022-08-07T16:51:22.627Z,8.65
2022-08-07T16:56:53.358Z,7.45
2022-08-07T17:02:03.226Z,9.40
2022-08-07T17:07:28.325Z,8.07
2022-08-07T17:12:53.919Z,7.88
2022-08-07T17:18:07.488Z,6.03
2022-08-07T17:23:32.577Z,8.70
2022-08-07T17:29:08.296Z,11.45
2022-08-07T17:34:40.929Z,11.63
2022-08-07T17:40:08.223Z,15.15
2022-08-07T17:45:17.478Z,15.43
2022-08-07T17:50:31.481Z,14.02
2022-08-07T17:55:55.571Z,14.80
2022-08-07T18:01:21.320Z,11.88
2022-08-07T18:06:36.997Z,13.25
2022-08-07T18:12:16.287Z,13.63
2022-08-07T18:18:45.312Z,10.70
2022-08-07T18:23:06.937Z,12.25
2022-08-07T18:28:58.442Z,8.05
2022-08-07T18:34:35.851Z,8.57
2022-08-07T18:40:09.060Z,8.52
2022-08-07T18:50:48.169Z,10.00
2022-08-07T18:55:57.710Z,7.88
2022-08-07T19:02:18.366Z,10.27
2022-08-07T19:07:08.502Z,10.57
2022-08-07T19:12:16.048Z,8.88
2022-08-07T19:18:01.173Z,8.77
2022-08-07T19:23:18.709Z,9.10
2022-08-07T19:30:54.518Z,10.57
2022-08-07T19:33:56.589Z,11.98
2022-08-07T19:39:08.770Z,9.27
2022-08-07T19:44:22.127Z,7.38
2022-08-07T19:49:57.619Z,8.48
2022-08-07T19:54:56.497Z,8.73
2022-08-07T20:00:03.931Z,10.35
2022-08-07T20:05:17.196Z,11.60
2022-08-07T20:10:37.683Z,7.47
2022-08-07T20:15:50.221Z,8.20
2022-08-07T20:20:57.221Z,11.05
2022-08-07T20:26:10.075Z,9.88
2022-08-07T20:31:21.346Z,8.07
2022-08-07T20:36:26.219Z,7.05
2022-08-07T20:41:34.247Z,7.57
2022-08-07T20:46:43.678Z,10.17
2022-08-07T20:51:50.347Z,10.15
2022-08-07T20:56:56.752Z,13.82
2022-08-07T21:02:41.127Z,9.40
2022-08-07T21:08:00.081Z,10.88
2022-08-07T21:13:07.747Z,14.23
2022-08-07T21:18:25.676Z,8.18
2022-08-07T21:23:51.903Z,8.93
2022-08-07T21:28:58.169Z,8.13
2022-08-07T21:34:13.118Z,10.05
2022-08-07T21:39:45.915Z,8.43
2022-08-07T21:44:54.765Z,9.63
2022-08-07T21:50:14.676Z,9.77
2022-08-07T21:55:27.937Z,9.48
2022-08-07T22:00:33.131Z,9.23
2022-08-07T22:05:52.070Z,7.85
2022-08-07T22:10:59.505Z,8.97
2022-08-07T22:16:38.946Z,9.57
2022-08-07T22:22:04.345Z,8.50
2022-08-07T22:27:07.477Z,7.93
2022-08-07T22:32:25.967Z,9.63
2022-08-07T22:38:04.732Z,9.52
2022-08-07T22:43:23.430Z,10.82
2022-08-07T22:48:55.419Z,8.97
2022-08-07T22:54:28.415Z,10.73
2022-08-07T22:59:49.950Z,11.37
2022-08-07T23:06:08.270Z,10.88
2022-08-07T23:10:52.811Z,11.18
2022-08-07T23:16:48.420Z,8.53
2022-08-07T23:21:45.113Z,8.63
2022-08-07T23:27:08.267Z,8.30
2022-08-07T23:34:24.135Z,6.00
2022-08-07T23:38:36.709Z,5.23
2022-08-07T23:44:06.701Z,5.60
2022-08-07T23:49:50.617Z,3.63
2022-08-07T23:55:00.052Z,7.10
