createdAt,value
2023-07-12T00:00:19.602Z,56.80
2023-07-12T00:02:49.273Z,56.70
2023-07-12T00:05:16.736Z,56.50
2023-07-12T00:07:46.861Z,56.30
2023-07-12T00:10:18.304Z,56.30
2023-07-12T00:12:45.166Z,55.80
2023-07-12T00:15:13.138Z,55.80
2023-07-12T00:17:40.189Z,55.70
2023-07-12T00:20:16.426Z,55.50
2023-07-12T00:22:43.238Z,55.80
2023-07-12T00:25:10.143Z,55.50
2023-07-12T00:27:38.190Z,56.10
2023-07-12T00:30:16.287Z,56.00
2023-07-12T00:32:43.281Z,56.20
2023-07-12T00:35:13.998Z,56.40
2023-07-12T00:37:40.955Z,56.20
2023-07-12T00:40:31.134Z,56.00
2023-07-12T00:43:14.958Z,56.00
2023-07-12T00:45:42.464Z,56.30
2023-07-12T00:48:13.428Z,56.90
2023-07-12T00:50:40.838Z,56.70
2023-07-12T00:53:18.507Z,56.80
2023-07-12T00:55:57.502Z,57.30
2023-07-12T00:58:25.249Z,57.10
2023-07-12T01:00:52.464Z,57.20
2023-07-12T01:03:22.143Z,57.90
2023-07-12T01:05:49.570Z,57.60
2023-07-12T01:08:16.580Z,57.70
2023-07-12T01:10:43.439Z,57.80
2023-07-12T01:13:10.737Z,58.10
2023-07-12T01:15:37.516Z,58.30
2023-07-12T01:18:05.843Z,57.90
2023-07-12T01:20:39.844Z,58.10
2023-07-12T01:23:07.199Z,58.30
2023-07-12T01:25:39.244Z,58.40
2023-07-12T01:28:06.300Z,58.80
2023-07-12T01:30:33.684Z,59.00
2023-07-12T01:33:00.636Z,59.20
2023-07-12T01:35:27.461Z,58.40
2023-07-12T01:37:54.477Z,58.50
2023-07-12T01:40:22.643Z,58.80
2023-07-12T01:42:49.507Z,59.40
2023-07-12T01:45:16.420Z,59.00
2023-07-12T01:47:43.782Z,58.90
2023-07-12T01:50:10.842Z,58.80
2023-07-12T01:52:37.741Z,58.80
2023-07-12T01:55:04.684Z,59.20
2023-07-12T01:57:31.724Z,58.70
2023-07-12T01:59:58.828Z,59.10
2023-07-12T02:02:29.451Z,59.00
2023-07-12T02:04:58.916Z,59.00
2023-07-12T02:07:25.883Z,59.20
2023-07-12T02:10:13.173Z,59.10
2023-07-12T02:12:40.130Z,59.20
2023-07-12T02:15:07.259Z,59.30
2023-07-12T02:17:34.339Z,59.50
2023-07-12T02:22:50.608Z,60.00
2023-07-12T02:25:18.513Z,60.20
2023-07-12T02:27:45.778Z,60.20
2023-07-12T02:30:14.439Z,60.90
2023-07-12T02:32:41.323Z,60.30
2023-07-12T02:35:08.304Z,60.30
2023-07-12T02:37:35.395Z,60.30
2023-07-12T02:40:04.397Z,60.20
2023-07-12T02:42:31.994Z,60.00
2023-07-12T02:44:59.129Z,60.00
2023-07-12T02:47:26.223Z,60.00
2023-07-12T02:49:53.250Z,60.00
2023-07-12T02:52:20.214Z,60.00
2023-07-12T02:54:47.400Z,60.40
2023-07-12T02:57:15.157Z,60.70
2023-07-12T02:59:42.392Z,61.00
2023-07-12T03:02:10.058Z,61.00
2023-07-12T03:04:36.992Z,61.10
2023-07-12T03:07:04.215Z,60.60
2023-07-12T03:09:31.409Z,60.60
2023-07-12T03:11:58.689Z,60.90
2023-07-12T03:14:25.902Z,61.30
2023-07-12T03:16:52.784Z,62.00
2023-07-12T03:19:19.737Z,62.20
2023-07-12T03:21:47.378Z,62.30
2023-07-12T03:24:14.659Z,63.20
2023-07-12T03:26:41.485Z,65.00
2023-07-12T03:29:08.485Z,65.80
2023-07-12T03:31:35.417Z,66.00
2023-07-12T03:34:02.388Z,66.30
2023-07-12T03:36:31.089Z,65.20
2023-07-12T03:39:02.604Z,64.70
2023-07-12T03:41:29.863Z,66.20
2023-07-12T03:43:56.812Z,66.50
2023-07-12T03:46:24.267Z,66.00
2023-07-12T03:48:51.291Z,66.50
2023-07-12T03:51:19.801Z,67.40
2023-07-12T03:53:47.103Z,68.80
2023-07-12T03:56:18.326Z,68.80
2023-07-12T03:58:45.452Z,67.50
2023-07-12T04:01:13.487Z,67.20
2023-07-12T04:03:41.077Z,63.90
2023-07-12T04:06:08.895Z,62.70
2023-07-12T04:08:35.988Z,61.60
2023-07-12T04:11:04.686Z,65.10
2023-07-12T04:13:32.824Z,66.60
2023-07-12T04:16:05.377Z,68.10
2023-07-12T04:18:33.307Z,69.50
2023-07-12T04:21:04.381Z,69.50
2023-07-12T04:23:32.019Z,70.50
2023-07-12T04:26:00.472Z,71.30
2023-07-12T04:28:28.062Z,71.80
2023-07-12T04:30:55.221Z,72.00
2023-07-12T04:33:22.743Z,72.40
2023-07-12T04:35:49.823Z,71.10
2023-07-12T04:38:16.787Z,70.80
2023-07-12T04:40:43.591Z,70.50
2023-07-12T04:43:10.540Z,70.30
2023-07-12T04:45:40.208Z,70.60
2023-07-12T04:48:07.222Z,72.10
2023-07-12T04:50:35.945Z,72.20
2023-07-12T04:53:04.332Z,71.90
2023-07-12T04:55:31.882Z,71.20
2023-07-12T04:57:59.030Z,70.80
2023-07-12T05:00:26.267Z,71.10
2023-07-12T05:02:53.917Z,71.40
2023-07-12T05:05:21.349Z,71.40
2023-07-12T05:07:49.665Z,71.80
2023-07-12T05:10:16.615Z,71.80
2023-07-12T05:12:43.649Z,72.10
2023-07-12T05:15:11.124Z,72.10
2023-07-12T05:17:38.877Z,72.70
2023-07-12T05:20:06.841Z,72.80
2023-07-12T05:22:34.065Z,72.70
2023-07-12T05:25:01.357Z,73.20
2023-07-12T05:27:28.717Z,72.90
2023-07-12T05:29:55.590Z,73.90
2023-07-12T05:32:22.432Z,73.30
2023-07-12T05:34:49.488Z,73.90
2023-07-12T05:37:16.507Z,74.00
2023-07-12T05:39:43.427Z,74.40
2023-07-12T05:42:10.674Z,74.30
2023-07-12T05:44:37.654Z,75.20
2023-07-12T05:47:05.046Z,75.00
2023-07-12T05:49:32.325Z,74.70
2023-07-12T05:52:00.792Z,74.40
2023-07-12T05:54:27.824Z,73.70
2023-07-12T05:56:54.671Z,73.80
2023-07-12T05:59:22.572Z,73.80
2023-07-12T06:01:49.879Z,73.60
2023-07-12T06:04:17.333Z,74.10
2023-07-12T06:06:44.447Z,73.90
2023-07-12T06:09:11.428Z,74.00
2023-07-12T06:11:38.256Z,73.90
2023-07-12T06:14:05.570Z,74.70
2023-07-12T06:16:32.936Z,74.90
2023-07-12T06:19:00.430Z,74.30
2023-07-12T06:21:27.428Z,75.20
2023-07-12T06:23:59.958Z,76.00
2023-07-12T06:26:27.783Z,75.90
2023-07-12T06:28:55.497Z,76.50
2023-07-12T06:31:22.577Z,75.10
2023-07-12T06:33:50.802Z,75.50
2023-07-12T06:36:17.735Z,74.80
2023-07-12T06:38:45.803Z,74.80
2023-07-12T06:41:13.325Z,75.00
2023-07-12T06:43:40.482Z,76.10
2023-07-12T06:46:31.494Z,76.80
2023-07-12T06:48:58.402Z,77.20
2023-07-12T06:51:25.269Z,76.90
2023-07-12T06:53:52.219Z,77.00
2023-07-12T06:56:19.549Z,76.20
2023-07-12T06:58:49.251Z,75.60
2023-07-12T07:01:16.518Z,75.60
2023-07-12T07:03:43.467Z,76.10
2023-07-12T07:06:10.391Z,76.40
2023-07-12T07:08:37.444Z,76.40
2023-07-12T07:11:04.745Z,75.80
2023-07-12T07:13:32.076Z,75.90
2023-07-12T07:15:59.253Z,75.80
2023-07-12T07:18:26.395Z,75.90
2023-07-12T07:21:05.507Z,76.60
2023-07-12T07:23:34.389Z,76.10
2023-07-12T07:26:05.572Z,75.50
2023-07-12T07:28:32.810Z,75.00
2023-07-12T07:31:00.038Z,75.70
2023-07-12T07:33:28.147Z,75.50
2023-07-12T07:35:55.476Z,75.30
2023-07-12T07:38:30.167Z,75.10
2023-07-12T07:40:57.783Z,74.90
2023-07-12T07:43:24.867Z,73.80
2023-07-12T07:45:53.046Z,74.20
2023-07-12T07:48:20.252Z,74.50
2023-07-12T07:50:47.270Z,75.40
2023-07-12T07:53:14.540Z,75.60
2023-07-12T07:55:42.368Z,75.70
2023-07-12T07:58:11.178Z,75.30
2023-07-12T08:00:38.295Z,74.80
2023-07-12T08:03:05.838Z,75.10
2023-07-12T08:05:32.938Z,74.40
2023-07-12T08:07:59.997Z,73.30
2023-07-12T08:10:27.933Z,73.20
2023-07-12T08:12:56.321Z,73.70
2023-07-12T08:15:24.263Z,74.20
2023-07-12T08:17:51.622Z,75.00
2023-07-12T08:20:19.029Z,74.20
2023-07-12T08:22:46.114Z,73.80
2023-07-12T08:25:13.051Z,73.10
2023-07-12T08:27:39.968Z,72.10
2023-07-12T08:30:07.499Z,71.60
2023-07-12T08:32:34.953Z,72.00
2023-07-12T08:35:02.298Z,71.40
2023-07-12T08:37:29.491Z,71.30
2023-07-12T08:39:56.463Z,71.40
2023-07-12T08:42:26.525Z,71.50
2023-07-12T08:44:54.517Z,71.40
2023-07-12T08:47:24.304Z,71.50
2023-07-12T08:49:51.972Z,71.60
2023-07-12T08:52:20.740Z,71.70
2023-07-12T08:54:49.496Z,71.30
2023-07-12T08:57:18.189Z,71.60
2023-07-12T08:59:47.890Z,72.10
2023-07-12T09:02:19.348Z,72.00
2023-07-12T09:04:46.413Z,73.00
2023-07-12T09:07:21.267Z,71.70
2023-07-12T09:09:49.594Z,70.60
2023-07-12T09:12:27.224Z,70.50
2023-07-12T09:14:55.362Z,71.00
2023-07-12T09:17:25.354Z,71.00
2023-07-12T09:19:53.076Z,72.00
2023-07-12T09:22:20.957Z,72.00
2023-07-12T09:24:52.400Z,71.60
2023-07-12T09:27:21.370Z,72.70
2023-07-12T09:29:48.305Z,73.90
2023-07-12T09:32:21.605Z,74.90
2023-07-12T09:34:49.126Z,75.70
2023-07-12T09:37:18.192Z,75.80
2023-07-12T09:39:57.265Z,75.90
2023-07-12T09:42:24.651Z,74.80
2023-07-12T09:44:51.943Z,74.60
2023-07-12T09:47:35.633Z,74.40
2023-07-12T09:50:11.721Z,74.70
2023-07-12T09:52:46.743Z,74.20
2023-07-12T09:55:17.173Z,72.90
2023-07-12T09:57:51.012Z,71.70
2023-07-12T10:00:31.139Z,71.50
2023-07-12T10:03:17.186Z,70.00
2023-07-12T10:05:56.160Z,68.50
2023-07-12T10:08:24.466Z,68.00
2023-07-12T10:10:58.310Z,67.40
2023-07-12T10:13:35.353Z,66.80
2023-07-12T10:16:04.077Z,66.70
2023-07-12T10:18:31.897Z,67.00
2023-07-12T10:20:59.333Z,67.00
2023-07-12T10:23:37.723Z,66.90
2023-07-12T10:26:05.689Z,66.90
2023-07-12T10:28:45.273Z,64.90
2023-07-12T10:31:22.665Z,59.20
2023-07-12T10:33:50.577Z,58.20
2023-07-12T10:36:20.557Z,56.60
2023-07-12T10:38:48.625Z,56.40
2023-07-12T10:41:25.979Z,55.60
2023-07-12T10:43:57.675Z,55.40
2023-07-12T10:46:31.641Z,55.30
2023-07-12T10:48:58.834Z,55.30
2023-07-12T10:51:25.609Z,56.00
2023-07-12T10:53:54.200Z,55.80
2023-07-12T10:56:27.444Z,56.00
2023-07-12T10:59:01.827Z,56.50
2023-07-12T11:01:41.701Z,56.90
2023-07-12T11:04:16.506Z,57.40
2023-07-12T11:07:06.928Z,57.60
2023-07-12T11:09:49.344Z,57.10
2023-07-12T11:12:28.533Z,57.50
2023-07-12T11:15:10.773Z,58.20
2023-07-12T11:17:50.402Z,58.10
2023-07-12T11:20:22.543Z,58.40
2023-07-12T11:22:51.558Z,58.10
2023-07-12T11:25:30.332Z,58.00
2023-07-12T11:27:58.853Z,58.20
2023-07-12T11:30:28.976Z,57.40
2023-07-12T11:32:59.570Z,55.70
2023-07-12T11:35:37.278Z,55.20
2023-07-12T11:38:05.188Z,55.70
2023-07-12T11:40:37.005Z,55.10
2023-07-12T11:43:22.863Z,56.00
2023-07-12T11:45:50.509Z,56.70
2023-07-12T11:48:17.456Z,56.40
2023-07-12T11:50:45.820Z,56.00
2023-07-12T11:53:12.992Z,55.60
2023-07-12T11:55:41.188Z,55.50
2023-07-12T11:58:17.161Z,55.20
2023-07-12T12:00:45.485Z,55.10
2023-07-12T12:03:14.888Z,54.80
2023-07-12T12:05:42.366Z,54.30
2023-07-12T12:08:11.834Z,54.30
2023-07-12T12:10:39.998Z,55.40
2023-07-12T12:13:17.131Z,55.90
2023-07-12T12:15:45.447Z,56.30
2023-07-12T12:18:16.356Z,56.20
2023-07-12T12:20:52.722Z,55.60
2023-07-12T12:23:22.592Z,55.90
2023-07-12T12:25:50.965Z,55.20
2023-07-12T12:28:25.811Z,55.30
2023-07-12T12:31:05.847Z,56.10
2023-07-12T12:33:32.835Z,56.50
2023-07-12T12:36:01.045Z,55.90
2023-07-12T12:38:39.629Z,56.20
2023-07-12T12:41:15.797Z,56.80
2023-07-12T12:44:15.356Z,56.60
2023-07-12T12:54:23.451Z,57.20
2023-07-12T13:22:13.622Z,54.70
2023-07-12T13:24:41.366Z,54.80
2023-07-12T13:27:17.614Z,55.10
2023-07-12T13:29:44.864Z,55.10
2023-07-12T13:32:17.314Z,54.60
2023-07-12T13:37:27.402Z,52.60
2023-07-12T13:39:55.670Z,52.50
2023-07-12T13:47:26.597Z,52.70
2023-07-12T13:49:55.252Z,53.10
2023-07-12T13:52:29.530Z,52.50
2023-07-12T13:54:56.468Z,52.40
2023-07-12T13:57:25.255Z,53.30
2023-07-12T13:59:52.421Z,53.60
2023-07-12T14:10:16.530Z,52.10
2023-07-12T14:12:46.361Z,52.20
2023-07-12T14:15:31.244Z,51.70
2023-07-12T14:17:58.579Z,51.70
2023-07-12T14:20:28.177Z,51.50
2023-07-12T14:22:55.537Z,52.20
2023-07-12T14:25:24.260Z,52.40
2023-07-12T14:27:51.398Z,52.50
2023-07-12T14:32:49.661Z,51.30
2023-07-12T14:35:21.457Z,50.70
2023-07-12T14:37:50.590Z,50.60
2023-07-12T14:40:18.426Z,50.60
2023-07-12T14:42:45.419Z,50.30
2023-07-12T14:45:17.204Z,50.00
2023-07-12T14:47:44.142Z,49.80
2023-07-12T14:50:13.907Z,50.00
2023-07-12T14:52:41.737Z,50.00
2023-07-12T14:55:16.365Z,49.90
2023-07-12T15:00:16.575Z,49.10
2023-07-12T15:02:45.215Z,48.70
2023-07-12T15:05:13.025Z,48.60
2023-07-12T15:07:43.822Z,49.10
2023-07-12T15:10:17.862Z,48.90
2023-07-12T15:12:47.126Z,48.80
2023-07-12T15:15:13.935Z,47.50
2023-07-12T15:17:41.076Z,47.10
2023-07-12T15:20:09.091Z,46.90
2023-07-12T15:22:38.518Z,47.70
2023-07-12T15:25:15.059Z,48.80
2023-07-12T15:27:41.983Z,48.10
2023-07-12T15:30:19.770Z,48.00
2023-07-12T15:32:47.348Z,47.90
2023-07-12T15:35:26.195Z,47.20
2023-07-12T15:37:53.755Z,47.70
2023-07-12T15:40:21.722Z,47.60
2023-07-12T15:42:49.364Z,46.80
2023-07-12T15:45:17.218Z,45.80
2023-07-12T15:47:44.581Z,46.90
2023-07-12T15:50:15.945Z,46.70
2023-07-12T15:52:44.224Z,46.90
2023-07-12T15:55:16.345Z,46.60
2023-07-12T15:57:44.768Z,46.70
2023-07-12T16:00:16.513Z,46.90
2023-07-12T16:02:43.400Z,47.10
2023-07-12T16:05:14.217Z,47.20
2023-07-12T16:07:42.175Z,46.30
2023-07-12T16:10:09.945Z,46.30
2023-07-12T16:12:37.274Z,46.50
2023-07-12T16:15:04.324Z,46.10
2023-07-12T16:17:33.541Z,45.80
2023-07-12T16:20:00.768Z,46.30
2023-07-12T16:22:28.932Z,46.60
2023-07-12T16:24:55.789Z,46.20
2023-07-12T16:27:23.205Z,45.60
2023-07-12T16:29:50.117Z,45.60
2023-07-12T16:32:17.714Z,45.10
2023-07-12T16:34:45.045Z,44.90
2023-07-12T16:37:18.267Z,45.10
2023-07-12T16:39:46.180Z,46.10
2023-07-12T16:42:26.351Z,46.10
2023-07-12T16:44:53.169Z,46.00
2023-07-12T16:47:20.079Z,45.90
2023-07-12T16:49:47.067Z,46.20
2023-07-12T16:52:15.256Z,45.70
2023-07-12T16:54:42.211Z,46.20
2023-07-12T16:57:20.774Z,46.80
2023-07-12T16:59:48.422Z,46.30
2023-07-12T17:02:24.141Z,46.20
2023-07-12T17:04:51.247Z,46.10
2023-07-12T17:07:18.516Z,46.70
2023-07-12T17:09:46.703Z,46.90
2023-07-12T17:12:20.151Z,47.00
2023-07-12T17:14:47.196Z,47.40
2023-07-12T17:17:13.998Z,47.80
2023-07-12T17:19:41.096Z,47.70
2023-07-12T17:22:18.497Z,48.20
2023-07-12T17:24:46.390Z,48.50
2023-07-12T17:27:14.989Z,48.50
2023-07-12T17:29:42.694Z,48.70
2023-07-12T17:32:36.992Z,48.90
2023-07-12T17:35:04.973Z,49.10
2023-07-12T17:37:32.580Z,48.60
2023-07-12T17:40:08.322Z,48.40
2023-07-12T17:42:35.565Z,48.80
2023-07-12T17:45:03.830Z,48.90
2023-07-12T17:47:30.811Z,49.10
2023-07-12T17:49:57.678Z,49.30
2023-07-12T17:52:24.581Z,49.60
2023-07-12T17:54:51.530Z,50.10
2023-07-12T17:57:18.616Z,50.40
2023-07-12T17:59:47.080Z,50.80
2023-07-12T18:02:17.279Z,51.00
2023-07-12T18:04:45.556Z,51.70
2023-07-12T18:07:22.626Z,52.00
2023-07-12T18:09:50.386Z,52.20
2023-07-12T18:12:18.435Z,52.10
2023-07-12T18:14:45.446Z,52.40
2023-07-12T18:17:20.684Z,52.70
2023-07-12T18:19:48.284Z,52.70
2023-07-12T18:22:21.934Z,53.80
2023-07-12T18:24:48.948Z,53.50
2023-07-12T18:27:19.842Z,53.80
2023-07-12T18:29:47.259Z,54.00
2023-07-12T18:32:15.942Z,54.50
2023-07-12T18:34:43.130Z,54.70
2023-07-12T18:37:12.634Z,54.70
2023-07-12T18:39:40.616Z,54.80
2023-07-12T18:42:16.359Z,54.80
2023-07-12T18:44:43.277Z,54.90
2023-07-12T18:47:10.178Z,55.00
2023-07-12T18:49:37.186Z,55.00
2023-07-12T18:52:10.927Z,55.20
2023-07-12T18:54:37.937Z,55.10
2023-07-12T18:57:05.065Z,55.40
2023-07-12T18:59:46.906Z,55.40
2023-07-12T19:02:15.666Z,55.50
2023-07-12T19:04:42.829Z,55.90
2023-07-12T19:07:36.022Z,55.80
2023-07-12T19:10:02.860Z,55.90
2023-07-12T19:12:29.670Z,56.50
2023-07-12T19:15:02.088Z,57.00
2023-07-12T19:17:29.486Z,57.20
2023-07-12T19:19:56.700Z,57.10
2023-07-12T19:22:23.691Z,57.40
2023-07-12T19:24:51.307Z,57.50
2023-07-12T19:27:30.291Z,56.20
2023-07-12T19:30:06.939Z,56.60
2023-07-12T19:32:34.126Z,57.10
2023-07-12T19:35:01.101Z,57.30
2023-07-12T19:37:28.140Z,58.00
2023-07-12T19:39:55.275Z,58.50
2023-07-12T19:42:24.862Z,58.70
2023-07-12T19:44:51.770Z,58.60
2023-07-12T19:47:19.702Z,58.90
2023-07-12T19:49:46.769Z,58.70
2023-07-12T19:52:14.771Z,59.10
2023-07-12T19:54:42.068Z,59.10
2023-07-12T19:57:20.163Z,59.40
2023-07-12T19:59:47.196Z,59.50
2023-07-12T20:02:18.411Z,59.70
2023-07-12T20:04:45.478Z,60.20
2023-07-12T20:07:13.403Z,60.50
2023-07-12T20:09:41.227Z,60.70
2023-07-12T20:12:08.532Z,60.90
2023-07-12T20:14:36.200Z,61.30
2023-07-12T20:17:04.703Z,61.90
2023-07-12T20:19:31.737Z,61.70
2023-07-12T20:21:58.932Z,62.40
2023-07-12T20:24:26.697Z,62.20
2023-07-12T20:26:53.630Z,62.50
2023-07-12T20:29:20.927Z,62.50
2023-07-12T20:31:47.978Z,62.50
2023-07-12T20:34:15.029Z,62.90
2023-07-12T20:36:43.836Z,62.70
2023-07-12T20:39:10.771Z,62.90
2023-07-12T20:41:37.777Z,62.90
2023-07-12T20:44:04.675Z,62.80
2023-07-12T20:46:35.264Z,63.60
2023-07-12T20:49:04.212Z,63.60
2023-07-12T20:51:30.934Z,63.40
2023-07-12T20:53:57.942Z,63.20
2023-07-12T20:56:25.537Z,63.30
2023-07-12T20:58:56.090Z,63.90
2023-07-12T21:01:24.087Z,63.70
2023-07-12T21:03:51.623Z,63.20
2023-07-12T21:06:18.976Z,63.40
2023-07-12T21:08:46.891Z,64.00
2023-07-12T21:11:14.447Z,64.00
2023-07-12T21:13:41.230Z,63.70
2023-07-12T21:16:10.193Z,64.10
2023-07-12T21:18:37.629Z,64.30
2023-07-12T21:21:04.969Z,64.00
2023-07-12T21:23:32.158Z,64.30
2023-07-12T21:25:59.797Z,64.80
2023-07-12T21:28:26.907Z,64.50
2023-07-12T21:30:53.692Z,64.10
2023-07-12T21:33:20.600Z,63.40
2023-07-12T21:35:54.859Z,63.70
2023-07-12T21:38:22.432Z,64.00
2023-07-12T21:40:49.151Z,63.90
2023-07-12T21:43:16.383Z,64.20
2023-07-12T21:45:43.504Z,64.50
2023-07-12T21:48:10.629Z,64.60
2023-07-12T21:50:38.224Z,64.40
2023-07-12T21:53:05.078Z,64.50
2023-07-12T21:55:31.874Z,64.90
2023-07-12T21:58:00.924Z,65.20
2023-07-12T22:00:28.773Z,65.30
2023-07-12T22:02:55.675Z,65.30
2023-07-12T22:05:22.965Z,65.30
2023-07-12T22:07:58.676Z,65.20
2023-07-12T22:10:30.882Z,65.40
2023-07-12T22:12:58.152Z,65.80
2023-07-12T22:15:26.008Z,65.40
2023-07-12T22:17:53.500Z,65.30
2023-07-12T22:20:20.706Z,64.80
2023-07-12T22:22:48.040Z,65.00
2023-07-12T22:25:16.030Z,64.90
2023-07-12T22:27:42.801Z,65.10
2023-07-12T22:30:39.113Z,65.00
2023-07-12T22:33:06.501Z,65.00
2023-07-12T22:35:34.160Z,65.60
2023-07-12T22:38:01.252Z,65.40
2023-07-12T22:40:28.930Z,65.40
2023-07-12T22:42:56.025Z,65.10
2023-07-12T22:45:22.809Z,64.50
2023-07-12T22:47:49.735Z,64.70
2023-07-12T22:50:16.718Z,64.90
2023-07-12T22:52:44.218Z,65.10
2023-07-12T22:55:11.895Z,64.90
2023-07-12T22:57:39.231Z,65.00
2023-07-12T23:00:06.456Z,65.20
2023-07-12T23:02:33.405Z,64.80
2023-07-12T23:05:00.295Z,65.20
2023-07-12T23:07:27.293Z,64.80
2023-07-12T23:09:54.276Z,64.60
2023-07-12T23:12:22.154Z,64.70
2023-07-12T23:14:48.946Z,65.00
2023-07-12T23:17:15.827Z,64.90
2023-07-12T23:19:43.146Z,65.10
2023-07-12T23:22:17.393Z,65.00
2023-07-12T23:24:46.102Z,65.10
2023-07-12T23:27:12.945Z,65.60
2023-07-12T23:29:39.826Z,65.70
2023-07-12T23:32:07.417Z,65.90
2023-07-12T23:34:34.344Z,65.80
2023-07-12T23:37:01.844Z,65.40
2023-07-12T23:39:29.012Z,65.80
2023-07-12T23:41:57.786Z,65.40
2023-07-12T23:44:25.529Z,65.60
2023-07-12T23:46:52.368Z,65.80
2023-07-12T23:49:20.250Z,66.40
2023-07-12T23:51:47.092Z,66.20
2023-07-12T23:54:13.949Z,65.60
2023-07-12T23:56:40.709Z,65.20
2023-07-12T23:59:13.801Z,65.50
