createdAt,value
2022-10-08T00:00:24.614Z,46.84
2022-10-08T00:01:24.980Z,46.84
2022-10-08T00:02:25.196Z,46.84
2022-10-08T00:03:25.443Z,46.84
2022-10-08T00:04:25.729Z,46.84
2022-10-08T00:05:25.983Z,46.84
2022-10-08T00:06:26.224Z,46.84
2022-10-08T00:07:26.470Z,46.84
2022-10-08T00:08:26.704Z,46.84
2022-10-08T00:09:26.945Z,46.84
2022-10-08T00:10:27.194Z,46.84
2022-10-08T00:11:27.441Z,46.84
2022-10-08T00:12:27.667Z,46.84
2022-10-08T00:13:27.928Z,46.84
2022-10-08T00:14:28.169Z,46.84
2022-10-08T00:15:28.420Z,46.84
2022-10-08T00:16:28.726Z,46.84
2022-10-08T00:17:28.969Z,46.73
2022-10-08T00:18:29.219Z,46.73
2022-10-08T00:19:29.482Z,46.73
2022-10-08T00:20:29.728Z,46.84
2022-10-08T00:21:30.010Z,46.73
2022-10-08T00:22:30.267Z,46.84
2022-10-08T00:23:30.503Z,46.84
2022-10-08T00:24:30.760Z,46.73
2022-10-08T00:25:31.010Z,46.73
2022-10-08T00:26:31.264Z,46.73
2022-10-08T00:27:31.501Z,46.73
2022-10-08T00:28:31.807Z,46.73
2022-10-08T00:29:32.062Z,46.73
2022-10-08T00:30:32.319Z,46.73
2022-10-08T00:31:32.628Z,46.73
2022-10-08T00:32:32.853Z,46.73
2022-10-08T00:33:33.096Z,46.73
2022-10-08T00:34:33.333Z,46.73
2022-10-08T00:35:33.583Z,46.73
2022-10-08T00:36:33.845Z,46.73
2022-10-08T00:37:34.084Z,46.73
2022-10-08T00:38:34.354Z,46.73
2022-10-08T00:39:34.599Z,46.73
2022-10-08T00:40:35.825Z,46.73
2022-10-08T00:41:35.134Z,46.73
2022-10-08T00:42:35.368Z,46.73
2022-10-08T00:43:35.616Z,46.73
2022-10-08T00:44:35.856Z,46.73
2022-10-08T00:45:36.177Z,46.73
2022-10-08T00:46:36.402Z,46.73
2022-10-08T00:47:36.647Z,46.73
2022-10-08T00:48:36.897Z,46.73
2022-10-08T00:49:37.159Z,46.73
2022-10-08T00:50:37.448Z,46.73
2022-10-08T00:51:37.691Z,46.73
2022-10-08T00:52:37.939Z,46.64
2022-10-08T00:53:38.184Z,46.64
2022-10-08T00:54:38.440Z,46.64
2022-10-08T00:55:43.132Z,46.64
2022-10-08T00:56:39.910Z,46.64
2022-10-08T00:57:39.223Z,46.64
2022-10-08T00:58:39.480Z,46.64
2022-10-08T00:59:39.861Z,46.64
2022-10-08T01:00:40.116Z,46.64
2022-10-08T01:01:40.435Z,46.64
2022-10-08T01:02:40.658Z,46.64
2022-10-08T01:03:40.902Z,46.64
2022-10-08T01:04:41.142Z,46.64
2022-10-08T01:05:41.403Z,46.64
2022-10-08T01:06:41.672Z,46.64
2022-10-08T01:07:41.911Z,46.64
2022-10-08T01:08:42.153Z,46.64
2022-10-08T01:09:43.333Z,46.54
2022-10-08T01:10:42.633Z,46.54
2022-10-08T01:11:42.902Z,46.54
2022-10-08T01:12:43.148Z,46.54
2022-10-08T01:13:43.391Z,46.54
2022-10-08T01:14:43.632Z,46.54
2022-10-08T01:15:43.875Z,46.54
2022-10-08T01:16:44.167Z,46.54
2022-10-08T01:17:44.405Z,46.54
2022-10-08T01:18:44.647Z,46.54
2022-10-08T01:19:44.897Z,46.54
2022-10-08T01:20:45.138Z,46.54
2022-10-08T01:21:45.397Z,46.54
2022-10-08T01:22:45.903Z,46.54
2022-10-08T01:23:45.907Z,46.54
2022-10-08T01:24:46.148Z,46.54
2022-10-08T01:25:46.391Z,46.54
2022-10-08T01:26:46.649Z,46.44
2022-10-08T01:27:46.889Z,46.44
2022-10-08T01:28:47.218Z,46.44
2022-10-08T01:29:47.432Z,46.44
2022-10-08T01:30:47.685Z,46.44
2022-10-08T01:31:47.945Z,46.44
2022-10-08T01:32:48.819Z,46.44
2022-10-08T01:33:48.540Z,46.44
2022-10-08T01:34:48.781Z,46.44
2022-10-08T01:35:49.022Z,46.44
2022-10-08T01:36:49.275Z,46.44
2022-10-08T01:37:49.512Z,46.44
2022-10-08T01:38:49.752Z,46.44
2022-10-08T01:39:50.094Z,46.44
2022-10-08T01:40:50.294Z,46.44
2022-10-08T01:41:50.544Z,46.44
2022-10-08T01:42:50.787Z,46.44
2022-10-08T01:43:51.014Z,46.34
2022-10-08T01:44:51.283Z,46.44
2022-10-08T01:45:51.594Z,46.34
2022-10-08T01:46:51.827Z,46.34
2022-10-08T01:47:52.065Z,46.34
2022-10-08T01:48:52.331Z,46.34
2022-10-08T01:49:52.573Z,46.34
2022-10-08T01:50:52.829Z,46.34
2022-10-08T01:51:53.083Z,46.34
2022-10-08T01:52:53.319Z,46.34
2022-10-08T01:53:53.557Z,46.34
2022-10-08T01:54:53.808Z,46.34
2022-10-08T01:55:54.042Z,46.34
2022-10-08T01:56:54.297Z,46.34
2022-10-08T01:57:54.547Z,46.34
2022-10-08T01:58:54.909Z,46.34
2022-10-08T01:59:55.150Z,46.34
2022-10-08T02:00:55.458Z,46.34
2022-10-08T02:01:55.717Z,46.34
2022-10-08T02:02:55.950Z,46.34
2022-10-08T02:03:56.191Z,46.34
2022-10-08T02:04:56.440Z,46.24
2022-10-08T02:05:56.682Z,46.34
2022-10-08T02:06:56.922Z,46.34
2022-10-08T02:07:57.200Z,46.24
2022-10-08T02:08:57.452Z,46.24
2022-10-08T02:09:57.684Z,46.24
2022-10-08T02:10:57.940Z,46.24
2022-10-08T02:11:58.193Z,46.24
2022-10-08T02:12:58.433Z,46.24
2022-10-08T02:13:58.683Z,46.24
2022-10-08T02:14:58.937Z,46.24
2022-10-08T02:15:59.169Z,46.24
2022-10-08T02:16:59.415Z,46.24
2022-10-08T02:17:59.742Z,46.24
2022-10-08T02:18:59.945Z,46.24
2022-10-08T02:20:00.196Z,46.24
2022-10-08T02:21:00.443Z,46.24
2022-10-08T02:22:00.686Z,46.24
2022-10-08T02:23:00.947Z,46.24
2022-10-08T02:24:01.177Z,46.24
2022-10-08T02:25:01.426Z,46.24
2022-10-08T02:26:01.678Z,46.24
2022-10-08T02:27:02.847Z,46.14
2022-10-08T02:28:02.164Z,46.14
2022-10-08T02:29:02.397Z,46.14
2022-10-08T02:30:02.663Z,46.24
2022-10-08T02:31:02.899Z,46.14
2022-10-08T02:32:03.236Z,46.14
2022-10-08T02:33:03.463Z,46.14
2022-10-08T02:34:03.709Z,46.14
2022-10-08T02:35:03.949Z,46.14
2022-10-08T02:36:04.189Z,46.14
2022-10-08T02:37:04.512Z,46.14
2022-10-08T02:38:04.730Z,46.14
2022-10-08T02:39:04.974Z,46.14
2022-10-08T02:40:05.230Z,46.14
2022-10-08T02:41:05.479Z,46.14
2022-10-08T02:42:05.721Z,46.14
2022-10-08T02:43:05.980Z,46.14
2022-10-08T02:44:06.210Z,46.14
2022-10-08T02:45:06.453Z,46.14
2022-10-08T02:46:06.741Z,46.14
2022-10-08T02:47:06.972Z,46.14
2022-10-08T02:48:07.212Z,46.14
2022-10-08T02:49:07.456Z,46.14
2022-10-08T02:50:07.692Z,46.14
2022-10-08T02:51:07.933Z,46.14
2022-10-08T02:52:08.176Z,46.04
2022-10-08T02:53:08.418Z,46.04
2022-10-08T02:54:08.660Z,46.04
2022-10-08T02:55:08.896Z,46.04
2022-10-08T02:56:09.135Z,46.04
2022-10-08T02:57:09.793Z,46.04
2022-10-08T02:58:09.625Z,46.04
2022-10-08T02:59:09.890Z,46.04
2022-10-08T03:00:10.136Z,46.04
2022-10-08T03:01:10.436Z,46.04
2022-10-08T03:02:10.727Z,46.04
2022-10-08T03:03:10.949Z,46.04
2022-10-08T03:04:11.187Z,46.04
2022-10-08T03:05:11.442Z,46.04
2022-10-08T03:06:11.682Z,46.04
2022-10-08T03:07:12.869Z,46.04
2022-10-08T03:08:12.170Z,45.94
2022-10-08T03:09:12.409Z,46.04
2022-10-08T03:10:12.649Z,45.94
2022-10-08T03:11:12.903Z,45.94
2022-10-08T03:12:13.150Z,45.94
2022-10-08T03:13:13.399Z,45.94
2022-10-08T03:14:13.641Z,45.94
2022-10-08T03:15:13.891Z,45.94
2022-10-08T03:16:14.193Z,45.94
2022-10-08T03:17:14.444Z,45.94
2022-10-08T03:18:14.679Z,45.94
2022-10-08T03:19:14.983Z,45.94
2022-10-08T03:20:15.224Z,45.94
2022-10-08T03:21:15.473Z,45.94
2022-10-08T03:22:15.745Z,45.84
2022-10-08T03:23:16.004Z,45.94
2022-10-08T03:24:16.243Z,45.84
2022-10-08T03:25:16.484Z,45.84
2022-10-08T03:26:16.793Z,45.84
2022-10-08T03:27:17.015Z,45.84
2022-10-08T03:28:17.286Z,45.84
2022-10-08T03:29:17.526Z,45.84
2022-10-08T03:30:17.797Z,45.84
2022-10-08T03:31:18.099Z,45.84
2022-10-08T03:32:18.366Z,45.84
2022-10-08T03:33:18.614Z,45.84
2022-10-08T03:34:18.858Z,45.84
2022-10-08T03:35:19.198Z,45.84
2022-10-08T03:36:19.399Z,45.84
2022-10-08T03:37:19.646Z,45.84
2022-10-08T03:38:19.907Z,45.84
2022-10-08T03:39:20.168Z,45.84
2022-10-08T03:40:20.409Z,45.84
2022-10-08T03:41:20.668Z,45.84
2022-10-08T03:42:20.913Z,45.84
2022-10-08T03:43:21.163Z,45.84
2022-10-08T03:44:21.391Z,45.74
2022-10-08T03:45:21.638Z,45.84
2022-10-08T03:46:22.014Z,45.84
2022-10-08T03:47:22.272Z,45.74
2022-10-08T03:48:22.522Z,45.74
2022-10-08T03:49:22.774Z,45.84
2022-10-08T03:50:23.021Z,45.84
2022-10-08T03:51:23.253Z,45.84
2022-10-08T03:52:23.494Z,45.74
2022-10-08T03:53:23.741Z,45.74
2022-10-08T03:54:23.976Z,45.72
2022-10-08T03:55:24.222Z,45.74
2022-10-08T03:56:24.463Z,45.74
2022-10-08T03:57:24.726Z,45.74
2022-10-08T03:58:24.970Z,45.74
2022-10-08T03:59:25.214Z,45.74
2022-10-08T04:00:25.455Z,45.74
2022-10-08T04:01:25.744Z,45.74
2022-10-08T04:02:26.022Z,45.74
2022-10-08T04:03:26.252Z,45.74
2022-10-08T04:04:26.488Z,45.72
2022-10-08T04:05:26.737Z,45.74
2022-10-08T04:06:26.988Z,45.72
2022-10-08T04:07:27.237Z,45.74
2022-10-08T04:08:27.479Z,45.64
2022-10-08T04:09:27.726Z,45.64
2022-10-08T04:10:27.976Z,45.74
2022-10-08T04:11:28.220Z,45.64
2022-10-08T04:12:28.475Z,45.72
2022-10-08T04:13:28.708Z,45.62
2022-10-08T04:14:28.939Z,45.62
2022-10-08T04:15:29.248Z,45.64
2022-10-08T04:16:29.460Z,45.64
2022-10-08T04:17:29.710Z,45.64
2022-10-08T04:18:29.991Z,45.64
2022-10-08T04:19:30.248Z,45.64
2022-10-08T04:20:30.486Z,45.62
2022-10-08T04:21:30.738Z,45.64
2022-10-08T04:22:30.992Z,45.62
2022-10-08T04:23:31.243Z,45.62
2022-10-08T04:24:31.480Z,45.62
2022-10-08T04:25:31.724Z,45.64
2022-10-08T04:26:31.984Z,45.62
2022-10-08T04:27:32.235Z,45.62
2022-10-08T04:28:37.578Z,45.62
2022-10-08T04:29:33.713Z,45.64
2022-10-08T04:30:33.024Z,45.52
2022-10-08T04:31:33.409Z,45.62
2022-10-08T04:32:34.475Z,45.62
2022-10-08T04:33:33.776Z,45.62
2022-10-08T04:34:34.091Z,45.54
2022-10-08T04:35:34.317Z,45.52
2022-10-08T04:36:34.561Z,45.54
2022-10-08T04:37:34.806Z,45.52
2022-10-08T04:38:35.057Z,45.52
2022-10-08T04:39:35.306Z,45.52
2022-10-08T04:40:35.551Z,45.52
2022-10-08T04:41:35.791Z,45.52
2022-10-08T04:42:36.047Z,45.52
2022-10-08T04:43:36.299Z,45.52
2022-10-08T04:44:36.550Z,45.52
2022-10-08T04:45:36.797Z,45.52
2022-10-08T04:46:37.091Z,45.52
2022-10-08T04:47:37.350Z,45.52
2022-10-08T04:48:37.591Z,45.52
2022-10-08T04:49:37.900Z,45.52
2022-10-08T04:50:38.131Z,45.52
2022-10-08T04:51:38.381Z,45.52
2022-10-08T04:52:38.625Z,45.52
2022-10-08T04:53:38.873Z,45.52
2022-10-08T04:54:39.112Z,45.54
2022-10-08T04:55:39.362Z,45.42
2022-10-08T04:56:39.623Z,45.52
2022-10-08T04:57:39.872Z,45.42
2022-10-08T04:58:40.113Z,45.52
2022-10-08T04:59:59.472Z,45.42
2022-10-08T05:00:41.593Z,45.42
2022-10-08T05:01:40.966Z,45.42
2022-10-08T05:02:41.237Z,45.42
2022-10-08T05:03:41.475Z,45.42
2022-10-08T05:04:41.736Z,45.42
2022-10-08T05:05:41.977Z,45.42
2022-10-08T05:06:42.226Z,45.42
2022-10-08T05:07:42.477Z,45.42
2022-10-08T05:08:42.736Z,45.42
2022-10-08T05:09:43.009Z,45.42
2022-10-08T05:10:43.269Z,45.42
2022-10-08T05:11:43.510Z,45.42
2022-10-08T05:12:43.983Z,45.42
2022-10-08T05:13:44.097Z,45.42
2022-10-08T05:14:44.339Z,45.42
2022-10-08T05:15:44.624Z,45.42
2022-10-08T05:16:44.870Z,45.42
2022-10-08T05:17:45.119Z,45.52
2022-10-08T05:18:45.391Z,45.42
2022-10-08T05:19:45.652Z,45.52
2022-10-08T05:20:45.894Z,45.52
2022-10-08T05:21:46.151Z,45.52
2022-10-08T05:22:46.673Z,45.42
2022-10-08T05:23:46.740Z,45.42
2022-10-08T05:24:46.992Z,45.42
2022-10-08T05:25:47.264Z,45.42
2022-10-08T05:26:58.637Z,45.52
2022-10-08T05:27:48.895Z,45.52
2022-10-08T05:28:48.188Z,45.52
2022-10-08T05:29:48.440Z,45.54
2022-10-08T05:30:48.741Z,45.62
2022-10-08T05:31:49.933Z,45.54
2022-10-08T05:32:49.646Z,45.64
2022-10-08T05:33:49.627Z,45.74
2022-10-08T05:34:49.872Z,45.94
2022-10-08T05:35:50.114Z,46.04
2022-10-08T05:36:50.364Z,45.74
2022-10-08T05:37:50.619Z,45.74
2022-10-08T05:38:50.866Z,46.04
2022-10-08T05:39:51.106Z,46.04
2022-10-08T05:40:51.365Z,45.94
2022-10-08T05:41:51.626Z,45.94
2022-10-08T05:42:51.897Z,46.34
2022-10-08T05:43:52.156Z,46.44
2022-10-08T05:44:52.426Z,46.34
2022-10-08T05:45:52.691Z,46.14
2022-10-08T05:46:53.025Z,46.24
2022-10-08T05:47:53.209Z,46.34
2022-10-08T05:48:53.477Z,46.34
2022-10-08T05:49:53.728Z,46.44
2022-10-08T05:50:53.998Z,46.44
2022-10-08T05:51:54.259Z,46.54
2022-10-08T05:52:54.560Z,46.44
2022-10-08T05:53:54.831Z,46.54
2022-10-08T05:54:55.091Z,46.54
2022-10-08T05:55:55.361Z,46.54
2022-10-08T05:56:55.622Z,46.64
2022-10-08T05:57:55.939Z,46.54
2022-10-08T05:58:56.192Z,46.64
2022-10-08T05:59:56.452Z,46.64
2022-10-08T06:00:56.723Z,46.64
2022-10-08T06:01:56.983Z,46.64
2022-10-08T06:02:57.347Z,46.64
2022-10-08T06:03:57.612Z,46.64
2022-10-08T06:04:57.910Z,46.64
2022-10-08T06:05:58.193Z,46.64
2022-10-08T06:06:58.505Z,46.64
2022-10-08T06:07:58.845Z,46.66
2022-10-08T06:08:59.097Z,46.66
2022-10-08T06:09:59.397Z,46.66
2022-10-08T06:10:59.655Z,46.66
2022-10-08T06:11:59.917Z,46.66
2022-10-08T06:13:00.191Z,46.76
2022-10-08T06:14:00.436Z,46.76
2022-10-08T06:15:00.697Z,46.76
2022-10-08T06:16:00.992Z,46.76
2022-10-08T06:17:01.266Z,46.76
2022-10-08T06:18:01.530Z,46.76
2022-10-08T06:19:01.788Z,46.76
2022-10-08T06:20:02.048Z,46.76
2022-10-08T06:21:02.308Z,46.76
2022-10-08T06:22:02.559Z,46.76
2022-10-08T06:23:02.826Z,46.76
2022-10-08T06:24:03.077Z,46.76
2022-10-08T06:25:03.338Z,46.76
2022-10-08T06:26:03.599Z,46.76
2022-10-08T06:27:03.861Z,46.76
2022-10-08T06:28:04.154Z,46.76
2022-10-08T06:29:04.402Z,46.76
2022-10-08T06:30:04.659Z,46.76
2022-10-08T06:31:04.951Z,46.76
2022-10-08T06:32:05.192Z,46.76
2022-10-08T06:33:05.462Z,46.76
2022-10-08T06:34:05.723Z,46.76
2022-10-08T06:35:05.980Z,46.76
2022-10-08T06:36:06.232Z,46.76
2022-10-08T06:37:06.484Z,46.76
2022-10-08T06:38:06.752Z,46.76
2022-10-08T06:39:07.003Z,46.76
2022-10-08T06:40:07.263Z,46.76
2022-10-08T06:41:07.514Z,46.76
2022-10-08T06:42:07.766Z,46.76
2022-10-08T06:43:08.031Z,46.76
2022-10-08T06:44:08.295Z,46.76
2022-10-08T06:45:08.549Z,46.76
2022-10-08T06:46:08.796Z,46.76
2022-10-08T06:47:09.100Z,46.76
2022-10-08T06:48:09.457Z,46.76
2022-10-08T06:49:09.667Z,46.76
2022-10-08T06:50:09.927Z,46.76
2022-10-08T06:51:10.168Z,46.76
2022-10-08T06:52:10.408Z,46.76
2022-10-08T06:53:10.668Z,46.76
2022-10-08T06:54:10.921Z,46.76
2022-10-08T06:55:11.178Z,46.76
2022-10-08T06:56:11.439Z,46.76
2022-10-08T06:57:11.691Z,46.76
2022-10-08T06:58:11.949Z,46.86
2022-10-08T06:59:12.199Z,46.86
2022-10-08T07:00:12.461Z,46.86
2022-10-08T07:01:12.855Z,46.86
2022-10-08T07:02:13.071Z,46.86
2022-10-08T07:03:13.341Z,46.86
2022-10-08T07:04:13.601Z,46.86
2022-10-08T07:05:13.862Z,46.86
2022-10-08T07:06:14.120Z,46.86
2022-10-08T07:07:14.462Z,46.86
2022-10-08T07:08:14.673Z,46.86
2022-10-08T07:09:14.934Z,46.86
2022-10-08T07:10:18.358Z,46.86
2022-10-08T07:11:15.433Z,46.86
2022-10-08T07:12:15.684Z,46.86
2022-10-08T07:13:15.954Z,46.86
2022-10-08T07:14:16.205Z,46.86
2022-10-08T07:15:16.465Z,46.86
2022-10-08T07:16:20.568Z,46.86
2022-10-08T07:17:17.046Z,46.86
2022-10-08T07:18:17.296Z,46.86
2022-10-08T07:19:17.555Z,46.86
2022-10-08T07:20:17.810Z,46.86
2022-10-08T07:21:18.065Z,46.86
2022-10-08T07:22:18.316Z,46.86
2022-10-08T07:23:18.569Z,46.86
2022-10-08T07:24:18.808Z,46.86
2022-10-08T07:25:19.101Z,46.86
2022-10-08T07:26:19.338Z,46.86
2022-10-08T07:27:19.579Z,46.86
2022-10-08T07:28:19.886Z,46.86
2022-10-08T07:29:20.131Z,46.88
2022-10-08T07:30:20.369Z,46.96
2022-10-08T07:31:20.637Z,46.96
2022-10-08T07:32:20.850Z,46.96
2022-10-08T07:33:21.102Z,46.98
2022-10-08T07:34:21.342Z,46.98
2022-10-08T07:35:21.581Z,46.96
2022-10-08T07:36:21.831Z,46.96
2022-10-08T07:37:22.091Z,46.98
2022-10-08T07:38:22.342Z,46.98
2022-10-08T07:39:22.582Z,46.98
2022-10-08T07:40:22.823Z,46.98
2022-10-08T07:41:23.091Z,46.98
2022-10-08T07:42:23.334Z,46.98
2022-10-08T07:43:23.583Z,46.98
2022-10-08T07:44:23.821Z,46.98
2022-10-08T07:45:24.140Z,46.98
2022-10-08T07:46:24.365Z,47.08
2022-10-08T07:47:24.606Z,47.08
2022-10-08T07:48:24.845Z,47.08
2022-10-08T07:49:25.095Z,47.08
2022-10-08T07:50:25.378Z,47.08
2022-10-08T07:51:25.644Z,47.08
2022-10-08T07:52:25.898Z,47.08
2022-10-08T07:53:26.153Z,47.08
2022-10-08T07:54:26.408Z,47.08
2022-10-08T07:55:26.657Z,47.08
2022-10-08T07:56:26.916Z,47.08
2022-10-08T07:57:27.167Z,47.08
2022-10-08T07:58:27.418Z,47.08
2022-10-08T07:59:27.678Z,47.08
2022-10-08T08:00:27.991Z,47.08
2022-10-08T08:01:28.360Z,47.08
2022-10-08T08:02:28.589Z,47.18
2022-10-08T08:03:28.839Z,47.08
2022-10-08T08:04:29.150Z,47.08
2022-10-08T08:05:29.402Z,47.08
2022-10-08T08:06:29.659Z,47.08
2022-10-08T08:07:29.961Z,47.18
2022-10-08T08:08:30.221Z,47.18
2022-10-08T08:09:30.480Z,47.18
2022-10-08T08:10:30.730Z,47.18
2022-10-08T08:11:30.982Z,47.18
2022-10-08T08:12:31.243Z,47.18
2022-10-08T08:13:36.532Z,47.18
2022-10-08T08:14:32.759Z,47.18
2022-10-08T08:15:32.083Z,47.18
2022-10-08T08:16:32.381Z,47.18
2022-10-08T08:17:32.644Z,47.18
2022-10-08T08:18:32.905Z,47.18
2022-10-08T08:19:33.155Z,47.18
2022-10-08T08:20:33.415Z,47.18
2022-10-08T08:21:33.694Z,47.18
2022-10-08T08:22:33.966Z,47.18
2022-10-08T08:23:34.233Z,47.18
2022-10-08T08:24:34.488Z,47.18
2022-10-08T08:25:34.737Z,47.18
2022-10-08T08:26:34.996Z,47.18
2022-10-08T08:27:35.247Z,47.18
2022-10-08T08:28:35.609Z,47.18
2022-10-08T08:29:35.828Z,47.18
2022-10-08T08:30:36.079Z,47.18
2022-10-08T08:31:36.364Z,47.18
2022-10-08T08:32:36.648Z,47.18
2022-10-08T08:33:37.389Z,47.18
2022-10-08T08:34:37.189Z,47.18
2022-10-08T08:35:37.449Z,47.08
2022-10-08T08:36:37.717Z,47.18
2022-10-08T08:37:37.970Z,47.18
2022-10-08T08:38:38.234Z,47.18
2022-10-08T08:39:38.481Z,47.18
2022-10-08T08:40:38.733Z,47.18
2022-10-08T08:41:38.991Z,47.18
2022-10-08T08:42:39.242Z,47.18
2022-10-08T08:43:39.502Z,47.08
2022-10-08T08:44:39.752Z,47.18
2022-10-08T08:45:46.961Z,47.08
2022-10-08T08:46:41.309Z,47.08
2022-10-08T08:47:40.503Z,47.08
2022-10-08T08:48:40.755Z,47.08
2022-10-08T08:49:41.024Z,47.08
2022-10-08T08:50:44.423Z,47.08
2022-10-08T08:51:42.532Z,47.08
2022-10-08T08:52:41.868Z,47.08
2022-10-08T08:53:42.135Z,47.08
2022-10-08T08:54:42.397Z,47.08
2022-10-08T08:55:42.654Z,47.08
2022-10-08T08:56:42.906Z,47.08
2022-10-08T08:57:43.165Z,47.08
2022-10-08T08:58:43.416Z,47.08
2022-10-08T08:59:43.669Z,47.08
2022-10-08T09:00:44.061Z,47.08
2022-10-08T09:01:44.226Z,47.08
2022-10-08T09:02:44.814Z,47.08
2022-10-08T09:03:44.748Z,47.08
2022-10-08T09:04:45.460Z,47.08
2022-10-08T09:05:45.339Z,47.08
2022-10-08T09:06:45.583Z,47.08
2022-10-08T09:07:45.829Z,47.08
2022-10-08T09:08:46.091Z,47.08
2022-10-08T09:09:46.351Z,47.08
2022-10-08T09:10:46.611Z,47.08
2022-10-08T09:11:46.883Z,47.08
2022-10-08T09:12:47.288Z,47.08
2022-10-08T09:13:47.491Z,47.06
2022-10-08T09:14:47.740Z,47.08
2022-10-08T09:15:47.992Z,47.06
2022-10-08T09:16:48.290Z,47.08
2022-10-08T09:17:48.564Z,47.06
2022-10-08T09:18:48.822Z,47.08
2022-10-08T09:19:49.074Z,47.08
2022-10-08T09:20:49.324Z,47.08
2022-10-08T09:21:49.584Z,47.08
2022-10-08T09:22:50.106Z,47.08
2022-10-08T09:23:50.074Z,47.08
2022-10-08T09:24:50.326Z,47.08
2022-10-08T09:25:50.576Z,47.08
2022-10-08T09:26:50.834Z,47.08
2022-10-08T09:27:51.095Z,47.08
2022-10-08T09:28:51.357Z,47.08
2022-10-08T09:29:51.617Z,47.08
2022-10-08T09:30:51.912Z,47.08
2022-10-08T09:31:52.197Z,47.08
2022-10-08T09:32:52.448Z,47.08
2022-10-08T09:33:52.719Z,47.08
2022-10-08T09:34:52.969Z,47.08
2022-10-08T09:35:53.230Z,47.08
2022-10-08T09:36:53.478Z,47.08
2022-10-08T09:37:53.739Z,47.08
2022-10-08T09:38:54.000Z,47.08
2022-10-08T09:39:54.316Z,47.08
2022-10-08T09:40:54.570Z,47.08
2022-10-08T09:41:54.821Z,47.18
2022-10-08T09:42:55.081Z,47.18
2022-10-08T09:43:55.361Z,47.18
2022-10-08T09:44:55.614Z,47.18
2022-10-08T09:45:55.909Z,47.18
2022-10-08T09:46:56.153Z,47.18
2022-10-08T09:47:56.410Z,47.18
2022-10-08T09:48:56.672Z,47.18
2022-10-08T09:49:56.923Z,47.18
2022-10-08T09:50:57.176Z,47.18
2022-10-08T09:51:57.432Z,47.18
2022-10-08T09:52:57.685Z,47.18
2022-10-08T09:53:57.944Z,47.18
2022-10-08T09:54:58.195Z,47.18
2022-10-08T09:55:58.456Z,47.18
2022-10-08T09:56:58.705Z,47.18
2022-10-08T09:57:58.964Z,47.18
2022-10-08T09:58:59.216Z,47.18
2022-10-08T09:59:59.476Z,47.18
2022-10-08T10:00:59.768Z,47.18
2022-10-08T10:02:00.045Z,47.18
2022-10-08T10:03:00.298Z,47.18
2022-10-08T10:04:00.610Z,47.18
2022-10-08T10:05:00.857Z,47.18
2022-10-08T10:06:01.117Z,47.18
2022-10-08T10:07:01.368Z,47.18
2022-10-08T10:08:01.626Z,47.18
2022-10-08T10:09:01.879Z,47.18
2022-10-08T10:10:02.139Z,47.28
2022-10-08T10:11:02.390Z,47.28
2022-10-08T10:12:02.702Z,47.28
2022-10-08T10:13:02.969Z,47.28
2022-10-08T10:14:03.232Z,47.28
2022-10-08T10:15:03.480Z,47.28
2022-10-08T10:16:03.739Z,47.28
2022-10-08T10:17:04.097Z,47.28
2022-10-08T10:18:04.337Z,47.28
2022-10-08T10:19:04.813Z,47.28
2022-10-08T10:20:04.911Z,47.28
2022-10-08T10:21:05.162Z,47.28
2022-10-08T10:22:05.413Z,47.28
2022-10-08T10:23:05.671Z,47.28
2022-10-08T10:24:05.934Z,47.28
2022-10-08T10:25:06.191Z,47.28
2022-10-08T10:26:06.988Z,47.28
2022-10-08T10:27:06.694Z,47.28
2022-10-08T10:28:06.982Z,47.28
2022-10-08T10:29:07.255Z,47.28
2022-10-08T10:30:07.515Z,47.28
2022-10-08T10:31:07.814Z,47.28
2022-10-08T10:32:08.087Z,47.28
2022-10-08T10:33:08.344Z,47.28
2022-10-08T10:34:08.597Z,47.28
2022-10-08T10:35:08.857Z,47.28
2022-10-08T10:36:09.114Z,47.28
2022-10-08T10:37:09.366Z,47.28
2022-10-08T10:38:09.626Z,47.28
2022-10-08T10:39:09.880Z,47.28
2022-10-08T10:40:10.138Z,47.28
2022-10-08T10:41:10.389Z,47.28
2022-10-08T10:42:10.651Z,47.28
2022-10-08T10:43:10.900Z,47.28
2022-10-08T10:44:11.159Z,47.28
2022-10-08T10:45:11.410Z,47.28
2022-10-08T10:46:11.801Z,47.28
2022-10-08T10:47:12.000Z,47.26
2022-10-08T10:48:12.261Z,47.26
2022-10-08T10:49:12.511Z,47.26
2022-10-08T10:50:12.771Z,47.26
2022-10-08T10:51:13.037Z,47.26
2022-10-08T10:52:13.283Z,47.28
2022-10-08T10:53:13.540Z,47.26
2022-10-08T10:54:13.795Z,47.26
2022-10-08T10:55:14.045Z,47.38
2022-10-08T10:56:14.304Z,47.26
2022-10-08T10:57:14.555Z,47.26
2022-10-08T10:58:14.812Z,47.26
2022-10-08T10:59:15.065Z,47.26
2022-10-08T11:00:15.326Z,47.26
2022-10-08T11:01:15.615Z,47.26
2022-10-08T11:02:15.919Z,47.26
2022-10-08T11:03:16.170Z,47.26
2022-10-08T11:04:16.425Z,47.26
2022-10-08T11:05:16.676Z,47.26
2022-10-08T11:06:16.939Z,47.26
2022-10-08T11:07:17.197Z,47.26
2022-10-08T11:08:17.447Z,47.26
2022-10-08T11:09:17.707Z,47.26
2022-10-08T11:10:17.957Z,47.26
2022-10-08T11:11:18.220Z,47.26
2022-10-08T11:12:18.469Z,47.26
2022-10-08T11:13:18.719Z,47.26
2022-10-08T11:14:19.000Z,47.26
2022-10-08T11:15:19.529Z,47.26
2022-10-08T11:16:19.655Z,47.26
2022-10-08T11:17:22.051Z,47.26
2022-10-08T11:18:20.150Z,47.26
2022-10-08T11:19:20.410Z,47.26
2022-10-08T11:20:20.686Z,47.26
2022-10-08T11:21:20.920Z,47.26
2022-10-08T11:22:21.171Z,47.26
2022-10-08T11:23:21.429Z,47.26
2022-10-08T11:24:21.691Z,47.26
2022-10-08T11:25:21.954Z,47.26
2022-10-08T11:26:23.310Z,47.26
2022-10-08T11:27:22.473Z,47.26
2022-10-08T11:28:22.775Z,47.26
2022-10-08T11:29:23.013Z,47.26
2022-10-08T11:30:23.274Z,47.26
2022-10-08T11:31:23.608Z,47.26
2022-10-08T11:32:23.834Z,47.26
2022-10-08T11:33:24.094Z,47.26
2022-10-08T11:34:24.348Z,47.26
2022-10-08T11:35:24.604Z,47.26
2022-10-08T11:36:27.186Z,47.26
2022-10-08T11:37:26.097Z,47.26
2022-10-08T11:38:25.418Z,47.26
2022-10-08T11:39:25.666Z,47.26
2022-10-08T11:40:25.927Z,47.26
2022-10-08T11:41:26.184Z,47.36
2022-10-08T11:42:26.437Z,47.36
2022-10-08T11:43:26.688Z,47.26
2022-10-08T11:44:26.947Z,47.36
2022-10-08T11:45:27.198Z,47.36
2022-10-08T11:46:27.527Z,47.36
2022-10-08T11:47:27.769Z,47.36
2022-10-08T11:48:28.030Z,47.36
2022-10-08T11:49:28.280Z,47.36
2022-10-08T11:50:28.541Z,47.36
2022-10-08T11:51:28.790Z,47.36
2022-10-08T11:52:29.049Z,47.36
2022-10-08T11:53:29.301Z,47.36
2022-10-08T11:54:29.561Z,47.36
2022-10-08T11:55:29.811Z,47.36
2022-10-08T11:56:30.072Z,47.36
2022-10-08T11:57:48.951Z,47.36
2022-10-08T11:58:31.567Z,47.36
2022-10-08T11:59:30.881Z,47.36
2022-10-08T12:00:31.135Z,47.36
2022-10-08T12:01:31.406Z,47.36
2022-10-08T12:02:31.788Z,47.36
2022-10-08T12:03:32.137Z,47.36
2022-10-08T12:04:32.294Z,47.36
2022-10-08T12:05:32.545Z,47.36
2022-10-08T12:06:32.804Z,47.36
2022-10-08T12:07:33.057Z,47.36
2022-10-08T12:08:33.315Z,47.36
2022-10-08T12:09:33.569Z,47.45
2022-10-08T12:10:33.824Z,47.45
2022-10-08T12:11:34.078Z,47.36
2022-10-08T12:12:34.327Z,47.45
2022-10-08T12:13:34.697Z,47.45
2022-10-08T12:14:34.819Z,47.45
2022-10-08T12:15:35.068Z,47.45
2022-10-08T12:16:35.326Z,47.45
2022-10-08T12:17:35.579Z,47.45
2022-10-08T12:18:35.836Z,47.45
2022-10-08T12:19:36.199Z,47.45
2022-10-08T12:20:36.398Z,47.45
2022-10-08T12:21:36.651Z,47.45
2022-10-08T12:22:36.900Z,47.45
2022-10-08T12:23:37.158Z,47.45
2022-10-08T12:24:37.442Z,47.45
2022-10-08T12:25:37.681Z,47.45
2022-10-08T12:26:37.941Z,47.45
2022-10-08T12:27:38.198Z,47.45
2022-10-08T12:28:38.472Z,47.45
2022-10-08T12:29:38.714Z,47.45
2022-10-08T12:30:38.972Z,47.45
2022-10-08T12:31:39.332Z,47.45
2022-10-08T12:32:39.461Z,47.45
2022-10-08T12:33:39.712Z,47.45
2022-10-08T12:34:39.965Z,47.45
2022-10-08T12:35:40.224Z,47.45
2022-10-08T12:36:40.486Z,47.56
2022-10-08T12:37:40.735Z,47.56
2022-10-08T12:38:40.985Z,47.56
2022-10-08T12:39:41.245Z,47.45
2022-10-08T12:40:42.466Z,47.56
2022-10-08T12:41:41.777Z,47.56
2022-10-08T12:42:42.043Z,47.56
2022-10-08T12:43:42.296Z,47.56
2022-10-08T12:44:42.558Z,47.56
2022-10-08T12:45:42.808Z,47.56
2022-10-08T12:46:45.868Z,47.56
2022-10-08T12:47:44.497Z,47.56
2022-10-08T12:48:43.576Z,47.56
2022-10-08T12:49:43.828Z,47.56
2022-10-08T12:50:44.109Z,47.56
2022-10-08T12:51:44.372Z,47.56
2022-10-08T12:52:44.619Z,47.56
2022-10-08T12:53:44.869Z,47.56
2022-10-08T12:54:45.130Z,47.56
2022-10-08T12:55:45.382Z,47.56