createdAt,value
2018-12-12T00:01:37.734Z,29.60
2018-12-12T00:04:11.982Z,29.60
2018-12-12T00:06:47.153Z,29.60
2018-12-12T00:09:22.150Z,29.60
2018-12-12T00:11:56.765Z,29.60
2018-12-12T00:14:31.326Z,29.60
2018-12-12T00:17:05.456Z,29.60
2018-12-12T00:19:39.669Z,29.60
2018-12-12T00:22:13.506Z,29.60
2018-12-12T00:24:48.911Z,29.60
2018-12-12T00:27:22.835Z,29.70
2018-12-12T00:29:57.276Z,29.70
2018-12-12T00:32:31.932Z,29.70
2018-12-12T00:35:05.863Z,29.70
2018-12-12T00:37:40.163Z,29.70
2018-12-12T00:40:14.031Z,29.70
2018-12-12T00:42:49.185Z,29.70
2018-12-12T00:45:23.124Z,29.70
2018-12-12T00:47:57.049Z,29.70
2018-12-12T00:50:32.616Z,29.70
2018-12-12T00:53:06.221Z,29.70
2018-12-12T00:55:40.571Z,29.70
2018-12-12T00:58:22.161Z,29.80
2018-12-12T01:01:00.792Z,29.70
2018-12-12T01:03:35.518Z,29.80
2018-12-12T01:06:09.531Z,29.80
2018-12-12T01:08:43.120Z,29.80
2018-12-12T01:11:21.590Z,29.80
2018-12-12T01:13:57.217Z,29.90
2018-12-12T01:16:31.996Z,29.90
2018-12-12T01:19:05.734Z,29.90
2018-12-12T01:21:40.096Z,30.00
2018-12-12T01:24:14.399Z,29.90
2018-12-12T01:26:48.256Z,30.00
2018-12-12T01:29:22.048Z,29.90
2018-12-12T01:31:56.989Z,30.00
2018-12-12T01:34:30.686Z,30.00
2018-12-12T01:37:05.693Z,30.00
2018-12-12T01:39:39.790Z,30.10
2018-12-12T01:42:13.580Z,30.10
2018-12-12T01:44:47.176Z,30.20
2018-12-12T01:47:21.136Z,30.20
2018-12-12T01:49:56.203Z,30.20
2018-12-12T01:52:31.489Z,30.30
2018-12-12T01:55:08.525Z,30.30
2018-12-12T01:57:42.672Z,30.40
2018-12-12T02:00:20.127Z,30.40
2018-12-12T02:02:53.898Z,30.40
2018-12-12T02:05:29.291Z,30.50
2018-12-12T02:08:03.327Z,30.50
2018-12-12T02:10:38.498Z,30.50
2018-12-12T02:13:21.189Z,30.60
2018-12-12T02:15:56.818Z,30.60
2018-12-12T02:18:33.454Z,30.60
2018-12-12T02:21:07.338Z,30.60
2018-12-12T02:23:41.446Z,30.60
2018-12-12T02:26:17.630Z,30.60
2018-12-12T02:28:51.698Z,30.60
2018-12-12T02:31:26.018Z,30.70
2018-12-12T02:34:01.120Z,30.70
2018-12-12T02:36:34.943Z,30.70
2018-12-12T02:39:08.394Z,30.70
2018-12-12T02:41:42.790Z,30.80
2018-12-12T02:44:16.596Z,30.80
2018-12-12T02:46:50.370Z,30.80
2018-12-12T02:49:23.934Z,30.80
2018-12-12T02:51:57.815Z,30.80
2018-12-12T02:54:33.889Z,30.80
2018-12-12T02:57:07.570Z,30.90
2018-12-12T02:59:41.838Z,30.90
2018-12-12T03:02:16.705Z,31.00
2018-12-12T03:04:50.345Z,31.00
2018-12-12T03:07:24.519Z,31.00
2018-12-12T03:09:58.963Z,31.00
2018-12-12T03:12:32.845Z,31.00
2018-12-12T03:15:07.773Z,31.10
2018-12-12T03:17:42.108Z,31.10
2018-12-12T03:20:16.157Z,31.10
2018-12-12T03:22:51.366Z,31.10
2018-12-12T03:25:25.458Z,31.20
2018-12-12T03:27:59.310Z,31.20
2018-12-12T03:30:33.326Z,31.30
2018-12-12T03:33:07.889Z,31.40
2018-12-12T03:35:43.881Z,31.40
2018-12-12T03:38:17.987Z,31.50
2018-12-12T03:40:52.124Z,31.50
2018-12-12T03:43:26.398Z,31.50
2018-12-12T03:46:00.808Z,31.50
2018-12-12T03:48:34.682Z,31.60
2018-12-12T03:51:08.599Z,31.60
2018-12-12T03:53:43.214Z,31.60
2018-12-12T03:56:18.671Z,31.60
2018-12-12T03:58:52.490Z,31.70
2018-12-12T04:01:26.646Z,31.70
2018-12-12T04:04:01.861Z,31.70
2018-12-12T04:06:37.125Z,31.80
2018-12-12T04:09:12.320Z,31.80
2018-12-12T04:11:46.745Z,32.00
2018-12-12T04:14:20.479Z,32.00
2018-12-12T04:16:55.674Z,32.10
2018-12-12T04:19:29.809Z,32.10
2018-12-12T04:22:03.883Z,32.10
2018-12-12T04:24:38.687Z,32.30
2018-12-12T04:27:13.031Z,32.30
2018-12-12T04:29:46.896Z,32.30
2018-12-12T04:32:21.043Z,32.30
2018-12-12T04:34:54.856Z,32.30
2018-12-12T04:37:29.233Z,32.40
2018-12-12T04:40:03.233Z,32.30
2018-12-12T04:42:37.172Z,32.40
2018-12-12T04:45:13.665Z,32.50
2018-12-12T04:47:47.256Z,32.40
2018-12-12T04:50:21.374Z,32.50
2018-12-12T04:52:55.748Z,32.60
2018-12-12T04:55:32.041Z,32.60
2018-12-12T04:58:07.727Z,32.70
2018-12-12T05:00:42.013Z,32.80
2018-12-12T05:03:16.852Z,32.90
2018-12-12T05:05:52.338Z,33.00
2018-12-12T05:08:30.900Z,33.10
2018-12-12T05:11:08.634Z,33.10
2018-12-12T05:13:44.534Z,33.20
2018-12-12T05:16:19.931Z,33.20
2018-12-12T05:18:55.282Z,33.30
2018-12-12T05:21:29.742Z,33.30
2018-12-12T05:24:03.779Z,33.30
2018-12-12T05:26:37.846Z,33.40
2018-12-12T05:29:11.765Z,33.40
2018-12-12T05:31:47.370Z,33.40
2018-12-12T05:34:21.168Z,33.40
2018-12-12T05:36:58.865Z,33.50
2018-12-12T05:39:32.585Z,33.50
2018-12-12T05:42:07.792Z,33.50
2018-12-12T05:44:41.630Z,33.60
2018-12-12T05:47:17.260Z,33.60
2018-12-12T05:49:51.744Z,33.70
2018-12-12T05:52:25.745Z,33.80
2018-12-12T05:55:01.538Z,33.80
2018-12-12T05:57:36.410Z,33.90
2018-12-12T06:00:13.015Z,33.90
2018-12-12T06:02:47.203Z,34.00
2018-12-12T06:05:21.085Z,34.00
2018-12-12T06:07:59.028Z,34.00
2018-12-12T06:10:32.872Z,34.10
2018-12-12T06:13:06.823Z,34.10
2018-12-12T06:15:40.591Z,34.30
2018-12-12T06:18:14.717Z,34.40
2018-12-12T06:20:48.414Z,34.50
2018-12-12T06:23:22.704Z,34.60
2018-12-12T06:25:58.138Z,34.70
2018-12-12T06:28:34.229Z,34.80
2018-12-12T06:31:09.234Z,34.80
2018-12-12T06:33:42.749Z,34.70
2018-12-12T06:36:16.672Z,34.80
2018-12-12T06:38:49.843Z,34.70
2018-12-12T06:41:24.015Z,34.60
2018-12-12T06:43:59.066Z,34.60
2018-12-12T06:46:32.858Z,34.60
2018-12-12T06:49:06.925Z,34.50
2018-12-12T06:54:25.101Z,34.40
2018-12-12T06:56:58.869Z,34.40
2018-12-12T06:59:32.746Z,34.30
2018-12-12T07:02:06.755Z,34.30
2018-12-12T07:04:40.687Z,34.30
2018-12-12T07:07:14.893Z,34.30
2018-12-12T07:09:49.914Z,34.30
2018-12-12T07:12:23.565Z,34.30
2018-12-12T07:14:57.482Z,34.30
2018-12-12T07:17:31.349Z,34.30
2018-12-12T07:20:06.043Z,34.20
2018-12-12T07:22:41.564Z,34.20
2018-12-12T07:25:15.808Z,34.20
2018-12-12T07:27:50.962Z,34.20
2018-12-12T07:30:25.134Z,34.20
2018-12-12T07:32:58.902Z,34.20
2018-12-12T07:35:33.354Z,34.20
2018-12-12T07:38:07.623Z,34.30
2018-12-12T07:40:43.826Z,34.30
2018-12-12T07:43:17.614Z,34.30
2018-12-12T07:45:53.376Z,34.30
2018-12-12T07:48:31.679Z,34.30
2018-12-12T07:51:09.792Z,34.40
2018-12-12T07:53:45.102Z,34.40
2018-12-12T07:56:20.008Z,34.40
2018-12-12T07:58:55.138Z,34.40
2018-12-12T08:01:29.297Z,34.50
2018-12-12T08:04:03.527Z,34.50
2018-12-12T08:06:38.347Z,34.50
2018-12-12T08:09:13.083Z,34.50
2018-12-12T08:11:48.481Z,34.50
2018-12-12T08:14:22.897Z,34.50
2018-12-12T08:16:58.569Z,34.50
2018-12-12T08:19:35.223Z,34.50
2018-12-12T08:22:11.314Z,34.50
2018-12-12T08:24:45.655Z,34.50
2018-12-12T08:27:20.968Z,34.50
2018-12-12T08:29:57.952Z,34.50
2018-12-12T08:32:33.026Z,34.40
2018-12-12T08:35:06.942Z,34.40
2018-12-12T08:37:41.020Z,34.40
2018-12-12T08:40:17.320Z,34.40
2018-12-12T08:42:51.422Z,34.40
2018-12-12T08:45:25.489Z,34.50
2018-12-12T08:47:59.882Z,34.50
2018-12-12T08:50:35.076Z,34.40
2018-12-12T08:53:10.766Z,34.40
2018-12-12T08:55:47.234Z,34.40
2018-12-12T08:58:21.554Z,34.40
2018-12-12T09:01:00.795Z,34.40
2018-12-12T09:03:36.006Z,34.40
2018-12-12T09:06:10.200Z,34.40
2018-12-12T09:08:44.139Z,34.40
2018-12-12T09:11:18.499Z,34.40
2018-12-12T09:13:55.633Z,34.30
2018-12-12T09:16:30.033Z,34.30
2018-12-12T09:19:03.874Z,34.30
2018-12-12T09:21:37.809Z,34.30
2018-12-12T09:24:12.159Z,34.30
2018-12-12T09:26:45.715Z,34.30
2018-12-12T09:29:19.917Z,34.30
2018-12-12T09:31:54.492Z,34.30
2018-12-12T09:34:28.325Z,34.20
2018-12-12T09:37:02.475Z,34.20
2018-12-12T09:39:37.341Z,34.20
2018-12-12T09:42:11.448Z,34.20
2018-12-12T09:44:45.358Z,34.20
2018-12-12T09:47:19.415Z,34.20
2018-12-12T09:49:53.337Z,34.10
2018-12-12T09:52:27.582Z,34.10
2018-12-12T09:55:01.802Z,34.10
2018-12-12T09:57:35.864Z,34.10
2018-12-12T10:00:10.561Z,34.10
2018-12-12T10:02:44.541Z,34.10
2018-12-12T10:05:19.258Z,34.10
2018-12-12T10:07:52.999Z,34.10
2018-12-12T10:10:26.800Z,34.00
2018-12-12T10:13:04.031Z,34.10
2018-12-12T10:15:39.803Z,34.00
2018-12-12T10:18:13.729Z,34.00
2018-12-12T10:20:47.673Z,33.90
2018-12-12T10:23:22.633Z,33.90
2018-12-12T10:25:56.352Z,33.80
2018-12-12T10:28:30.228Z,33.80
2018-12-12T10:31:04.561Z,33.80
2018-12-12T10:33:38.582Z,33.70
2018-12-12T10:36:12.653Z,33.70
2018-12-12T10:38:52.360Z,33.70
2018-12-12T10:41:33.488Z,33.70
2018-12-12T10:44:07.732Z,33.70
2018-12-12T10:46:42.661Z,33.60
2018-12-12T10:49:16.803Z,33.60
2018-12-12T10:51:52.747Z,33.50
2018-12-12T10:54:26.873Z,33.50
2018-12-12T10:57:01.916Z,33.50
2018-12-12T10:59:36.171Z,33.50
2018-12-12T11:02:14.112Z,33.50
2018-12-12T11:04:48.291Z,33.40
2018-12-12T11:07:21.974Z,33.40
2018-12-12T11:09:56.081Z,33.40
2018-12-12T11:12:31.747Z,33.40
2018-12-12T11:15:05.860Z,33.40
2018-12-12T11:17:41.356Z,33.30
2018-12-12T11:20:15.076Z,33.30
2018-12-12T11:22:48.853Z,33.40
2018-12-12T11:25:23.651Z,33.30
2018-12-12T11:27:57.850Z,33.30
2018-12-12T11:30:31.782Z,33.30
2018-12-12T11:33:05.802Z,33.30
2018-12-12T11:35:39.870Z,33.30
2018-12-12T11:38:13.974Z,33.30
2018-12-12T11:40:48.035Z,33.20
2018-12-12T11:43:22.355Z,33.20
2018-12-12T11:45:56.971Z,33.20
2018-12-12T11:48:31.962Z,33.20
2018-12-12T11:51:06.356Z,33.20
2018-12-12T11:53:43.082Z,33.10
2018-12-12T11:56:16.861Z,33.10
2018-12-12T11:58:50.893Z,33.00
2018-12-12T12:01:25.846Z,33.00
2018-12-12T12:03:59.826Z,33.00
2018-12-12T12:06:34.021Z,33.00
2018-12-12T12:09:11.170Z,33.00
2018-12-12T12:11:46.246Z,33.00
2018-12-12T12:14:20.488Z,32.90
2018-12-12T12:16:54.533Z,33.00
2018-12-12T12:19:29.411Z,32.90
2018-12-12T12:22:03.175Z,32.90
2018-12-12T12:24:37.826Z,32.90
2018-12-12T12:27:11.428Z,32.90
2018-12-12T12:29:46.066Z,32.80
2018-12-12T12:32:19.816Z,32.80
2018-12-12T12:34:57.342Z,32.70
2018-12-12T12:37:31.735Z,32.70
2018-12-12T12:40:06.826Z,32.70
2018-12-12T12:42:41.297Z,32.60
2018-12-12T12:45:15.372Z,32.60
2018-12-12T12:47:49.529Z,32.60
2018-12-12T12:50:23.352Z,32.50
2018-12-12T12:52:57.564Z,32.40
2018-12-12T12:55:31.674Z,32.40
2018-12-12T12:58:06.152Z,32.30
2018-12-12T13:00:40.876Z,32.30
2018-12-12T13:03:15.585Z,32.20
2018-12-12T13:05:49.127Z,32.10
2018-12-12T13:08:22.886Z,32.10
2018-12-12T13:10:56.846Z,32.00
2018-12-12T13:13:31.044Z,32.00
2018-12-12T13:16:05.074Z,32.00
2018-12-12T13:18:38.970Z,32.00
2018-12-12T13:21:14.345Z,31.90
2018-12-12T13:23:47.846Z,31.90
2018-12-12T13:26:23.200Z,31.90
2018-12-12T13:28:58.024Z,31.80
2018-12-12T13:31:34.321Z,31.70
2018-12-12T13:34:08.084Z,31.70
2018-12-12T13:36:42.524Z,31.60
2018-12-12T13:39:16.539Z,31.60
2018-12-12T13:41:50.302Z,31.60
2018-12-12T13:44:25.282Z,31.50
2018-12-12T13:46:59.423Z,31.50
2018-12-12T13:49:33.876Z,31.50
2018-12-12T13:52:09.642Z,31.40
2018-12-12T13:54:43.609Z,31.40
2018-12-12T13:57:17.744Z,31.40
2018-12-12T13:59:51.981Z,31.30
2018-12-12T14:02:27.817Z,31.30
2018-12-12T14:05:02.801Z,31.30
2018-12-12T14:07:38.959Z,31.30
2018-12-12T14:10:15.218Z,31.20
2018-12-12T14:12:51.252Z,31.10
2018-12-12T14:15:25.208Z,31.10
2018-12-12T14:17:59.463Z,31.10
2018-12-12T14:20:34.014Z,31.10
2018-12-12T14:23:08.994Z,31.10
2018-12-12T14:25:42.776Z,31.10
2018-12-12T14:28:16.902Z,31.10
2018-12-12T14:30:50.905Z,31.10
2018-12-12T14:33:25.097Z,31.10
2018-12-12T14:36:01.194Z,31.10
2018-12-12T14:38:34.958Z,31.10
2018-12-12T14:41:08.665Z,31.10
2018-12-12T14:43:43.518Z,31.10
2018-12-12T14:46:19.055Z,31.10
2018-12-12T14:48:52.775Z,31.00
2018-12-12T14:51:26.640Z,31.00
2018-12-12T14:54:01.017Z,31.00
2018-12-12T14:56:36.294Z,30.90
2018-12-12T14:59:10.756Z,30.90
2018-12-12T15:01:45.024Z,30.90
2018-12-12T15:04:18.748Z,30.90
2018-12-12T15:06:53.234Z,30.90
2018-12-12T15:09:27.122Z,30.90
2018-12-12T15:12:01.418Z,30.80
2018-12-12T15:14:37.108Z,30.80
2018-12-12T15:17:12.732Z,30.80
2018-12-12T15:19:47.800Z,30.80
2018-12-12T15:22:21.949Z,30.80
2018-12-12T15:24:56.598Z,30.80
2018-12-12T15:27:31.418Z,30.80
2018-12-12T15:30:06.078Z,30.80
2018-12-12T15:32:42.052Z,30.80
2018-12-12T15:35:17.315Z,30.90
2018-12-12T15:37:52.506Z,30.90
2018-12-12T15:40:26.545Z,30.80
2018-12-12T15:43:01.191Z,30.80
2018-12-12T15:45:36.914Z,30.80
2018-12-12T15:48:12.024Z,30.80
2018-12-12T15:50:45.985Z,30.70
2018-12-12T15:53:21.086Z,30.70
2018-12-12T15:55:55.090Z,30.70
2018-12-12T15:58:29.538Z,30.70
2018-12-12T16:01:03.766Z,30.70
2018-12-12T16:03:37.669Z,30.60
2018-12-12T16:06:11.621Z,30.70
2018-12-12T16:08:46.528Z,30.60
2018-12-12T16:11:25.132Z,30.60
2018-12-12T16:14:00.933Z,30.60
2018-12-12T16:16:34.965Z,30.60
2018-12-12T16:19:09.527Z,30.60
2018-12-12T16:21:44.541Z,30.50
2018-12-12T16:24:23.600Z,30.50
2018-12-12T16:26:58.503Z,30.40
2018-12-12T16:29:32.698Z,30.40
2018-12-12T16:32:07.244Z,30.40
2018-12-12T16:34:41.568Z,30.30
2018-12-12T16:37:15.992Z,30.30
2018-12-12T16:39:52.100Z,30.30
2018-12-12T16:42:28.858Z,30.30
2018-12-12T16:45:04.479Z,30.30
2018-12-12T16:47:43.192Z,30.30
2018-12-12T16:50:18.586Z,30.30
2018-12-12T16:52:53.148Z,30.30
2018-12-12T16:55:27.155Z,30.30
2018-12-12T16:58:03.162Z,30.20
2018-12-12T17:00:38.799Z,30.20
2018-12-12T17:03:14.002Z,30.20
2018-12-12T17:05:50.938Z,30.20
2018-12-12T17:08:26.012Z,30.20
2018-12-12T17:11:00.136Z,30.10
2018-12-12T17:13:34.714Z,30.10
2018-12-12T17:16:08.572Z,30.00
2018-12-12T17:18:44.036Z,30.00
2018-12-12T17:21:18.838Z,30.00
2018-12-12T17:23:52.677Z,30.00
2018-12-12T17:26:29.328Z,30.00
2018-12-12T17:29:06.697Z,30.00
2018-12-12T17:31:43.648Z,30.00
2018-12-12T17:34:17.732Z,30.00
2018-12-12T17:36:52.131Z,29.90
2018-12-12T17:39:27.364Z,29.90
2018-12-12T17:42:01.278Z,30.00
2018-12-12T17:44:36.605Z,30.00
2018-12-12T17:47:10.775Z,30.00
2018-12-12T17:49:44.767Z,30.00
2018-12-12T17:52:21.436Z,30.00
2018-12-12T17:54:55.326Z,30.00
2018-12-12T17:57:29.451Z,30.00
2018-12-12T18:00:04.782Z,30.00
2018-12-12T18:02:39.209Z,30.00
2018-12-12T18:05:15.351Z,30.00
2018-12-12T18:07:50.244Z,30.00
2018-12-12T18:10:24.279Z,30.00
2018-12-12T18:13:01.140Z,30.00
2018-12-12T18:15:36.207Z,29.90
2018-12-12T18:18:10.793Z,29.90
2018-12-12T18:20:45.919Z,29.90
2018-12-12T18:23:21.224Z,29.90
2018-12-12T18:25:56.084Z,29.90
2018-12-12T18:28:30.292Z,29.90
2018-12-12T18:31:05.056Z,29.90
2018-12-12T18:33:39.200Z,29.90
2018-12-12T18:36:13.524Z,29.90
2018-12-12T18:38:46.905Z,29.90
2018-12-12T18:41:23.313Z,29.90
2018-12-12T18:43:58.086Z,29.90
2018-12-12T18:46:33.652Z,29.90
2018-12-12T18:49:07.480Z,29.80
2018-12-12T18:51:41.472Z,29.80
2018-12-12T18:54:15.774Z,29.80
2018-12-12T18:56:50.639Z,29.80
2018-12-12T18:59:25.626Z,29.80
2018-12-12T19:02:01.811Z,29.70
2018-12-12T19:04:37.055Z,29.70
2018-12-12T19:07:12.970Z,29.70
2018-12-12T19:09:46.877Z,29.70
2018-12-12T19:12:21.892Z,29.60
2018-12-12T19:15:00.072Z,29.60
2018-12-12T19:17:34.201Z,29.60
2018-12-12T19:20:10.842Z,29.50
2018-12-12T19:22:44.790Z,29.40
2018-12-12T19:25:19.514Z,29.40
2018-12-12T19:27:53.496Z,29.30
2018-12-12T19:30:27.896Z,29.30
2018-12-12T19:33:02.926Z,29.30
2018-12-12T19:35:36.678Z,29.30
2018-12-12T19:38:10.983Z,29.20
2018-12-12T19:40:46.716Z,29.20
2018-12-12T19:43:22.293Z,29.20
2018-12-12T19:45:57.447Z,29.20
2018-12-12T19:48:31.650Z,29.10
2018-12-12T19:51:05.732Z,29.10
2018-12-12T19:56:00.958Z,29.10
2018-12-12T19:58:35.175Z,29.00
2018-12-12T20:01:10.519Z,29.00
2018-12-12T20:03:44.320Z,29.00
2018-12-12T20:06:19.504Z,28.90
2018-12-12T20:08:54.569Z,28.90
2018-12-12T20:11:29.015Z,28.90
2018-12-12T20:14:04.005Z,28.90
2018-12-12T20:16:38.389Z,28.90
2018-12-12T20:19:12.833Z,28.90
2018-12-12T20:21:47.392Z,28.90
2018-12-12T20:24:21.732Z,28.80
2018-12-12T20:26:57.061Z,28.80
2018-12-12T20:29:31.280Z,28.80
2018-12-12T20:32:06.075Z,28.70
2018-12-12T20:34:42.005Z,28.70
2018-12-12T20:37:16.254Z,28.70
2018-12-12T20:39:50.284Z,28.70
2018-12-12T20:42:26.289Z,28.70
2018-12-12T20:45:01.275Z,28.70
2018-12-12T20:47:37.699Z,28.60
2018-12-12T20:50:12.257Z,28.70
2018-12-12T20:52:46.169Z,28.70
2018-12-12T20:55:20.090Z,28.70
2018-12-12T20:57:54.309Z,28.70
2018-12-12T21:00:32.125Z,28.70
2018-12-12T21:03:07.930Z,28.70
2018-12-12T21:05:42.409Z,28.70
2018-12-12T21:08:16.535Z,28.70
2018-12-12T21:10:50.730Z,28.70
2018-12-12T21:13:24.622Z,28.60
2018-12-12T21:15:58.846Z,28.60
2018-12-12T21:18:32.788Z,28.60
2018-12-12T21:21:07.607Z,28.60
2018-12-12T21:23:42.818Z,28.60
2018-12-12T21:26:17.459Z,28.50
2018-12-12T21:28:51.806Z,28.50
2018-12-12T21:31:28.796Z,28.50
2018-12-12T21:34:03.077Z,28.50
2018-12-12T21:36:39.965Z,28.50
2018-12-12T21:39:13.974Z,28.50
2018-12-12T21:41:47.818Z,28.50
2018-12-12T21:44:21.711Z,28.50
2018-12-12T21:46:59.121Z,28.40
2018-12-12T21:49:33.157Z,28.40
2018-12-12T21:52:07.970Z,28.40
2018-12-12T21:54:41.890Z,28.40
2018-12-12T21:57:16.775Z,28.40
2018-12-12T21:59:50.545Z,28.40
2018-12-12T22:02:24.682Z,28.40
2018-12-12T22:04:58.568Z,28.40
2018-12-12T22:07:32.553Z,28.40
2018-12-12T22:10:06.435Z,28.40
2018-12-12T22:12:40.671Z,28.40
2018-12-12T22:15:15.699Z,28.40
2018-12-12T22:17:49.474Z,28.40
2018-12-12T22:20:24.005Z,28.30
2018-12-12T22:22:58.128Z,28.40
2018-12-12T22:25:31.870Z,28.30
2018-12-12T22:28:07.203Z,28.30
2018-12-12T22:30:41.131Z,28.30
2018-12-12T22:33:15.481Z,28.30
2018-12-12T22:35:49.560Z,28.30
2018-12-12T22:38:25.828Z,28.30
2018-12-12T22:41:01.731Z,28.30
2018-12-12T22:43:36.179Z,28.30
2018-12-12T22:46:11.146Z,28.30
2018-12-12T22:48:46.074Z,28.20
2018-12-12T22:51:21.605Z,28.30
2018-12-12T22:53:56.661Z,28.30
2018-12-12T22:56:31.097Z,28.20
2018-12-12T22:59:06.303Z,28.20
2018-12-12T23:01:40.945Z,28.20
2018-12-12T23:04:14.942Z,28.20
2018-12-12T23:06:50.055Z,28.20
2018-12-12T23:09:26.617Z,28.10
2018-12-12T23:12:00.792Z,28.10
2018-12-12T23:14:34.859Z,28.10
2018-12-12T23:17:08.987Z,28.10
2018-12-12T23:19:42.377Z,28.00
2018-12-12T23:22:16.572Z,28.00
2018-12-12T23:24:50.738Z,28.00
2018-12-12T23:27:24.805Z,28.00
2018-12-12T23:29:58.995Z,28.00
2018-12-12T23:32:33.743Z,28.00
2018-12-12T23:35:10.974Z,28.00
2018-12-12T23:37:45.053Z,27.90
2018-12-12T23:40:21.488Z,27.90
2018-12-12T23:42:56.015Z,27.90
2018-12-12T23:45:31.298Z,27.90
2018-12-12T23:48:05.698Z,27.90
2018-12-12T23:50:40.162Z,28.00
2018-12-12T23:53:14.153Z,28.00
2018-12-12T23:55:48.318Z,28.00
2018-12-12T23:58:22.461Z,27.90
