createdAt,value
2017-10-21T00:00:21.388Z,6.70
2017-10-21T00:02:47.928Z,5.60
2017-10-21T00:05:14.047Z,5.37
2017-10-21T00:07:40.167Z,6.00
2017-10-21T00:10:06.251Z,6.50
2017-10-21T00:12:32.338Z,6.10
2017-10-21T00:14:58.851Z,7.07
2017-10-21T00:17:24.905Z,6.17
2017-10-21T00:19:51.039Z,6.90
2017-10-21T00:22:17.537Z,6.37
2017-10-21T00:24:43.679Z,6.63
2017-10-21T00:27:09.743Z,5.73
2017-10-21T00:29:35.814Z,5.70
2017-10-21T00:32:01.898Z,5.57
2017-10-21T00:34:28.387Z,6.00
2017-10-21T00:36:54.451Z,6.50
2017-10-21T00:39:20.579Z,6.00
2017-10-21T00:41:46.670Z,5.90
2017-10-21T00:44:12.766Z,6.60
2017-10-21T00:46:39.230Z,6.43
2017-10-21T00:49:05.282Z,6.97
2017-10-21T00:51:31.413Z,6.30
2017-10-21T00:53:57.467Z,7.60
2017-10-21T00:56:23.483Z,5.83
2017-10-21T00:58:49.971Z,6.37
2017-10-21T01:01:16.050Z,6.83
2017-10-21T01:03:42.179Z,5.97
2017-10-21T01:06:08.303Z,6.00
2017-10-21T01:08:34.299Z,5.90
2017-10-21T01:11:00.820Z,6.23
2017-10-21T01:13:26.951Z,5.03
2017-10-21T01:15:53.039Z,5.30
2017-10-21T01:18:19.206Z,4.87
2017-10-21T01:20:45.279Z,5.60
2017-10-21T01:23:11.760Z,5.00
2017-10-21T01:25:37.786Z,4.00
2017-10-21T01:28:03.898Z,4.53
2017-10-21T01:30:29.919Z,5.20
2017-10-21T01:32:55.950Z,4.70
2017-10-21T01:35:22.514Z,5.30
2017-10-21T01:37:48.562Z,4.63
2017-10-21T01:40:14.613Z,5.80
2017-10-21T01:42:40.671Z,4.67
2017-10-21T01:45:06.730Z,5.03
2017-10-21T01:47:33.278Z,3.60
2017-10-21T01:49:59.319Z,4.47
2017-10-21T01:52:25.432Z,4.47
2017-10-21T01:54:51.495Z,5.30
2017-10-21T01:57:17.546Z,3.97
2017-10-21T01:59:43.998Z,3.87
2017-10-21T02:02:10.115Z,5.03
2017-10-21T02:04:36.207Z,4.13
2017-10-21T02:07:02.292Z,4.87
2017-10-21T02:09:28.350Z,4.07
2017-10-21T02:11:54.835Z,4.50
2017-10-21T02:14:20.875Z,4.03
2017-10-21T02:16:47.280Z,5.00
2017-10-21T02:19:13.683Z,3.73
2017-10-21T02:21:39.716Z,4.20
2017-10-21T02:24:05.759Z,3.97
2017-10-21T02:26:31.824Z,4.20
2017-10-21T02:28:57.887Z,3.90
2017-10-21T02:31:24.406Z,4.27
2017-10-21T02:33:50.430Z,4.40
2017-10-21T02:36:16.463Z,4.63
2017-10-21T02:38:42.532Z,4.10
2017-10-21T02:41:08.631Z,3.90
2017-10-21T02:43:35.106Z,4.03
2017-10-21T02:46:01.139Z,3.67
2017-10-21T02:48:27.192Z,4.23
2017-10-21T02:50:53.344Z,3.50
2017-10-21T02:53:20.040Z,3.40
2017-10-21T02:55:46.470Z,3.50
2017-10-21T02:58:12.582Z,3.77
2017-10-21T03:00:38.659Z,4.00
2017-10-21T03:03:05.139Z,4.53
2017-10-21T03:05:31.259Z,4.60
2017-10-21T03:07:57.339Z,4.37
2017-10-21T03:10:23.842Z,3.20
2017-10-21T03:12:49.889Z,4.40
2017-10-21T03:15:15.970Z,5.13
2017-10-21T03:17:42.084Z,5.13
2017-10-21T03:20:08.133Z,5.33
2017-10-21T03:22:34.582Z,4.83
2017-10-21T03:25:00.652Z,4.80
2017-10-21T03:27:26.784Z,5.03
2017-10-21T03:29:52.939Z,5.20
2017-10-21T03:32:19.034Z,4.40
2017-10-21T03:34:45.524Z,4.47
2017-10-21T03:37:11.560Z,4.13
2017-10-21T03:39:37.650Z,4.10
2017-10-21T03:42:04.210Z,4.43
2017-10-21T03:44:30.301Z,4.77
2017-10-21T03:46:56.432Z,5.03
2017-10-21T03:49:22.543Z,4.67
2017-10-21T03:51:48.634Z,4.90
2017-10-21T03:54:15.597Z,4.60
2017-10-21T03:56:41.718Z,4.40
2017-10-21T03:59:07.791Z,5.40
2017-10-21T04:01:33.951Z,4.60
2017-10-21T04:04:00.000Z,4.70
2017-10-21T04:06:26.514Z,4.23
2017-10-21T04:08:52.591Z,4.37
2017-10-21T04:11:18.627Z,4.83
2017-10-21T04:13:44.690Z,5.13
2017-10-21T04:16:10.785Z,5.57
2017-10-21T04:18:37.255Z,5.07
2017-10-21T04:21:03.309Z,5.47
2017-10-21T04:23:29.362Z,4.13
2017-10-21T04:25:55.434Z,4.70
2017-10-21T04:28:21.570Z,5.63
2017-10-21T04:30:47.955Z,5.47
2017-10-21T04:33:14.063Z,5.43
2017-10-21T04:35:40.166Z,4.40
2017-10-21T04:38:06.583Z,4.70
2017-10-21T04:40:32.656Z,3.87
2017-10-21T04:42:58.791Z,4.83
2017-10-21T04:45:25.203Z,4.47
2017-10-21T04:47:51.327Z,3.90
2017-10-21T04:50:17.371Z,4.30
2017-10-21T04:52:43.512Z,4.10
2017-10-21T04:55:09.622Z,4.80
2017-10-21T04:57:36.217Z,3.60
2017-10-21T05:00:02.286Z,4.67
2017-10-21T05:02:28.388Z,5.27
2017-10-21T05:04:54.491Z,3.87
2017-10-21T05:07:20.630Z,5.73
2017-10-21T05:09:47.078Z,4.30
2017-10-21T05:12:13.182Z,6.00
2017-10-21T05:14:39.258Z,5.07
2017-10-21T05:17:05.322Z,6.30
2017-10-21T05:19:31.390Z,5.87
2017-10-21T05:21:57.795Z,6.97
2017-10-21T05:24:23.861Z,6.60
2017-10-21T05:26:49.959Z,5.83
2017-10-21T05:29:16.046Z,5.47
2017-10-21T05:31:42.131Z,7.00
2017-10-21T05:34:08.635Z,7.70
2017-10-21T05:36:34.711Z,7.60
2017-10-21T05:39:00.791Z,4.73
2017-10-21T05:41:26.870Z,4.70
2017-10-21T05:43:53.048Z,4.17
2017-10-21T05:46:19.448Z,6.37
2017-10-21T05:48:45.743Z,5.37
2017-10-21T05:51:11.830Z,5.03
2017-10-21T05:53:37.900Z,4.70
2017-10-21T05:56:04.012Z,6.27
2017-10-21T05:58:30.459Z,5.53
2017-10-21T06:00:56.578Z,5.73
2017-10-21T06:03:22.710Z,4.17
2017-10-21T06:05:49.217Z,6.13
2017-10-21T06:08:15.327Z,5.90
2017-10-21T06:10:41.429Z,6.33
2017-10-21T06:13:07.593Z,5.10
2017-10-21T06:15:33.720Z,4.27
2017-10-21T06:18:00.299Z,6.17
2017-10-21T06:20:26.415Z,4.90
2017-10-21T06:22:52.513Z,4.73
2017-10-21T06:25:18.643Z,4.60
2017-10-21T06:27:44.724Z,5.13
2017-10-21T06:30:11.219Z,4.97
2017-10-21T06:32:37.355Z,5.20
2017-10-21T06:35:03.484Z,5.00
2017-10-21T06:37:29.602Z,5.07
2017-10-21T06:39:55.735Z,6.27
2017-10-21T06:42:22.282Z,8.17
2017-10-21T06:44:48.379Z,23.83
2017-10-21T06:47:14.473Z,39.03
2017-10-21T06:49:40.585Z,16.10
2017-10-21T06:52:06.733Z,12.70
2017-10-21T06:54:33.331Z,15.20
2017-10-21T06:56:59.489Z,14.07
2017-10-21T06:59:25.579Z,14.40
2017-10-21T07:01:51.715Z,9.63
2017-10-21T07:04:17.890Z,9.03
2017-10-21T07:06:44.354Z,7.90
2017-10-21T07:09:10.474Z,8.60
2017-10-21T07:11:36.566Z,7.80
2017-10-21T07:14:02.666Z,8.40
2017-10-21T07:16:28.731Z,7.93
2017-10-21T07:18:55.219Z,8.40
2017-10-21T07:21:21.297Z,7.73
2017-10-21T07:23:47.428Z,8.40
2017-10-21T07:26:13.912Z,7.23
2017-10-21T07:28:40.003Z,8.40
2017-10-21T07:31:06.113Z,7.43
2017-10-21T07:33:32.544Z,6.90
2017-10-21T07:35:58.566Z,6.20
2017-10-21T07:38:24.645Z,7.30
2017-10-21T07:40:51.063Z,6.80
2017-10-21T07:43:17.139Z,6.83
2017-10-21T07:45:43.296Z,10.37
2017-10-21T07:48:09.876Z,10.20
2017-10-21T07:50:35.874Z,12.93
2017-10-21T07:53:02.014Z,5.30
2017-10-21T07:55:28.103Z,5.90
2017-10-21T07:57:54.225Z,7.17
2017-10-21T08:00:20.726Z,9.50
2017-10-21T08:02:46.811Z,9.97
2017-10-21T08:05:12.894Z,7.90
2017-10-21T08:07:39.412Z,8.40
2017-10-21T08:10:05.543Z,8.03
2017-10-21T08:12:31.578Z,8.10
2017-10-21T08:14:57.735Z,4.47
2017-10-21T08:17:23.859Z,3.80
2017-10-21T08:19:50.343Z,3.67
2017-10-21T08:22:23.720Z,4.07
2017-10-21T08:24:49.957Z,3.87
2017-10-21T08:27:16.030Z,3.47
2017-10-21T08:29:42.161Z,4.73
2017-10-21T08:32:08.325Z,4.23
2017-10-21T08:34:34.481Z,4.27
2017-10-21T08:37:00.587Z,4.23
2017-10-21T08:39:26.688Z,3.70
2017-10-21T08:41:52.824Z,4.27
2017-10-21T08:44:18.911Z,4.10
2017-10-21T08:46:45.036Z,4.30
2017-10-21T08:49:11.070Z,3.77
2017-10-21T08:51:37.195Z,4.33
2017-10-21T08:54:03.276Z,3.43
2017-10-21T08:56:29.441Z,4.23
2017-10-21T08:58:55.559Z,4.20
2017-10-21T09:01:21.679Z,3.70
2017-10-21T09:03:47.854Z,3.60
2017-10-21T09:06:13.935Z,4.70
2017-10-21T09:08:40.103Z,4.53
2017-10-21T09:11:06.248Z,4.93
2017-10-21T09:13:32.347Z,4.30
2017-10-21T09:15:58.459Z,5.07
2017-10-21T09:18:24.541Z,5.27
2017-10-21T09:20:50.612Z,5.73
2017-10-21T09:23:16.676Z,5.60
2017-10-21T09:25:42.738Z,6.63
2017-10-21T09:28:08.847Z,4.90
2017-10-21T09:30:34.928Z,6.67
2017-10-21T09:33:01.003Z,5.50
2017-10-21T09:35:27.108Z,11.20
2017-10-21T09:37:53.265Z,11.30
2017-10-21T09:40:19.362Z,5.67
2017-10-21T09:42:45.474Z,7.57
2017-10-21T09:45:11.566Z,4.40
2017-10-21T09:47:37.682Z,5.40
2017-10-21T09:50:03.763Z,4.70
2017-10-21T09:52:29.848Z,5.10
2017-10-21T09:54:56.002Z,4.60
2017-10-21T09:57:22.098Z,3.47
2017-10-21T09:59:48.230Z,3.00
2017-10-21T10:02:14.323Z,4.23
2017-10-21T10:04:40.426Z,3.00
2017-10-21T10:07:06.536Z,2.80
2017-10-21T10:09:32.622Z,3.20
2017-10-21T10:11:58.758Z,3.20
2017-10-21T10:14:24.887Z,3.20
2017-10-21T10:16:50.959Z,2.90
2017-10-21T10:19:17.083Z,2.67
2017-10-21T10:21:43.189Z,2.53
2017-10-21T10:24:09.318Z,2.20
2017-10-21T10:26:35.395Z,3.63
2017-10-21T10:29:01.583Z,3.20
2017-10-21T10:31:27.702Z,3.00
2017-10-21T10:33:53.781Z,3.53
2017-10-21T10:36:20.003Z,2.57
2017-10-21T10:38:46.099Z,2.77
2017-10-21T10:41:12.247Z,2.47
2017-10-21T10:43:38.402Z,3.07
2017-10-21T10:46:04.500Z,3.20
2017-10-21T10:48:30.646Z,2.93
2017-10-21T10:50:56.755Z,3.10
2017-10-21T10:53:22.855Z,3.10
2017-10-21T10:55:48.922Z,3.10
2017-10-21T10:58:15.015Z,2.93
2017-10-21T11:00:41.098Z,3.30
2017-10-21T11:03:07.183Z,2.87
2017-10-21T11:05:33.265Z,4.33
2017-10-21T11:07:59.708Z,3.37
2017-10-21T11:10:25.851Z,4.50
2017-10-21T11:12:51.958Z,3.10
2017-10-21T11:15:18.062Z,4.10
2017-10-21T11:17:44.153Z,3.60
2017-10-21T11:20:10.295Z,3.83
2017-10-21T11:22:36.392Z,2.83
2017-10-21T11:25:02.458Z,3.60
2017-10-21T11:27:28.501Z,3.50
2017-10-21T11:29:54.598Z,3.60
2017-10-21T11:32:20.663Z,5.07
2017-10-21T11:34:46.794Z,3.90
2017-10-21T11:37:12.879Z,3.30
2017-10-21T11:39:38.922Z,3.80
2017-10-21T11:42:04.975Z,4.80
2017-10-21T11:44:31.099Z,4.23
2017-10-21T11:46:57.179Z,2.33
2017-10-21T11:49:23.248Z,2.90
2017-10-21T11:51:49.323Z,2.80
2017-10-21T11:54:15.493Z,2.93
2017-10-21T11:56:41.582Z,2.90
2017-10-21T11:59:07.622Z,13.57
2017-10-21T12:01:33.882Z,8.53
2017-10-21T12:03:59.963Z,5.90
2017-10-21T12:06:26.323Z,3.83
2017-10-21T12:08:52.408Z,3.87
2017-10-21T12:11:18.474Z,3.23
2017-10-21T12:13:44.570Z,2.90
2017-10-21T12:16:10.659Z,2.63
2017-10-21T12:18:36.826Z,3.03
2017-10-21T12:21:02.925Z,3.23
2017-10-21T12:23:28.991Z,3.17
2017-10-21T12:25:55.123Z,3.20
2017-10-21T12:28:21.210Z,3.70
2017-10-21T12:30:47.359Z,3.00
2017-10-21T12:33:13.546Z,3.43
2017-10-21T12:35:39.648Z,3.47
2017-10-21T12:38:05.733Z,3.27
2017-10-21T12:40:32.343Z,5.30
2017-10-21T12:42:58.458Z,5.23
2017-10-21T12:45:24.592Z,3.60
2017-10-21T12:47:50.669Z,3.30
2017-10-21T12:50:16.800Z,2.90
2017-10-21T12:52:42.896Z,3.83
2017-10-21T12:55:09.041Z,3.70
2017-10-21T12:57:35.070Z,3.23
2017-10-21T13:00:01.190Z,3.23
2017-10-21T13:02:27.291Z,4.13
2017-10-21T13:04:53.326Z,4.57
2017-10-21T13:07:19.430Z,3.47
2017-10-21T13:09:45.614Z,4.53
2017-10-21T13:12:11.709Z,4.10
2017-10-21T13:14:37.829Z,3.00
2017-10-21T13:17:03.990Z,3.77
2017-10-21T13:19:30.134Z,3.77
2017-10-21T13:21:56.195Z,3.10
2017-10-21T13:24:22.299Z,3.97
2017-10-21T13:26:48.473Z,4.30
2017-10-21T13:29:14.514Z,3.83
2017-10-21T13:31:40.637Z,4.47
2017-10-21T13:34:06.771Z,4.20
2017-10-21T13:36:32.858Z,3.43
2017-10-21T13:38:58.950Z,3.70
2017-10-21T13:41:25.046Z,3.60
2017-10-21T13:43:51.130Z,2.93
2017-10-21T13:46:17.573Z,4.93
2017-10-21T13:48:43.671Z,4.20
2017-10-21T13:51:09.840Z,3.90
2017-10-21T13:53:35.963Z,3.77
2017-10-21T13:56:02.038Z,3.83
2017-10-21T13:58:28.167Z,4.70
2017-10-21T14:00:54.227Z,4.90
2017-10-21T14:03:20.370Z,3.93
2017-10-21T14:05:46.442Z,4.07
2017-10-21T14:08:12.537Z,5.37
2017-10-21T14:10:38.611Z,5.83
2017-10-21T14:13:04.719Z,4.97
2017-10-21T14:15:30.827Z,5.40
2017-10-21T14:17:56.907Z,4.73
2017-10-21T14:20:23.030Z,5.00
2017-10-21T14:22:49.118Z,5.70
2017-10-21T14:25:15.226Z,5.43
2017-10-21T14:27:41.312Z,5.13
2017-10-21T14:30:07.388Z,5.00
2017-10-21T14:32:33.466Z,5.00
2017-10-21T14:34:59.591Z,6.10
2017-10-21T14:37:25.649Z,7.87
2017-10-21T14:39:51.799Z,5.20
2017-10-21T14:42:17.889Z,5.20
2017-10-21T14:44:43.997Z,7.27
2017-10-21T14:47:10.156Z,11.47
2017-10-21T14:49:36.264Z,6.43
2017-10-21T14:52:02.399Z,11.83
2017-10-21T14:54:28.534Z,8.97
2017-10-21T14:56:54.663Z,6.20
2017-10-21T14:59:20.826Z,6.00
2017-10-21T15:01:46.939Z,5.77
2017-10-21T15:04:12.976Z,5.90
2017-10-21T15:06:39.100Z,5.67
2017-10-21T15:09:05.200Z,5.23
2017-10-21T15:11:31.285Z,5.67
2017-10-21T15:13:57.380Z,5.47
2017-10-21T15:16:23.491Z,5.00
2017-10-21T15:18:49.600Z,5.77
2017-10-21T15:21:15.715Z,7.13
2017-10-21T15:23:41.914Z,63.87
2017-10-21T15:26:08.022Z,40.77
2017-10-21T15:28:34.083Z,17.87
2017-10-21T15:31:00.199Z,10.67
2017-10-21T15:33:26.405Z,9.40
2017-10-21T15:35:52.481Z,9.40
2017-10-21T15:38:18.592Z,14.30
2017-10-21T15:40:44.677Z,20.77
2017-10-21T15:43:10.774Z,15.57
2017-10-21T15:45:36.907Z,14.57
2017-10-21T15:48:03.001Z,11.87
2017-10-21T15:50:29.117Z,13.40
2017-10-21T15:52:55.217Z,12.70
2017-10-21T15:55:21.347Z,11.23
2017-10-21T15:57:47.459Z,9.27
2017-10-21T16:00:13.618Z,8.33
2017-10-21T16:02:39.748Z,7.27
2017-10-21T16:05:05.915Z,8.20
2017-10-21T16:07:32.010Z,10.17
2017-10-21T16:09:58.193Z,8.13
2017-10-21T16:12:24.309Z,8.00
2017-10-21T16:14:50.485Z,8.43
2017-10-21T16:17:16.634Z,8.97
2017-10-21T16:19:42.784Z,8.70
2017-10-21T16:22:08.936Z,8.63
2017-10-21T16:24:35.016Z,8.80
2017-10-21T16:27:01.091Z,8.80
2017-10-21T16:29:27.229Z,7.87
2017-10-21T16:31:53.306Z,7.70
2017-10-21T16:34:19.399Z,9.40
2017-10-21T16:36:45.511Z,9.20
2017-10-21T16:39:11.675Z,8.53
2017-10-21T16:41:37.762Z,8.77
2017-10-21T16:44:03.953Z,10.13
2017-10-21T16:46:30.065Z,10.00
2017-10-21T16:48:56.445Z,9.30
2017-10-21T16:51:22.620Z,10.03
2017-10-21T16:53:48.667Z,9.83
2017-10-21T16:56:14.771Z,12.00
2017-10-21T16:58:40.917Z,11.20
2017-10-21T17:01:07.032Z,12.90
2017-10-21T17:03:33.110Z,12.00
2017-10-21T17:05:59.190Z,12.20
2017-10-21T17:08:25.270Z,14.00
2017-10-21T17:10:51.367Z,11.93
2017-10-21T17:13:17.473Z,12.67
2017-10-21T17:15:43.583Z,11.63
2017-10-21T17:18:09.677Z,14.10
2017-10-21T17:20:35.828Z,11.50
2017-10-21T17:23:01.983Z,11.70
2017-10-21T17:25:28.055Z,12.50
2017-10-21T17:27:54.186Z,10.50
2017-10-21T17:30:20.288Z,11.83
2017-10-21T17:32:46.483Z,11.20
2017-10-21T17:35:12.563Z,13.60
2017-10-21T17:37:38.652Z,14.50
2017-10-21T17:40:04.802Z,13.57
2017-10-21T17:42:30.989Z,14.13
2017-10-21T17:44:57.146Z,12.00
2017-10-21T17:47:23.263Z,12.77
2017-10-21T17:49:49.349Z,13.17
2017-10-21T17:52:15.483Z,13.40
2017-10-21T17:54:41.615Z,14.27
2017-10-21T17:57:07.841Z,11.80
2017-10-21T17:59:33.927Z,12.10
2017-10-21T18:02:00.071Z,11.10
2017-10-21T18:04:26.183Z,14.47
2017-10-21T18:06:52.275Z,12.47
2017-10-21T18:09:18.428Z,14.93
2017-10-21T18:11:44.497Z,15.60
2017-10-21T18:14:11.514Z,15.20
2017-10-21T18:16:37.626Z,16.93
2017-10-21T18:19:03.727Z,17.10
2017-10-21T18:21:29.860Z,15.77
2017-10-21T18:23:55.994Z,16.67
2017-10-21T18:26:22.069Z,16.43
2017-10-21T18:28:48.216Z,16.30
2017-10-21T18:31:14.306Z,16.63
2017-10-21T18:33:40.467Z,16.90
2017-10-21T18:36:06.585Z,16.10
2017-10-21T18:38:32.695Z,14.43
2017-10-21T18:40:58.888Z,15.17
2017-10-21T18:43:25.037Z,15.00
2017-10-21T18:45:51.283Z,14.23
2017-10-21T18:48:17.472Z,16.10
2017-10-21T18:50:43.600Z,16.23
2017-10-21T18:53:09.875Z,15.80
2017-10-21T18:55:35.997Z,16.53
2017-10-21T18:58:02.152Z,13.60
2017-10-21T19:00:28.769Z,12.10
2017-10-21T19:02:54.965Z,11.87
2017-10-21T19:05:21.143Z,12.23
2017-10-21T19:07:47.400Z,13.73
2017-10-21T19:10:13.608Z,13.90
2017-10-21T19:12:39.726Z,13.30
2017-10-21T19:15:05.931Z,13.30
2017-10-21T19:17:32.089Z,13.17
2017-10-21T19:19:58.208Z,15.70
2017-10-21T19:22:24.459Z,14.80
2017-10-21T19:24:50.677Z,13.97
2017-10-21T19:27:16.784Z,12.80
2017-10-21T19:29:42.950Z,13.43
2017-10-21T19:32:09.133Z,13.43
2017-10-21T19:34:35.317Z,14.33
2017-10-21T19:37:01.578Z,11.13
2017-10-21T19:42:09.688Z,12.77
2017-10-21T19:44:41.004Z,14.10
2017-10-21T19:47:07.240Z,12.13
2017-10-21T19:49:33.476Z,11.10
2017-10-21T19:52:14.991Z,12.77
2017-10-21T19:54:41.236Z,11.03
2017-10-21T19:57:07.349Z,12.37
2017-10-21T19:59:33.499Z,13.40
2017-10-21T20:01:59.625Z,12.87
2017-10-21T20:04:25.770Z,12.77
2017-10-21T20:06:51.911Z,13.93
2017-10-21T20:09:18.031Z,13.57
2017-10-21T20:11:44.218Z,14.67
2017-10-21T20:14:10.395Z,14.43
2017-10-21T20:16:36.504Z,15.53
2017-10-21T20:19:02.701Z,14.50
2017-10-21T20:21:28.819Z,14.67
2017-10-21T20:23:54.976Z,13.73
2017-10-21T20:26:21.107Z,16.60
2017-10-21T20:28:47.149Z,14.00
2017-10-21T20:31:13.214Z,13.37
2017-10-21T20:33:39.360Z,14.03
2017-10-21T20:36:05.479Z,14.27
2017-10-21T20:38:31.609Z,14.67
2017-10-21T20:40:57.903Z,16.10
2017-10-21T20:43:24.026Z,14.97
2017-10-21T20:45:50.183Z,19.60
2017-10-21T20:48:16.323Z,18.30
2017-10-21T20:50:42.430Z,16.80
2017-10-21T20:53:08.542Z,13.13
2017-10-21T20:55:34.658Z,12.13
2017-10-21T20:58:00.736Z,13.67
2017-10-21T21:00:27.255Z,15.10
2017-10-21T21:02:53.347Z,13.70
2017-10-21T21:05:19.402Z,14.27
2017-10-21T21:07:45.490Z,13.00
2017-10-21T21:10:12.564Z,14.00
2017-10-21T21:12:38.695Z,15.13
2017-10-21T21:15:04.791Z,14.37
2017-10-21T21:17:30.934Z,11.50
2017-10-21T21:19:57.024Z,6.97
2017-10-21T21:22:23.170Z,5.73
2017-10-21T21:24:49.289Z,6.00
2017-10-21T21:27:15.390Z,4.70
2017-10-21T21:29:41.493Z,4.07
2017-10-21T21:32:07.670Z,4.33
2017-10-21T21:34:33.768Z,4.50
2017-10-21T21:36:59.943Z,2.20
2017-10-21T21:39:26.027Z,2.27
2017-10-21T21:41:52.191Z,2.93
2017-10-21T21:44:18.327Z,2.93
2017-10-21T21:46:44.418Z,2.40
2017-10-21T21:49:10.555Z,3.10
2017-10-21T21:51:36.766Z,2.93
2017-10-21T21:54:02.899Z,2.30
2017-10-21T21:56:28.974Z,2.90
2017-10-21T21:58:55.064Z,2.10
2017-10-21T22:01:21.184Z,2.87
2017-10-21T22:03:47.275Z,2.93
2017-10-21T22:06:13.379Z,2.83
2017-10-21T22:08:39.490Z,2.60
2017-10-21T22:11:05.943Z,2.87
2017-10-21T22:13:32.022Z,2.30
2017-10-21T22:15:58.153Z,2.50
2017-10-21T22:18:24.283Z,2.87
2017-10-21T22:20:50.381Z,3.73
2017-10-21T22:23:16.533Z,2.20
2017-10-21T22:25:42.685Z,2.70
2017-10-21T22:28:08.790Z,2.40
2017-10-21T22:30:34.906Z,2.30
2017-10-21T22:33:00.980Z,2.30
2017-10-21T22:35:27.117Z,2.70
2017-10-21T22:37:53.218Z,2.27
2017-10-21T22:40:19.243Z,3.13
2017-10-21T22:42:45.349Z,2.37
2017-10-21T22:45:11.454Z,3.13
2017-10-21T22:47:37.624Z,2.50
2017-10-21T22:50:03.721Z,2.37
2017-10-21T22:52:29.819Z,3.10
2017-10-21T22:54:55.903Z,2.60
2017-10-21T22:57:21.994Z,3.13
2017-10-21T22:59:48.086Z,3.90
2017-10-21T23:02:14.244Z,3.53
2017-10-21T23:04:40.339Z,4.13
2017-10-21T23:07:06.383Z,4.17
2017-10-21T23:09:32.474Z,4.30
2017-10-21T23:11:58.574Z,4.03
2017-10-21T23:14:24.673Z,3.77
2017-10-21T23:16:50.766Z,4.30
2017-10-21T23:19:16.824Z,3.50
2017-10-21T23:21:42.893Z,5.27
2017-10-21T23:24:08.995Z,4.47
2017-10-21T23:26:35.057Z,4.70
2017-10-21T23:29:01.136Z,3.80
2017-10-21T23:31:27.247Z,4.20
2017-10-21T23:33:53.342Z,3.90
2017-10-21T23:36:19.806Z,3.23
2017-10-21T23:38:45.879Z,3.43
2017-10-21T23:41:12.003Z,3.60
2017-10-21T23:43:38.086Z,4.57
2017-10-21T23:46:04.159Z,4.33
2017-10-21T23:48:30.757Z,5.60
2017-10-21T23:50:56.859Z,5.30
2017-10-21T23:53:25.923Z,4.03
2017-10-21T23:55:52.396Z,4.73
2017-10-21T23:58:18.509Z,5.43
