createdAt,value
2023-05-05T00:01:13.101Z,2.88
2023-05-05T00:03:42.683Z,3.28
2023-05-05T00:06:17.007Z,2.88
2023-05-05T00:08:44.372Z,3.28
2023-05-05T00:11:12.167Z,2.92
2023-05-05T00:13:39.591Z,3.50
2023-05-05T00:16:07.710Z,3.13
2023-05-05T00:18:35.436Z,3.05
2023-05-05T00:21:04.621Z,2.92
2023-05-05T00:23:41.493Z,2.38
2023-05-05T00:26:11.606Z,2.83
2023-05-05T00:28:55.822Z,3.15
2023-05-05T00:31:29.504Z,3.50
2023-05-05T00:33:57.576Z,2.83
2023-05-05T00:36:30.579Z,2.75
2023-05-05T00:39:01.117Z,2.20
2023-05-05T00:41:31.874Z,2.08
2023-05-05T00:44:01.587Z,2.50
2023-05-05T00:46:31.066Z,2.58
2023-05-05T00:49:00.008Z,2.03
2023-05-05T00:51:33.599Z,3.88
2023-05-05T00:54:01.889Z,5.28
2023-05-05T00:56:34.835Z,5.22
2023-05-05T00:59:06.838Z,5.35
2023-05-05T01:01:37.074Z,5.63
2023-05-05T01:04:04.910Z,5.43
2023-05-05T01:06:57.565Z,5.47
2023-05-05T01:09:47.877Z,4.90
2023-05-05T01:12:22.051Z,5.18
2023-05-05T01:15:19.564Z,3.50
2023-05-05T01:17:59.901Z,3.60
2023-05-05T01:20:56.247Z,4.32
2023-05-05T01:23:47.880Z,3.78
2023-05-05T01:26:41.435Z,3.72
2023-05-05T01:29:35.884Z,4.43
2023-05-05T01:32:09.888Z,5.25
2023-05-05T01:34:53.272Z,5.22
2023-05-05T01:37:40.840Z,4.70
2023-05-05T01:40:21.968Z,4.32
2023-05-05T01:42:51.572Z,4.38
2023-05-05T01:45:29.677Z,4.97
2023-05-05T01:47:59.305Z,4.30
2023-05-05T01:50:29.204Z,3.90
2023-05-05T01:53:01.175Z,5.43
2023-05-05T01:55:32.587Z,4.93
2023-05-05T01:58:01.597Z,4.82
2023-05-05T02:00:33.329Z,4.15
2023-05-05T02:03:07.493Z,4.78
2023-05-05T02:05:39.429Z,3.70
2023-05-05T02:11:00.415Z,5.95
2023-05-05T02:13:31.296Z,5.00
2023-05-05T02:16:03.580Z,5.55
2023-05-05T02:18:41.833Z,5.72
2023-05-05T02:21:09.775Z,5.72
2023-05-05T02:23:40.311Z,4.72
2023-05-05T02:26:10.940Z,4.53
2023-05-05T02:29:26.490Z,4.20
2023-05-05T02:31:58.911Z,3.80
2023-05-05T02:34:31.026Z,3.88
2023-05-05T02:37:01.029Z,3.45
2023-05-05T02:39:40.955Z,3.85
2023-05-05T02:42:16.168Z,3.92
2023-05-05T02:44:46.108Z,3.45
2023-05-05T02:47:18.809Z,3.38
2023-05-05T02:49:48.948Z,3.63
2023-05-05T02:52:19.773Z,3.42
2023-05-05T02:54:50.035Z,4.10
2023-05-05T02:57:34.088Z,4.18
2023-05-05T03:00:10.439Z,4.25
2023-05-05T03:02:47.998Z,4.15
2023-05-05T03:05:29.055Z,4.35
2023-05-05T03:08:19.929Z,3.65
2023-05-05T03:11:22.464Z,3.83
2023-05-05T03:14:20.439Z,3.78
2023-05-05T03:16:50.747Z,4.90
2023-05-05T03:19:24.949Z,3.33
2023-05-05T03:21:55.908Z,4.22
2023-05-05T03:24:24.094Z,4.70
2023-05-05T03:27:06.840Z,4.95
2023-05-05T03:29:36.140Z,4.50
2023-05-05T03:32:08.574Z,3.65
2023-05-05T03:34:38.618Z,4.40
2023-05-05T03:37:06.343Z,3.83
2023-05-05T03:39:37.779Z,4.70
2023-05-05T03:42:08.287Z,3.75
2023-05-05T03:44:43.722Z,3.20
2023-05-05T03:47:17.408Z,6.55
2023-05-05T03:49:44.708Z,8.55
2023-05-05T03:52:14.967Z,4.10
2023-05-05T03:54:52.508Z,3.83
2023-05-05T03:57:22.402Z,3.53
2023-05-05T03:59:49.817Z,3.08
2023-05-05T04:02:54.183Z,2.85
2023-05-05T04:05:29.737Z,2.90
2023-05-05T04:08:04.568Z,1.90
2023-05-05T04:10:34.714Z,5.35
2023-05-05T04:13:07.652Z,11.70
2023-05-05T04:15:37.763Z,3.25
2023-05-05T04:18:13.832Z,3.05
2023-05-05T04:20:42.024Z,3.10
2023-05-05T04:23:09.874Z,2.70
2023-05-05T04:25:39.123Z,2.63
2023-05-05T04:28:11.069Z,3.78
2023-05-05T04:30:40.511Z,2.97
2023-05-05T04:33:10.157Z,1.40
2023-05-05T04:35:40.085Z,0.93
2023-05-05T04:38:08.405Z,1.05
2023-05-05T04:40:50.122Z,0.85
2023-05-05T04:43:22.802Z,1.38
2023-05-05T04:46:03.163Z,1.10
2023-05-05T04:48:33.402Z,0.90
2023-05-05T04:51:05.607Z,0.55
2023-05-05T04:53:36.346Z,0.60
2023-05-05T04:56:04.467Z,0.52
2023-05-05T04:58:34.463Z,1.90
2023-05-05T05:01:03.698Z,0.32
2023-05-05T05:03:32.445Z,0.60
2023-05-05T05:06:06.961Z,0.50
2023-05-05T05:08:42.532Z,0.40
2023-05-05T05:11:10.270Z,0.40
2023-05-05T05:13:39.540Z,0.40
2023-05-05T05:16:11.875Z,0.50
2023-05-05T05:18:39.520Z,0.77
2023-05-05T05:21:11.667Z,0.45
2023-05-05T05:23:40.597Z,0.95
2023-05-05T05:26:12.323Z,0.30
2023-05-05T05:28:43.325Z,0.35
2023-05-05T05:31:11.447Z,0.50
2023-05-05T05:33:46.916Z,0.60
2023-05-05T05:36:19.987Z,0.45
2023-05-05T05:38:50.325Z,0.45
2023-05-05T05:41:18.305Z,1.70
2023-05-05T05:43:48.789Z,1.70
2023-05-05T05:46:17.696Z,1.30
2023-05-05T05:48:50.231Z,1.50
2023-05-05T05:51:17.728Z,0.50
2023-05-05T05:53:47.839Z,0.50
2023-05-05T05:56:28.016Z,0.40
2023-05-05T05:58:55.772Z,0.75
2023-05-05T06:01:26.638Z,1.40
2023-05-05T06:03:56.738Z,1.10
2023-05-05T06:06:28.021Z,0.70
2023-05-05T06:08:56.612Z,0.45
2023-05-05T06:11:31.376Z,0.90
2023-05-05T06:14:18.154Z,1.30
2023-05-05T06:16:47.812Z,1.25
2023-05-05T06:19:15.256Z,1.38
2023-05-05T06:21:43.741Z,0.60
2023-05-05T06:24:22.028Z,0.50
2023-05-05T06:26:49.712Z,1.42
2023-05-05T06:29:17.079Z,0.80
2023-05-05T06:31:45.324Z,0.63
2023-05-05T06:34:14.945Z,0.70
2023-05-05T06:36:45.252Z,0.40
2023-05-05T06:39:15.295Z,0.60
2023-05-05T06:41:45.520Z,0.43
2023-05-05T06:44:13.315Z,0.32
2023-05-05T06:46:40.942Z,1.77
2023-05-05T06:49:18.020Z,1.05
2023-05-05T06:51:45.681Z,1.00
2023-05-05T06:54:13.172Z,1.08
2023-05-05T06:56:41.103Z,0.80
2023-05-05T06:59:16.084Z,0.60
2023-05-05T07:01:43.482Z,0.70
2023-05-05T07:04:14.583Z,1.08
2023-05-05T07:06:46.416Z,1.23
2023-05-05T07:09:16.394Z,0.60
2023-05-05T07:11:44.640Z,0.47
2023-05-05T07:14:12.666Z,0.47
2023-05-05T07:16:42.595Z,0.60
2023-05-05T07:19:10.516Z,0.60
2023-05-05T07:21:46.697Z,0.60
2023-05-05T07:24:14.347Z,0.63
2023-05-05T07:26:44.760Z,0.70
2023-05-05T07:29:13.394Z,1.02
2023-05-05T07:31:40.632Z,0.98
2023-05-05T07:34:07.778Z,0.88
2023-05-05T07:36:35.528Z,0.80
2023-05-05T07:39:15.981Z,1.20
2023-05-05T07:41:43.554Z,1.00
2023-05-05T07:44:11.600Z,1.00
2023-05-05T07:46:41.943Z,1.15
2023-05-05T07:49:13.681Z,1.10
2023-05-05T07:51:40.940Z,1.05
2023-05-05T07:54:09.011Z,0.80
2023-05-05T07:56:36.722Z,0.82
2023-05-05T07:59:03.971Z,0.80
2023-05-05T08:01:31.927Z,0.50
2023-05-05T08:04:02.289Z,0.60
2023-05-05T08:06:32.992Z,0.60
2023-05-05T08:09:02.209Z,0.60
2023-05-05T08:11:30.604Z,0.70
2023-05-05T08:14:04.122Z,0.45
2023-05-05T08:16:32.175Z,0.68
2023-05-05T08:19:01.381Z,0.88
2023-05-05T08:21:33.044Z,0.60
2023-05-05T08:24:00.406Z,1.10
2023-05-05T08:26:28.619Z,0.50
2023-05-05T08:29:01.191Z,0.40
2023-05-05T08:31:33.421Z,0.60
2023-05-05T08:36:44.803Z,0.50
2023-05-05T08:39:15.701Z,0.60
2023-05-05T08:41:48.513Z,0.70
2023-05-05T08:44:16.601Z,1.10
2023-05-05T08:46:53.686Z,1.23
2023-05-05T08:49:25.088Z,0.60
2023-05-05T08:52:05.526Z,0.85
2023-05-05T08:54:40.725Z,0.98
2023-05-05T08:57:18.057Z,0.80
2023-05-05T08:59:48.881Z,0.80
2023-05-05T09:02:16.998Z,0.75
2023-05-05T09:04:44.856Z,0.60
2023-05-05T09:07:17.054Z,0.60
2023-05-05T09:09:44.753Z,0.43
2023-05-05T09:12:14.893Z,0.50
2023-05-05T09:14:42.763Z,0.77
2023-05-05T09:17:26.325Z,0.40
2023-05-05T09:20:07.176Z,0.40
2023-05-05T09:22:44.737Z,0.52
2023-05-05T09:25:16.058Z,0.40
2023-05-05T09:27:49.297Z,0.45
2023-05-05T09:30:27.236Z,0.50
2023-05-05T09:32:55.501Z,1.40
2023-05-05T09:35:24.072Z,0.50
2023-05-05T09:37:51.981Z,0.60
2023-05-05T09:40:21.199Z,0.35
2023-05-05T09:42:49.159Z,0.50
2023-05-05T09:45:19.282Z,0.82
2023-05-05T09:47:52.008Z,0.88
2023-05-05T09:50:23.666Z,0.50
2023-05-05T09:53:02.763Z,0.70
2023-05-05T09:55:44.081Z,0.93
2023-05-05T09:58:25.485Z,0.68
2023-05-05T10:01:04.470Z,1.30
2023-05-05T10:03:35.491Z,0.80
2023-05-05T10:06:07.397Z,0.70
2023-05-05T10:08:34.748Z,0.85
2023-05-05T10:11:10.436Z,0.47
2023-05-05T10:13:40.441Z,0.70
2023-05-05T10:16:20.285Z,0.63
2023-05-05T10:18:50.066Z,0.43
2023-05-05T10:21:21.880Z,0.85
2023-05-05T10:23:57.722Z,0.55
2023-05-05T10:26:33.900Z,0.50
2023-05-05T10:29:10.299Z,0.38
2023-05-05T10:31:52.156Z,0.45
2023-05-05T10:34:44.314Z,0.35
2023-05-05T10:37:20.268Z,0.45
2023-05-05T10:39:55.094Z,0.50
2023-05-05T10:42:25.444Z,0.60
2023-05-05T10:44:53.670Z,0.70
2023-05-05T10:47:22.539Z,0.55
2023-05-05T10:50:29.115Z,0.70
2023-05-05T10:53:19.129Z,0.70
2023-05-05T10:56:17.855Z,0.77
2023-05-05T10:58:59.204Z,0.80
2023-05-05T11:01:33.974Z,0.88
2023-05-05T11:04:18.836Z,1.00
2023-05-05T11:07:14.701Z,0.88
2023-05-05T11:10:05.632Z,1.10
2023-05-05T11:13:03.769Z,0.70
2023-05-05T11:15:31.725Z,0.55
2023-05-05T11:18:05.995Z,0.50
2023-05-05T11:20:42.589Z,1.02
2023-05-05T11:23:10.568Z,0.52
2023-05-05T11:25:47.732Z,0.60
2023-05-05T11:28:28.699Z,0.63
2023-05-05T11:30:57.878Z,0.82
2023-05-05T11:33:31.767Z,0.82
2023-05-05T11:36:10.765Z,0.82
2023-05-05T11:39:00.793Z,0.50
2023-05-05T11:41:35.135Z,0.73
2023-05-05T11:44:20.955Z,0.55
2023-05-05T11:46:51.438Z,0.50
2023-05-05T11:49:29.887Z,0.75
2023-05-05T11:52:14.208Z,0.52
2023-05-05T11:54:50.938Z,1.00
2023-05-05T11:57:31.428Z,0.85
2023-05-05T12:00:11.233Z,1.27
2023-05-05T12:03:02.400Z,1.13
2023-05-05T12:05:56.274Z,0.80
2023-05-05T12:08:44.821Z,0.70
2023-05-05T12:11:15.183Z,0.80
2023-05-05T12:13:49.061Z,0.77
2023-05-05T12:16:18.569Z,1.27
2023-05-05T12:18:46.530Z,1.50
2023-05-05T12:21:20.630Z,0.90
2023-05-05T12:23:49.264Z,0.90
2023-05-05T12:26:35.430Z,1.70
2023-05-05T12:29:04.968Z,0.90
2023-05-05T12:31:45.291Z,0.85
2023-05-05T12:34:13.657Z,1.40
2023-05-05T12:36:41.688Z,0.80
2023-05-05T12:39:13.462Z,0.55
2023-05-05T12:41:41.297Z,0.85
2023-05-05T12:44:09.086Z,1.10
2023-05-05T12:46:47.495Z,1.75
2023-05-05T12:49:20.948Z,1.27
2023-05-05T12:52:01.140Z,1.20
2023-05-05T12:55:06.013Z,1.05
2023-05-05T12:57:37.276Z,1.30
2023-05-05T13:00:16.095Z,0.90
2023-05-05T13:02:46.830Z,1.10
2023-05-05T13:05:14.818Z,0.80
2023-05-05T13:07:52.180Z,1.30
2023-05-05T13:10:44.670Z,1.02
2023-05-05T13:13:17.225Z,0.70
2023-05-05T13:15:45.747Z,0.50
2023-05-05T13:18:20.231Z,0.88
2023-05-05T13:20:48.633Z,0.93
2023-05-05T13:23:23.742Z,0.63
2023-05-05T13:25:53.906Z,0.75
2023-05-05T13:28:22.138Z,0.93
2023-05-05T13:30:53.097Z,0.70
2023-05-05T13:33:22.900Z,0.65
2023-05-05T13:35:54.308Z,0.80
2023-05-05T13:38:24.957Z,0.70
2023-05-05T13:41:02.354Z,1.10
2023-05-05T13:43:33.160Z,1.27
2023-05-05T13:46:18.820Z,1.52
2023-05-05T13:48:56.229Z,1.33
2023-05-05T13:51:32.329Z,0.70
2023-05-05T13:56:40.525Z,0.65
2023-05-05T13:59:19.653Z,0.50
2023-05-05T14:01:51.381Z,1.30
2023-05-05T14:04:21.639Z,0.75
2023-05-05T14:06:55.143Z,0.65
2023-05-05T14:09:23.612Z,0.43
2023-05-05T14:11:59.393Z,0.60
2023-05-05T14:14:36.527Z,1.20
2023-05-05T14:17:06.878Z,0.47
2023-05-05T14:19:37.653Z,0.85
2023-05-05T14:22:05.699Z,0.60
2023-05-05T14:24:33.917Z,0.38
2023-05-05T14:27:03.219Z,0.77
2023-05-05T14:29:31.869Z,0.98
2023-05-05T14:31:59.884Z,0.60
2023-05-05T14:34:32.168Z,0.40
2023-05-05T14:37:02.569Z,0.35
2023-05-05T14:39:30.247Z,0.60
2023-05-05T14:42:07.583Z,1.10
2023-05-05T14:44:35.426Z,0.75
2023-05-05T14:47:03.346Z,0.63
2023-05-05T14:49:31.480Z,0.60
2023-05-05T14:52:00.348Z,0.60
2023-05-05T14:54:29.303Z,0.70
2023-05-05T14:56:57.140Z,0.85
2023-05-05T14:59:34.684Z,0.85
2023-05-05T15:02:05.572Z,0.65
2023-05-05T15:04:35.943Z,0.60
2023-05-05T15:07:03.457Z,0.80
2023-05-05T15:09:31.423Z,0.52
2023-05-05T15:12:00.204Z,0.85
2023-05-05T15:14:30.074Z,0.85
2023-05-05T15:16:57.622Z,0.60
2023-05-05T15:19:35.837Z,0.60
2023-05-05T15:22:03.799Z,0.68
2023-05-05T15:24:34.561Z,0.50
2023-05-05T15:27:06.184Z,0.80
2023-05-05T15:29:34.305Z,0.80
2023-05-05T15:32:01.952Z,1.13
2023-05-05T15:34:31.654Z,1.20
2023-05-05T15:37:06.558Z,1.00
2023-05-05T15:39:39.951Z,1.63
2023-05-05T15:42:09.984Z,1.33
2023-05-05T15:44:40.793Z,0.88
2023-05-05T15:47:11.164Z,1.30
2023-05-05T15:49:42.037Z,1.17
2023-05-05T15:52:13.169Z,2.03
2023-05-05T15:54:48.012Z,1.70
2023-05-05T15:59:44.595Z,0.70
2023-05-05T16:02:14.645Z,1.35
2023-05-05T16:04:42.854Z,1.00
2023-05-05T16:07:13.309Z,1.10
2023-05-05T16:09:41.126Z,0.80
2023-05-05T16:12:09.024Z,0.65
2023-05-05T16:14:44.415Z,0.80
2023-05-05T16:17:12.538Z,0.95
2023-05-05T16:19:41.177Z,0.80
2023-05-05T16:22:11.198Z,0.93
2023-05-05T16:24:39.020Z,0.80
2023-05-05T16:27:07.056Z,0.73
2023-05-05T16:29:42.296Z,0.93
2023-05-05T16:32:10.951Z,1.20
2023-05-05T16:34:38.582Z,1.13
2023-05-05T16:37:08.325Z,0.90
2023-05-05T16:39:43.281Z,0.82
2023-05-05T16:42:19.537Z,1.10
2023-05-05T16:44:49.657Z,0.90
2023-05-05T16:47:21.572Z,0.85
2023-05-05T16:49:49.659Z,0.77
2023-05-05T16:52:17.495Z,1.10
2023-05-05T16:54:45.753Z,0.93
2023-05-05T16:57:22.720Z,0.90
2023-05-05T16:59:58.162Z,1.20
2023-05-05T17:02:35.819Z,0.65
2023-05-05T17:05:10.025Z,0.93
2023-05-05T17:07:51.478Z,0.80
2023-05-05T17:10:30.509Z,0.90
2023-05-05T17:13:23.705Z,1.05
2023-05-05T17:15:52.885Z,0.95
2023-05-05T17:21:35.049Z,1.00
2023-05-05T17:24:27.139Z,1.52
2023-05-05T17:26:55.724Z,0.90
2023-05-05T17:29:29.647Z,1.13
2023-05-05T17:32:01.349Z,1.20
2023-05-05T17:34:35.749Z,1.35
2023-05-05T17:38:09.778Z,1.05
2023-05-05T17:40:16.062Z,0.90
2023-05-05T17:42:43.750Z,0.90
2023-05-05T17:45:22.034Z,0.80
2023-05-05T17:50:21.370Z,0.93
2023-05-05T17:55:23.791Z,1.50
2023-05-05T17:57:57.289Z,1.17
2023-05-05T18:00:25.210Z,1.13
2023-05-05T18:02:57.580Z,1.00
2023-05-05T18:05:25.638Z,1.20
2023-05-05T18:07:53.717Z,1.23
2023-05-05T18:10:38.615Z,1.02
2023-05-05T18:13:09.040Z,1.40
2023-05-05T18:15:39.650Z,1.17
2023-05-05T18:18:16.719Z,1.02
2023-05-05T18:20:50.756Z,1.15
2023-05-05T18:23:24.521Z,0.90
2023-05-05T18:25:55.158Z,1.10
2023-05-05T18:28:26.392Z,1.55
2023-05-05T18:30:53.919Z,1.30
2023-05-05T18:33:46.775Z,1.10
2023-05-05T18:36:23.327Z,1.20
2023-05-05T18:39:19.520Z,1.70
2023-05-05T18:41:53.414Z,1.38
2023-05-05T18:44:23.787Z,1.50
2023-05-05T18:46:53.095Z,1.67
2023-05-05T18:49:21.010Z,1.92
2023-05-05T18:51:54.832Z,1.58
2023-05-05T18:54:26.366Z,2.45
2023-05-05T18:56:57.782Z,1.95
2023-05-05T18:59:29.460Z,2.30
2023-05-05T19:01:57.343Z,1.80
2023-05-05T19:04:33.630Z,1.38
2023-05-05T19:07:04.093Z,1.67
2023-05-05T19:09:40.972Z,1.95
2023-05-05T19:12:09.529Z,4.00
2023-05-05T19:14:37.348Z,1.90
2023-05-05T19:17:10.208Z,1.17
2023-05-05T19:19:37.550Z,1.80
2023-05-05T19:22:05.148Z,1.55
2023-05-05T19:24:40.419Z,1.50
2023-05-05T19:27:18.104Z,1.50
2023-05-05T19:29:52.897Z,2.05
2023-05-05T19:32:21.712Z,2.22
2023-05-05T19:34:49.669Z,2.05
2023-05-05T19:37:19.605Z,1.90
2023-05-05T19:39:49.757Z,1.88
2023-05-05T19:42:18.383Z,2.22
2023-05-05T19:44:46.708Z,1.92
2023-05-05T19:47:24.333Z,1.90
2023-05-05T19:49:57.595Z,1.80
2023-05-05T19:52:38.409Z,1.48
2023-05-05T19:55:06.826Z,1.85
2023-05-05T19:57:34.809Z,1.90
2023-05-05T20:00:02.871Z,1.40
2023-05-05T20:02:34.184Z,1.67
2023-05-05T20:05:04.938Z,1.70
2023-05-05T20:07:44.330Z,1.65
2023-05-05T20:10:15.936Z,1.23
2023-05-05T20:12:51.859Z,1.45
2023-05-05T20:15:20.856Z,1.58
2023-05-05T20:17:49.200Z,1.30
2023-05-05T20:20:21.929Z,2.60
2023-05-05T20:22:53.140Z,2.42
2023-05-05T20:25:29.740Z,2.05
2023-05-05T20:28:04.481Z,2.58
2023-05-05T20:30:32.319Z,1.83
2023-05-05T20:33:00.235Z,1.52
2023-05-05T20:35:30.698Z,1.52
2023-05-05T20:37:58.658Z,1.30
2023-05-05T20:40:28.788Z,1.83
2023-05-05T20:42:57.498Z,1.30
2023-05-05T20:45:29.738Z,1.90
2023-05-05T20:47:58.667Z,2.28
2023-05-05T20:50:28.180Z,1.90
2023-05-05T20:53:00.828Z,1.52
2023-05-05T20:55:28.981Z,1.33
2023-05-05T20:58:08.638Z,1.73
2023-05-05T21:01:04.361Z,6.50
2023-05-05T21:03:29.804Z,3.40
2023-05-05T21:05:57.112Z,2.35
2023-05-05T21:08:29.870Z,2.05
2023-05-05T21:10:59.140Z,1.80
2023-05-05T21:13:26.800Z,1.80
2023-05-05T21:15:53.980Z,1.50
2023-05-05T21:18:23.303Z,1.55
2023-05-05T21:20:53.123Z,1.65
2023-05-05T21:23:22.982Z,1.30
2023-05-05T21:25:53.041Z,2.03
2023-05-05T21:28:20.895Z,1.48
2023-05-05T21:31:10.212Z,1.70
2023-05-05T21:36:17.953Z,1.88
2023-05-05T21:38:46.208Z,1.80
2023-05-05T21:41:17.081Z,1.85
2023-05-05T21:43:45.193Z,1.50
2023-05-05T21:46:19.580Z,1.60
2023-05-05T21:48:53.281Z,1.38
2023-05-05T21:51:23.064Z,1.60
2023-05-05T21:53:53.550Z,1.83
2023-05-05T21:56:25.237Z,1.63
2023-05-05T21:58:53.778Z,2.00
2023-05-05T22:01:21.751Z,2.00
2023-05-05T22:03:52.802Z,1.77
2023-05-05T22:06:23.559Z,2.08
2023-05-05T22:08:59.592Z,1.80
2023-05-05T22:11:28.783Z,1.65
2023-05-05T22:13:56.869Z,1.60
2023-05-05T22:16:25.074Z,1.58
2023-05-05T22:18:52.836Z,1.42
2023-05-05T22:21:22.050Z,1.30
2023-05-05T22:23:50.844Z,1.55
2023-05-05T22:26:18.843Z,1.33
2023-05-05T22:28:47.763Z,1.70
2023-05-05T22:31:16.812Z,2.28
2023-05-05T22:33:44.987Z,1.35
2023-05-05T22:36:13.297Z,2.03
2023-05-05T22:38:44.146Z,1.40
2023-05-05T22:41:15.084Z,1.48
2023-05-05T22:43:46.519Z,1.60
2023-05-05T22:46:18.325Z,1.40
2023-05-05T22:48:54.286Z,5.30
2023-05-05T22:51:24.834Z,3.08
2023-05-05T22:53:52.599Z,1.88
2023-05-05T22:56:25.579Z,2.15
2023-05-05T22:59:43.350Z,3.08
2023-05-05T23:01:44.697Z,1.70
2023-05-05T23:04:12.721Z,1.50
2023-05-05T23:06:42.043Z,1.55
2023-05-05T23:09:12.369Z,1.83
2023-05-05T23:11:43.320Z,2.35
2023-05-05T23:14:13.646Z,1.60
2023-05-05T23:16:41.368Z,2.00
2023-05-05T23:19:11.668Z,1.85
2023-05-05T23:21:52.653Z,1.75
2023-05-05T23:24:21.787Z,1.80
2023-05-05T23:26:49.064Z,2.22
2023-05-05T23:29:20.026Z,1.98
2023-05-05T23:31:52.222Z,2.20
2023-05-05T23:34:20.113Z,2.13
2023-05-05T23:36:53.675Z,2.10
2023-05-05T23:39:25.409Z,2.25
2023-05-05T23:41:54.527Z,1.90
2023-05-05T23:44:22.190Z,2.03
2023-05-05T23:46:50.414Z,1.55
2023-05-05T23:49:21.185Z,1.35
2023-05-05T23:51:56.249Z,1.90
2023-05-05T23:54:23.728Z,1.35
2023-05-05T23:56:52.515Z,1.42
2023-05-05T23:59:29.461Z,2.22
