createdAt,value
2023-01-18T00:01:05.989Z,100.00
2023-01-18T00:03:38.210Z,100.00
2023-01-18T00:06:10.108Z,100.00
2023-01-18T00:08:42.519Z,100.00
2023-01-18T00:11:15.542Z,100.00
2023-01-18T00:13:47.062Z,100.00
2023-01-18T00:16:18.736Z,100.00
2023-01-18T00:18:50.270Z,100.00
2023-01-18T00:21:22.208Z,100.00
2023-01-18T00:23:53.696Z,100.00
2023-01-18T00:26:25.560Z,100.00
2023-01-18T00:28:57.350Z,100.00
2023-01-18T00:31:29.221Z,100.00
2023-01-18T00:34:00.763Z,100.00
2023-01-18T00:36:32.674Z,100.00
2023-01-18T00:39:04.234Z,100.00
2023-01-18T00:41:55.955Z,100.00
2023-01-18T00:44:27.461Z,100.00
2023-01-18T00:46:59.392Z,100.00
2023-01-18T00:49:30.945Z,100.00
2023-01-18T00:52:02.809Z,100.00
2023-01-18T00:54:34.335Z,100.00
2023-01-18T00:57:06.211Z,100.00
2023-01-18T00:59:37.757Z,100.00
2023-01-18T01:02:09.695Z,100.00
2023-01-18T01:04:59.853Z,100.00
2023-01-18T01:07:31.664Z,100.00
2023-01-18T01:10:09.671Z,100.00
2023-01-18T01:13:00.350Z,100.00
2023-01-18T01:15:52.830Z,100.00
2023-01-18T01:18:43.043Z,100.00
2023-01-18T01:21:34.034Z,100.00
2023-01-18T01:24:24.415Z,100.00
2023-01-18T01:26:56.386Z,100.00
2023-01-18T01:29:27.890Z,100.00
2023-01-18T01:31:59.777Z,100.00
2023-01-18T01:34:31.854Z,100.00
2023-01-18T01:37:03.791Z,100.00
2023-01-18T01:39:35.407Z,100.00
2023-01-18T01:42:06.976Z,100.00
2023-01-18T01:44:38.504Z,100.00
2023-01-18T01:47:10.682Z,100.00
2023-01-18T01:49:42.204Z,100.00
2023-01-18T01:52:15.697Z,100.00
2023-01-18T01:54:47.623Z,100.00
2023-01-18T01:57:19.557Z,100.00
2023-01-18T01:59:51.111Z,100.00
2023-01-18T02:02:23.055Z,100.00
2023-01-18T02:04:55.146Z,100.00
2023-01-18T02:07:27.275Z,100.00
2023-01-18T02:09:58.789Z,100.00
2023-01-18T02:12:30.591Z,100.00
2023-01-18T02:15:02.118Z,100.00
2023-01-18T02:17:33.982Z,100.00
2023-01-18T02:20:06.858Z,100.00
2023-01-18T02:22:38.698Z,100.00
2023-01-18T02:25:10.193Z,100.00
2023-01-18T02:27:43.950Z,100.00
2023-01-18T02:30:15.520Z,100.00
2023-01-18T02:32:47.632Z,100.00
2023-01-18T02:35:19.127Z,100.00
2023-01-18T02:37:51.009Z,100.00
2023-01-18T02:40:22.694Z,100.00
2023-01-18T02:43:13.107Z,100.00
2023-01-18T02:46:03.667Z,100.00
2023-01-18T02:48:35.194Z,100.00
2023-01-18T02:51:07.353Z,100.00
2023-01-18T02:53:38.848Z,100.00
2023-01-18T02:56:10.695Z,100.00
2023-01-18T02:58:42.234Z,100.00
2023-01-18T03:01:14.357Z,100.00
2023-01-18T03:03:45.912Z,100.00
2023-01-18T03:06:17.667Z,100.00
2023-01-18T03:08:49.161Z,100.00
2023-01-18T03:11:20.988Z,100.00
2023-01-18T03:13:52.505Z,100.00
2023-01-18T03:16:24.412Z,100.00
2023-01-18T03:19:03.085Z,100.00
2023-01-18T03:21:34.883Z,100.00
2023-01-18T03:24:06.432Z,100.00
2023-01-18T03:26:38.335Z,100.00
2023-01-18T03:29:28.451Z,100.00
2023-01-18T03:32:18.960Z,100.00
2023-01-18T03:34:53.637Z,100.00
2023-01-18T03:37:25.392Z,100.00
2023-01-18T03:39:57.014Z,100.00
2023-01-18T03:42:28.914Z,100.00
2023-01-18T03:45:00.433Z,100.00
2023-01-18T03:47:32.221Z,100.00
2023-01-18T03:50:03.733Z,100.00
2023-01-18T03:52:38.149Z,100.00
2023-01-18T03:55:09.658Z,100.00
2023-01-18T03:57:41.856Z,100.00
2023-01-18T04:00:13.550Z,100.00
2023-01-18T04:02:45.630Z,100.00
2023-01-18T04:05:17.164Z,100.00
2023-01-18T04:07:48.941Z,100.00
2023-01-18T04:10:20.457Z,100.00
2023-01-18T04:12:52.325Z,100.00
2023-01-18T04:15:23.833Z,100.00
2023-01-18T04:17:56.285Z,100.00
2023-01-18T04:20:27.782Z,100.00
2023-01-18T04:23:00.004Z,100.00
2023-01-18T04:25:31.791Z,100.00
2023-01-18T04:28:03.310Z,100.00
2023-01-18T04:30:34.820Z,100.00
2023-01-18T04:33:06.693Z,100.00
2023-01-18T04:35:38.203Z,100.00
2023-01-18T04:38:10.163Z,100.00
2023-01-18T04:40:41.664Z,100.00
2023-01-18T04:43:13.436Z,100.00
2023-01-18T04:45:46.186Z,100.00
2023-01-18T04:48:17.973Z,100.00
2023-01-18T04:50:49.540Z,100.00
2023-01-18T04:53:21.201Z,100.00
2023-01-18T04:55:52.709Z,100.00
2023-01-18T04:58:24.527Z,100.00
2023-01-18T05:00:56.066Z,100.00
2023-01-18T05:03:28.067Z,100.00
2023-01-18T05:05:59.560Z,100.00
2023-01-18T05:08:31.415Z,100.00
2023-01-18T05:11:03.210Z,100.00
2023-01-18T05:13:34.996Z,100.00
2023-01-18T05:16:06.568Z,100.00
2023-01-18T05:18:38.222Z,100.00
2023-01-18T05:21:09.714Z,100.00
2023-01-18T05:23:41.817Z,100.00
2023-01-18T05:26:14.645Z,100.00
2023-01-18T05:28:46.658Z,100.00
2023-01-18T05:31:21.009Z,100.00
2023-01-18T05:33:53.536Z,100.00
2023-01-18T05:36:25.068Z,100.00
2023-01-18T05:38:56.875Z,100.00
2023-01-18T05:41:28.396Z,100.00
2023-01-18T05:44:00.297Z,100.00
2023-01-18T05:46:32.197Z,100.00
2023-01-18T05:49:03.703Z,100.00
2023-01-18T05:51:35.683Z,100.00
2023-01-18T05:54:07.627Z,100.00
2023-01-18T05:56:39.614Z,100.00
2023-01-18T05:59:11.455Z,100.00
2023-01-18T06:01:43.329Z,100.00
2023-01-18T06:04:16.233Z,100.00
2023-01-18T06:06:48.130Z,100.00
2023-01-18T06:09:19.642Z,100.00
2023-01-18T06:11:51.547Z,100.00
2023-01-18T06:14:25.419Z,100.00
2023-01-18T06:16:57.136Z,100.00
2023-01-18T06:19:28.664Z,100.00
2023-01-18T06:22:00.207Z,100.00
2023-01-18T06:24:31.863Z,100.00
2023-01-18T06:27:04.255Z,100.00
2023-01-18T06:29:35.820Z,100.00
2023-01-18T06:32:07.364Z,100.00
2023-01-18T06:34:38.880Z,100.00
2023-01-18T06:37:10.563Z,100.00
2023-01-18T06:39:42.131Z,100.00
2023-01-18T06:42:13.679Z,100.00
2023-01-18T06:44:45.228Z,100.00
2023-01-18T06:47:20.308Z,100.00
2023-01-18T06:49:51.790Z,100.00
2023-01-18T06:52:23.633Z,100.00
2023-01-18T06:54:55.198Z,100.00
2023-01-18T06:57:27.070Z,100.00
2023-01-18T06:59:58.658Z,100.00
2023-01-18T07:02:30.483Z,100.00
2023-01-18T07:05:01.982Z,100.00
2023-01-18T07:07:33.877Z,100.00
2023-01-18T07:10:05.365Z,100.00
2023-01-18T07:12:37.291Z,100.00
2023-01-18T07:15:20.750Z,100.00
2023-01-18T07:17:52.913Z,100.00
2023-01-18T07:20:24.413Z,100.00
2023-01-18T07:22:56.445Z,100.00
2023-01-18T07:25:29.491Z,100.00
2023-01-18T07:28:01.359Z,100.00
2023-01-18T07:30:32.858Z,100.00
2023-01-18T07:33:04.384Z,100.00
2023-01-18T07:35:36.002Z,100.00
2023-01-18T07:38:07.851Z,100.00
2023-01-18T07:40:39.352Z,100.00
2023-01-18T07:43:10.941Z,100.00
2023-01-18T08:18:03.657Z,100.00
2023-01-18T08:20:35.257Z,100.00
2023-01-18T08:23:06.790Z,100.00
2023-01-18T08:25:38.377Z,100.00
2023-01-18T08:28:09.868Z,100.00
2023-01-18T08:30:41.485Z,100.00
2023-01-18T08:33:13.014Z,99.62
2023-01-18T08:35:44.559Z,99.43
2023-01-18T08:38:16.074Z,100.00
2023-01-18T08:40:47.584Z,99.74
2023-01-18T08:43:19.158Z,99.86
2023-01-18T08:45:50.674Z,98.60
2023-01-18T08:48:22.212Z,98.44
2023-01-18T08:50:53.677Z,97.99
2023-01-18T08:53:27.631Z,96.71
2023-01-18T08:55:59.240Z,97.03
2023-01-18T08:58:31.293Z,97.65
2023-01-18T09:01:02.797Z,97.34
2023-01-18T09:03:35.577Z,97.27
2023-01-18T09:06:11.710Z,96.62
2023-01-18T09:08:44.598Z,96.97
2023-01-18T09:11:16.078Z,98.40
2023-01-18T09:14:00.327Z,97.08
2023-01-18T09:16:32.420Z,96.86
2023-01-18T09:19:06.706Z,94.22
2023-01-18T09:21:38.297Z,96.01
2023-01-18T09:24:10.272Z,94.99
2023-01-18T09:26:43.319Z,93.70
2023-01-18T09:29:16.386Z,93.57
2023-01-18T09:31:49.116Z,92.49
2023-01-18T09:34:20.811Z,92.31
2023-01-18T09:36:52.319Z,91.04
2023-01-18T09:39:23.889Z,90.55
2023-01-18T09:41:55.456Z,90.75
2023-01-18T09:44:26.962Z,89.71
2023-01-18T09:46:58.519Z,88.93
2023-01-18T09:49:30.060Z,88.98
2023-01-18T09:52:01.583Z,88.15
2023-01-18T09:54:33.252Z,87.09
2023-01-18T09:57:04.778Z,87.08
2023-01-18T09:59:36.276Z,86.85
2023-01-18T10:02:07.883Z,86.04
2023-01-18T10:04:39.450Z,85.52
2023-01-18T10:07:12.010Z,85.16
2023-01-18T10:10:14.210Z,84.00
2023-01-18T10:15:37.525Z,84.09
2023-01-18T10:18:08.998Z,82.85
2023-01-18T10:20:40.806Z,82.84
2023-01-18T10:23:12.309Z,83.34
2023-01-18T10:25:44.023Z,83.97
2023-01-18T10:28:15.556Z,82.68
2023-01-18T10:30:47.228Z,84.14
2023-01-18T10:33:18.769Z,84.87
2023-01-18T10:35:50.373Z,84.46
2023-01-18T10:38:21.912Z,86.13
2023-01-18T10:40:53.430Z,86.08
2023-01-18T10:43:25.133Z,86.91
2023-01-18T10:45:56.772Z,87.43
2023-01-18T10:48:28.867Z,87.51
2023-01-18T10:51:00.734Z,88.64
2023-01-18T10:53:32.637Z,88.46
2023-01-18T10:56:04.240Z,87.98
2023-01-18T10:58:36.114Z,87.96
2023-01-18T11:01:07.820Z,87.79
2023-01-18T11:03:39.663Z,87.98
2023-01-18T11:06:11.198Z,87.92
2023-01-18T11:08:43.092Z,86.95
2023-01-18T11:11:14.572Z,86.58
2023-01-18T11:13:46.406Z,87.23
2023-01-18T11:16:18.077Z,87.22
2023-01-18T11:18:51.441Z,86.13
2023-01-18T11:21:24.302Z,85.74
2023-01-18T11:23:55.877Z,86.39
2023-01-18T11:26:28.917Z,86.98
2023-01-18T11:29:00.555Z,86.53
2023-01-18T11:31:32.143Z,87.11
2023-01-18T11:34:03.720Z,86.59
2023-01-18T11:36:35.674Z,87.38
2023-01-18T11:39:07.190Z,86.81
2023-01-18T11:41:38.689Z,86.71
2023-01-18T11:44:10.200Z,87.18
2023-01-18T11:46:41.723Z,87.10
2023-01-18T11:49:13.344Z,86.53
2023-01-18T11:51:45.778Z,87.13
2023-01-18T11:54:18.751Z,87.24
2023-01-18T11:56:50.763Z,87.92
2023-01-18T11:59:22.326Z,88.41
2023-01-18T12:01:55.005Z,88.07
2023-01-18T12:04:26.570Z,88.57
2023-01-18T12:06:58.049Z,88.70
2023-01-18T12:09:29.866Z,89.62
2023-01-18T12:12:13.463Z,89.35
2023-01-18T12:14:50.280Z,90.12
2023-01-18T12:17:21.843Z,90.35
2023-01-18T12:19:53.960Z,90.31
2023-01-18T12:22:25.445Z,90.32
2023-01-18T12:24:56.994Z,90.11
2023-01-18T12:27:28.483Z,90.79
2023-01-18T12:29:59.981Z,90.86
2023-01-18T12:32:31.826Z,91.32
2023-01-18T12:35:12.607Z,91.62
2023-01-18T12:37:50.647Z,92.32
2023-01-18T12:40:22.142Z,92.10
2023-01-18T12:42:53.622Z,91.90
2023-01-18T12:45:25.277Z,90.83
2023-01-18T12:47:57.189Z,91.32
2023-01-18T12:50:29.017Z,91.78
2023-01-18T12:53:00.754Z,92.76
2023-01-18T12:55:32.262Z,93.50
2023-01-18T12:58:04.111Z,93.23
2023-01-18T13:00:35.984Z,94.32
2023-01-18T13:03:07.458Z,94.39
2023-01-18T13:05:38.999Z,94.79
2023-01-18T13:08:10.475Z,96.47
2023-01-18T13:10:42.512Z,97.16
2023-01-18T13:13:14.046Z,96.83
2023-01-18T13:15:45.826Z,97.36
2023-01-18T13:18:17.438Z,97.41
2023-01-18T13:20:49.001Z,98.07
2023-01-18T13:23:20.476Z,97.38
2023-01-18T13:25:52.042Z,96.69
2023-01-18T13:28:23.543Z,97.12
2023-01-18T13:30:56.797Z,95.85
2023-01-18T13:33:28.413Z,96.06
2023-01-18T13:36:00.562Z,94.36
2023-01-18T13:38:41.550Z,94.08
2023-01-18T13:41:14.127Z,94.76
2023-01-18T13:43:46.117Z,94.69
2023-01-18T13:46:18.160Z,93.63
2023-01-18T13:48:54.211Z,93.10
2023-01-18T13:51:25.734Z,93.59
2023-01-18T13:53:57.223Z,94.47
2023-01-18T13:56:28.774Z,93.75
2023-01-18T13:59:00.352Z,95.20
2023-01-18T14:01:33.167Z,97.01
2023-01-18T14:04:04.707Z,96.93
2023-01-18T14:06:36.560Z,98.19
2023-01-18T14:09:08.117Z,97.77
2023-01-18T14:11:41.914Z,98.68
2023-01-18T14:14:14.280Z,99.22
2023-01-18T14:16:45.949Z,99.79
2023-01-18T14:19:17.543Z,99.23
2023-01-18T14:21:49.383Z,99.86
2023-01-18T14:24:20.967Z,98.99
2023-01-18T14:26:52.467Z,100.00
2023-01-18T14:29:25.020Z,100.00
2023-01-18T14:31:56.844Z,99.95
2023-01-18T14:34:28.347Z,100.00
2023-01-18T14:36:59.848Z,99.90
2023-01-18T14:39:33.196Z,100.00
2023-01-18T14:42:04.701Z,99.24
2023-01-18T14:44:40.730Z,99.78
2023-01-18T14:47:24.451Z,100.00
2023-01-18T14:49:56.090Z,100.00
2023-01-18T14:52:27.587Z,100.00
2023-01-18T14:54:59.321Z,100.00
2023-01-18T14:57:30.918Z,100.00
2023-01-18T15:00:02.803Z,100.00
2023-01-18T15:02:35.289Z,100.00
2023-01-18T15:05:08.236Z,100.00
2023-01-18T15:07:39.830Z,100.00
2023-01-18T15:10:11.771Z,100.00
2023-01-18T15:12:43.255Z,100.00
2023-01-18T15:15:14.757Z,100.00
2023-01-18T15:17:46.238Z,98.98
2023-01-18T15:20:18.139Z,99.26
2023-01-18T15:22:51.006Z,99.10
2023-01-18T15:25:22.865Z,100.00
2023-01-18T15:27:54.406Z,100.00
2023-01-18T15:30:26.384Z,100.00
2023-01-18T15:32:58.295Z,100.00
2023-01-18T15:38:07.047Z,100.00
2023-01-18T15:40:38.962Z,100.00
2023-01-18T15:43:10.457Z,100.00
2023-01-18T15:45:43.609Z,100.00
2023-01-18T15:48:15.142Z,100.00
2023-01-18T15:50:46.783Z,100.00
2023-01-18T15:53:18.270Z,100.00
2023-01-18T15:55:49.799Z,100.00
2023-01-18T15:58:21.326Z,99.96
2023-01-18T16:00:53.228Z,100.00
2023-01-18T16:03:25.457Z,99.16
2023-01-18T16:05:57.294Z,99.77
2023-01-18T16:08:28.899Z,100.00
2023-01-18T16:11:00.509Z,100.00
2023-01-18T16:13:32.118Z,100.00
2023-01-18T16:16:04.088Z,100.00
2023-01-18T16:18:35.594Z,100.00
2023-01-18T16:21:07.159Z,99.57
2023-01-18T16:23:39.606Z,100.00
2023-01-18T16:26:11.141Z,100.00
2023-01-18T16:28:42.675Z,100.00
2023-01-18T16:31:14.651Z,100.00
2023-01-18T16:33:46.732Z,100.00
2023-01-18T16:36:18.330Z,99.06
2023-01-18T16:38:49.896Z,98.94
2023-01-18T16:41:21.821Z,98.94
2023-01-18T16:43:53.359Z,97.68
2023-01-18T16:46:25.130Z,96.98
2023-01-18T16:48:56.671Z,96.47
2023-01-18T16:51:31.378Z,96.22
2023-01-18T16:54:02.868Z,97.60
2023-01-18T16:56:34.423Z,97.38
2023-01-18T16:59:05.912Z,98.84
2023-01-18T17:01:37.675Z,98.37
2023-01-18T17:04:11.652Z,98.13
2023-01-18T17:06:43.169Z,98.46
2023-01-18T17:09:14.671Z,98.27
2023-01-18T17:11:46.180Z,98.55
2023-01-18T17:14:17.734Z,99.24
2023-01-18T17:16:49.909Z,99.47
2023-01-18T17:19:21.462Z,100.00
2023-01-18T17:21:53.357Z,100.00
2023-01-18T17:24:25.707Z,100.00
2023-01-18T17:26:57.585Z,100.00
2023-01-18T17:29:29.335Z,100.00
2023-01-18T17:32:01.214Z,100.00
2023-01-18T17:34:32.973Z,100.00
2023-01-18T17:37:04.735Z,100.00
2023-01-18T17:39:49.500Z,100.00
2023-01-18T17:42:30.383Z,100.00
2023-01-18T17:45:06.711Z,100.00
2023-01-18T17:47:39.492Z,100.00
2023-01-18T17:50:11.021Z,100.00
2023-01-18T17:52:42.830Z,100.00
2023-01-18T17:55:15.152Z,100.00
2023-01-18T17:57:47.025Z,100.00
2023-01-18T18:00:18.531Z,100.00
2023-01-18T18:02:50.617Z,100.00
2023-01-18T18:05:22.121Z,100.00
2023-01-18T18:07:53.996Z,100.00
2023-01-18T18:10:25.520Z,100.00
2023-01-18T18:12:58.032Z,100.00
2023-01-18T18:15:29.825Z,100.00
2023-01-18T18:18:02.080Z,100.00
2023-01-18T18:20:34.432Z,100.00
2023-01-18T18:23:06.321Z,100.00
2023-01-18T18:25:37.851Z,100.00
2023-01-18T18:28:09.665Z,100.00
2023-01-18T18:30:41.144Z,100.00
2023-01-18T18:33:12.756Z,100.00
2023-01-18T18:35:44.249Z,100.00
2023-01-18T18:38:19.002Z,100.00
2023-01-18T18:40:50.537Z,100.00
2023-01-18T18:43:24.944Z,100.00
2023-01-18T18:45:56.439Z,100.00
2023-01-18T18:48:28.342Z,100.00
2023-01-18T18:50:59.955Z,100.00
2023-01-18T18:53:38.519Z,100.00
2023-01-18T18:56:11.248Z,100.00
2023-01-18T18:58:43.081Z,100.00
2023-01-18T19:01:14.704Z,100.00
2023-01-18T19:03:47.297Z,100.00
2023-01-18T19:06:18.873Z,100.00
2023-01-18T19:08:50.824Z,100.00
2023-01-18T19:11:22.356Z,100.00
2023-01-18T19:13:54.277Z,100.00
2023-01-18T19:16:25.877Z,100.00
2023-01-18T19:18:57.719Z,100.00
2023-01-18T19:21:29.345Z,100.00
2023-01-18T19:24:01.148Z,100.00
2023-01-18T19:26:32.703Z,100.00
2023-01-18T19:29:04.475Z,100.00
2023-01-18T19:31:36.292Z,100.00
2023-01-18T19:34:08.106Z,100.00
2023-01-18T19:36:39.588Z,100.00
2023-01-18T19:39:21.492Z,100.00
2023-01-18T19:41:54.262Z,100.00
2023-01-18T19:44:25.785Z,100.00
2023-01-18T19:46:57.920Z,100.00
2023-01-18T19:49:29.473Z,100.00
2023-01-18T19:52:01.309Z,100.00
2023-01-18T19:54:35.352Z,100.00
2023-01-18T19:57:07.442Z,100.00
2023-01-18T19:59:38.944Z,100.00
2023-01-18T20:02:10.664Z,100.00
2023-01-18T20:04:43.399Z,100.00
2023-01-18T20:07:16.793Z,100.00
2023-01-18T20:09:48.261Z,100.00
2023-01-18T20:12:20.365Z,100.00
2023-01-18T20:14:51.903Z,100.00
2023-01-18T20:17:23.805Z,100.00
2023-01-18T20:19:55.384Z,100.00
2023-01-18T20:22:27.212Z,100.00
2023-01-18T20:24:59.119Z,100.00
2023-01-18T20:27:30.982Z,100.00
2023-01-18T20:30:02.503Z,100.00
2023-01-18T20:32:34.584Z,100.00
2023-01-18T20:35:06.135Z,100.00
2023-01-18T20:37:37.656Z,100.00
2023-01-18T20:40:09.239Z,100.00
2023-01-18T20:42:40.932Z,100.00
2023-01-18T20:45:12.415Z,100.00
2023-01-18T20:47:45.058Z,100.00
2023-01-18T20:50:17.774Z,100.00
2023-01-18T20:52:49.574Z,100.00
2023-01-18T20:55:21.068Z,100.00
2023-01-18T20:57:53.016Z,100.00
2023-01-18T21:00:24.553Z,100.00
2023-01-18T21:02:56.428Z,100.00
2023-01-18T21:05:28.798Z,100.00
2023-01-18T21:08:00.890Z,100.00
2023-01-18T21:10:38.545Z,100.00
2023-01-18T21:13:10.420Z,100.00
2023-01-18T21:15:45.649Z,100.00
2023-01-18T21:18:17.578Z,100.00
2023-01-18T21:20:49.109Z,100.00
2023-01-18T21:23:25.848Z,100.00
2023-01-18T21:25:57.631Z,100.00
2023-01-18T21:28:29.314Z,100.00
2023-01-18T21:31:00.772Z,100.00
2023-01-18T21:33:32.473Z,100.00
2023-01-18T21:36:04.107Z,100.00
2023-01-18T21:38:35.975Z,100.00
2023-01-18T21:41:26.112Z,100.00
2023-01-18T21:44:16.565Z,100.00
2023-01-18T21:46:48.076Z,100.00
2023-01-18T21:52:49.096Z,100.00
2023-01-18T21:55:21.053Z,100.00
2023-01-18T21:58:11.590Z,100.00
2023-01-18T22:00:43.205Z,100.00
2023-01-18T22:03:15.809Z,100.00
2023-01-18T22:05:47.826Z,100.00
2023-01-18T22:08:19.688Z,100.00
2023-01-18T22:10:51.241Z,100.00
2023-01-18T22:13:23.098Z,100.00
2023-01-18T22:15:54.599Z,100.00
2023-01-18T22:18:26.414Z,100.00
2023-01-18T22:20:58.395Z,100.00
2023-01-18T22:23:30.193Z,100.00
2023-01-18T22:26:01.684Z,100.00
2023-01-18T22:28:33.233Z,100.00
2023-01-18T22:31:06.956Z,100.00
2023-01-18T22:33:38.810Z,100.00
2023-01-18T22:36:10.315Z,100.00
2023-01-18T22:38:42.235Z,100.00
2023-01-18T22:41:13.722Z,100.00
2023-01-18T22:43:45.647Z,100.00
2023-01-18T22:46:17.232Z,100.00
2023-01-18T22:48:49.015Z,100.00
2023-01-18T22:51:20.499Z,100.00
2023-01-18T22:53:52.094Z,100.00
2023-01-18T22:56:23.613Z,100.00
2023-01-18T22:58:55.727Z,100.00
2023-01-18T23:01:27.390Z,100.00
2023-01-18T23:03:59.326Z,100.00
2023-01-18T23:06:41.811Z,100.00
2023-01-18T23:09:14.254Z,100.00
2023-01-18T23:11:47.333Z,100.00
2023-01-18T23:14:37.924Z,100.00
2023-01-18T23:17:27.983Z,100.00
2023-01-18T23:19:59.922Z,100.00
2023-01-18T23:22:31.643Z,100.00
2023-01-18T23:25:03.510Z,100.00
2023-01-18T23:27:35.004Z,100.00
2023-01-18T23:30:06.819Z,100.00
2023-01-18T23:32:38.340Z,100.00
2023-01-18T23:35:10.399Z,100.00
2023-01-18T23:37:41.901Z,100.00
2023-01-18T23:40:32.757Z,100.00
2023-01-18T23:43:23.049Z,100.00
2023-01-18T23:46:13.715Z,100.00
2023-01-18T23:49:04.440Z,100.00
2023-01-18T23:51:54.616Z,100.00
2023-01-18T23:54:26.489Z,100.00
2023-01-18T23:56:57.977Z,100.00
2023-01-18T23:59:29.942Z,100.00
