createdAt,value
2024-01-31T00:00:08.918Z,74.72
2024-01-31T00:30:08.927Z,74.57
2024-01-31T01:00:08.933Z,74.95
2024-01-31T01:30:08.938Z,75.42
2024-01-31T02:00:08.963Z,75.35
2024-01-31T02:30:08.933Z,75.46
2024-01-31T03:00:08.953Z,75.44
2024-01-31T03:30:10.423Z,75.52
2024-01-31T04:00:08.965Z,75.65
2024-01-31T04:30:08.978Z,75.74
2024-01-31T05:00:08.985Z,75.82
2024-01-31T05:30:08.999Z,76.2
2024-01-31T06:00:10.691Z,77.29
2024-01-31T06:30:09.017Z,77.96
2024-01-31T07:00:09.003Z,78.77
2024-01-31T07:30:09.018Z,78.75
2024-01-31T08:00:09.019Z,78.84
2024-01-31T08:30:09.024Z,79.23
2024-01-31T09:00:09.023Z,79.53
2024-01-31T09:30:09.032Z,79.07
2024-01-31T10:00:09.038Z,78.57
2024-01-31T10:30:09.026Z,78.45
2024-01-31T11:00:09.092Z,78.65
2024-01-31T12:30:09.151Z,77.04
2024-01-31T13:00:09.181Z,76.84
2024-01-31T13:30:12.729Z,75.74
2024-01-31T14:00:11.648Z,75.84
2024-01-31T14:30:09.191Z,75.52
2024-01-31T15:00:09.308Z,75.33
2024-01-31T15:30:09.187Z,75.09
2024-01-31T16:00:09.188Z,75.03
2024-01-31T16:30:09.140Z,74.97
2024-01-31T17:00:09.171Z,75.07
2024-01-31T17:30:09.207Z,75.3
2024-01-31T18:00:09.290Z,75.37
2024-01-31T18:30:09.224Z,75.58
2024-01-31T19:00:09.208Z,76.12
2024-01-31T19:30:10.696Z,76.52
2024-01-31T20:00:09.147Z,76.9
2024-01-31T20:30:09.253Z,77.3
2024-01-31T21:00:09.182Z,77.77
2024-01-31T21:30:09.256Z,78.09
2024-01-31T22:00:09.291Z,78.41
2024-01-31T22:30:09.208Z,78.84
2024-01-31T23:00:09.355Z,78.77
2024-01-31T23:30:09.242Z,78.83
