createdAt,value
2018-10-16T00:01:01.798Z,83.30
2018-10-16T00:03:30.415Z,83.50
2018-10-16T00:05:59.034Z,83.60
2018-10-16T00:08:27.673Z,83.70
2018-10-16T00:10:56.327Z,83.70
2018-10-16T00:13:24.953Z,83.70
2018-10-16T00:15:53.547Z,83.80
2018-10-16T00:18:22.168Z,83.80
2018-10-16T00:20:50.793Z,83.90
2018-10-16T00:23:19.428Z,84.00
2018-10-16T00:25:48.057Z,84.00
2018-10-16T00:28:16.676Z,83.90
2018-10-16T00:30:45.281Z,83.90
2018-10-16T00:33:13.968Z,84.00
2018-10-16T00:35:42.569Z,84.10
2018-10-16T00:38:11.204Z,84.10
2018-10-16T00:40:39.854Z,84.30
2018-10-16T00:43:08.478Z,85.00
2018-10-16T00:45:37.105Z,84.40
2018-10-16T00:48:05.840Z,84.40
2018-10-16T00:50:34.457Z,84.50
2018-10-16T00:53:03.112Z,84.50
2018-10-16T00:55:31.740Z,84.50
2018-10-16T00:58:00.345Z,84.50
2018-10-16T01:00:28.957Z,84.60
2018-10-16T01:02:57.558Z,84.70
2018-10-16T01:05:26.185Z,84.70
2018-10-16T01:07:54.788Z,84.70
2018-10-16T01:10:23.414Z,84.70
2018-10-16T01:12:52.044Z,84.80
2018-10-16T01:15:20.637Z,85.00
2018-10-16T01:17:49.244Z,85.20
2018-10-16T01:20:17.877Z,85.10
2018-10-16T01:22:46.510Z,85.20
2018-10-16T01:25:15.101Z,85.30
2018-10-16T01:27:43.721Z,85.30
2018-10-16T01:30:12.345Z,85.30
2018-10-16T01:32:40.953Z,85.30
2018-10-16T01:35:11.068Z,85.30
2018-10-16T01:37:39.677Z,85.30
2018-10-16T01:40:09.438Z,85.40
2018-10-16T01:42:38.225Z,85.50
2018-10-16T01:45:07.229Z,85.50
2018-10-16T01:47:35.949Z,85.60
2018-10-16T01:50:04.658Z,85.80
2018-10-16T01:52:33.261Z,85.90
2018-10-16T01:55:01.905Z,86.00
2018-10-16T01:57:30.504Z,85.90
2018-10-16T01:59:59.144Z,86.00
2018-10-16T02:02:27.810Z,86.10
2018-10-16T02:04:56.417Z,86.20
2018-10-16T02:07:25.013Z,86.20
2018-10-16T02:09:53.629Z,86.30
2018-10-16T02:12:22.257Z,86.40
2018-10-16T02:14:50.994Z,86.50
2018-10-16T02:17:19.561Z,86.50
2018-10-16T02:19:48.189Z,86.50
2018-10-16T02:22:16.778Z,86.60
2018-10-16T02:24:45.410Z,86.50
2018-10-16T02:27:14.053Z,86.60
2018-10-16T02:29:42.673Z,86.60
2018-10-16T02:32:11.291Z,86.60
2018-10-16T02:34:40.037Z,86.60
2018-10-16T02:37:09.326Z,86.70
2018-10-16T02:39:37.990Z,86.80
2018-10-16T02:42:06.804Z,86.80
2018-10-16T02:44:35.412Z,86.90
2018-10-16T02:47:04.177Z,87.00
2018-10-16T02:49:32.801Z,87.10
2018-10-16T02:52:01.420Z,87.20
2018-10-16T02:54:30.065Z,87.30
2018-10-16T02:56:58.689Z,87.40
2018-10-16T02:59:27.292Z,87.50
2018-10-16T03:01:55.909Z,87.60
2018-10-16T03:04:24.508Z,87.70
2018-10-16T03:06:53.124Z,87.70
2018-10-16T03:09:21.732Z,87.70
2018-10-16T03:11:50.368Z,87.60
2018-10-16T03:14:18.977Z,87.50
2018-10-16T03:16:47.576Z,87.40
2018-10-16T03:19:16.171Z,87.40
2018-10-16T03:21:44.749Z,87.40
2018-10-16T03:24:13.384Z,87.40
2018-10-16T03:26:42.029Z,87.40
2018-10-16T03:29:11.033Z,87.50
2018-10-16T03:31:40.088Z,87.50
2018-10-16T03:34:09.148Z,87.40
2018-10-16T03:36:38.796Z,87.40
2018-10-16T03:39:09.140Z,87.30
2018-10-16T03:41:38.069Z,88.00
2018-10-16T03:44:12.281Z,87.30
2018-10-16T03:46:40.997Z,87.40
2018-10-16T03:49:10.468Z,87.40
2018-10-16T03:51:39.648Z,87.30
2018-10-16T03:54:08.702Z,88.00
2018-10-16T03:56:37.349Z,87.30
2018-10-16T03:59:06.045Z,87.40
2018-10-16T04:01:34.687Z,87.40
2018-10-16T04:04:03.308Z,87.40
2018-10-16T04:06:31.949Z,87.30
2018-10-16T04:09:00.566Z,87.30
2018-10-16T04:11:29.238Z,87.30
2018-10-16T04:13:57.902Z,87.40
2018-10-16T04:16:26.518Z,87.40
2018-10-16T04:18:55.153Z,87.50
2018-10-16T04:21:23.745Z,87.60
2018-10-16T04:23:52.369Z,87.50
2018-10-16T04:26:20.979Z,87.50
2018-10-16T04:28:49.588Z,87.50
2018-10-16T04:31:18.201Z,87.40
2018-10-16T04:33:46.833Z,87.50
2018-10-16T04:36:15.436Z,87.50
2018-10-16T04:38:44.053Z,87.50
2018-10-16T04:41:12.644Z,87.60
2018-10-16T04:43:41.256Z,87.60
2018-10-16T04:46:09.869Z,87.40
2018-10-16T04:48:38.497Z,87.20
2018-10-16T04:51:07.096Z,87.20
2018-10-16T04:53:35.725Z,87.20
2018-10-16T04:56:04.472Z,87.20
2018-10-16T04:58:33.085Z,87.20
2018-10-16T05:01:01.697Z,87.30
2018-10-16T05:03:30.312Z,87.40
2018-10-16T05:05:58.946Z,87.50
2018-10-16T05:08:27.578Z,87.50
2018-10-16T05:10:56.203Z,87.40
2018-10-16T05:13:24.817Z,87.30
2018-10-16T05:15:53.437Z,87.40
2018-10-16T05:18:22.053Z,87.50
2018-10-16T05:20:50.680Z,87.70
2018-10-16T05:23:19.297Z,87.80
2018-10-16T05:25:47.935Z,87.90
2018-10-16T05:28:16.549Z,87.90
2018-10-16T05:30:45.169Z,87.90
2018-10-16T05:33:13.779Z,87.80
2018-10-16T05:35:42.405Z,87.70
2018-10-16T05:38:11.012Z,87.60
2018-10-16T05:40:39.628Z,87.70
2018-10-16T05:43:08.268Z,87.70
2018-10-16T05:45:40.261Z,87.50
2018-10-16T05:48:08.865Z,87.60
2018-10-16T05:50:37.473Z,87.60
2018-10-16T05:53:06.117Z,87.80
2018-10-16T05:55:34.758Z,87.80
2018-10-16T05:58:03.360Z,87.80
2018-10-16T06:00:39.781Z,87.60
2018-10-16T06:03:08.449Z,87.50
2018-10-16T06:05:37.133Z,87.30
2018-10-16T06:08:06.141Z,87.10
2018-10-16T06:10:35.046Z,86.90
2018-10-16T06:13:03.681Z,86.80
2018-10-16T06:15:32.330Z,86.70
2018-10-16T06:18:00.932Z,86.60
2018-10-16T06:20:29.585Z,86.50
2018-10-16T06:22:58.212Z,86.40
2018-10-16T06:25:26.840Z,86.30
2018-10-16T06:27:55.505Z,86.30
2018-10-16T06:30:24.242Z,86.30
2018-10-16T06:32:52.820Z,86.30
2018-10-16T06:35:21.453Z,86.20
2018-10-16T06:37:50.085Z,86.10
2018-10-16T06:40:18.716Z,86.00
2018-10-16T06:42:47.345Z,86.00
2018-10-16T06:45:16.002Z,85.90
2018-10-16T06:47:44.625Z,85.90
2018-10-16T06:50:13.256Z,85.80
2018-10-16T06:52:41.882Z,85.60
2018-10-16T06:55:10.674Z,85.50
2018-10-16T06:57:39.208Z,85.30
2018-10-16T07:00:08.247Z,85.10
2018-10-16T07:02:36.866Z,84.90
2018-10-16T07:05:06.486Z,84.60
2018-10-16T07:07:35.313Z,84.30
2018-10-16T07:10:04.062Z,84.10
2018-10-16T07:12:32.700Z,83.90
2018-10-16T07:15:01.459Z,83.60
2018-10-16T07:17:29.957Z,83.40
2018-10-16T07:19:58.661Z,83.20
2018-10-16T07:22:27.297Z,82.80
2018-10-16T07:24:55.908Z,82.50
2018-10-16T07:27:24.548Z,82.30
2018-10-16T07:29:53.215Z,82.00
2018-10-16T07:32:21.842Z,81.80
2018-10-16T07:34:50.465Z,81.60
2018-10-16T07:37:19.097Z,81.40
2018-10-16T07:39:47.705Z,81.30
2018-10-16T07:42:16.334Z,81.00
2018-10-16T07:44:44.994Z,80.90
2018-10-16T07:47:13.661Z,80.80
2018-10-16T07:49:42.323Z,80.60
2018-10-16T07:52:10.968Z,80.30
2018-10-16T07:54:39.644Z,80.10
2018-10-16T07:57:08.371Z,79.70
2018-10-16T07:59:36.990Z,79.50
2018-10-16T08:02:05.723Z,79.10
2018-10-16T08:04:34.325Z,78.80
2018-10-16T08:07:02.949Z,78.50
2018-10-16T08:09:31.576Z,78.20
2018-10-16T08:12:00.225Z,77.90
2018-10-16T08:14:28.817Z,77.60
2018-10-16T08:16:57.483Z,77.10
2018-10-16T08:19:26.093Z,76.60
2018-10-16T08:21:54.728Z,76.30
2018-10-16T08:24:23.381Z,75.90
2018-10-16T08:26:52.027Z,75.50
2018-10-16T08:29:20.642Z,75.10
2018-10-16T08:31:49.241Z,74.90
2018-10-16T08:34:17.962Z,74.60
2018-10-16T08:36:46.566Z,74.30
2018-10-16T08:39:24.333Z,74.10
2018-10-16T08:44:06.805Z,73.70
2018-10-16T08:46:46.625Z,73.50
2018-10-16T08:49:26.314Z,73.10
2018-10-16T08:51:56.417Z,72.70
2018-10-16T08:54:25.136Z,72.30
2018-10-16T08:56:53.758Z,71.90
2018-10-16T08:59:22.377Z,71.50
2018-10-16T09:01:51.008Z,71.10
2018-10-16T09:04:19.692Z,70.70
2018-10-16T09:06:48.427Z,70.40
2018-10-16T09:09:18.085Z,70.40
2018-10-16T09:11:47.997Z,68.90
2018-10-16T09:14:17.160Z,68.40
2018-10-16T09:16:45.718Z,67.70
2018-10-16T09:19:14.337Z,67.20
2018-10-16T09:21:42.982Z,66.70
2018-10-16T09:24:11.597Z,66.40
2018-10-16T09:26:40.197Z,66.10
2018-10-16T09:29:08.818Z,65.70
2018-10-16T09:31:37.449Z,65.30
2018-10-16T09:34:06.098Z,64.90
2018-10-16T09:36:34.722Z,64.60
2018-10-16T09:39:03.393Z,64.30
2018-10-16T09:41:32.017Z,64.10
2018-10-16T09:44:00.637Z,63.90
2018-10-16T09:46:29.229Z,63.60
2018-10-16T09:48:57.992Z,63.30
2018-10-16T09:51:26.601Z,63.00
2018-10-16T09:53:55.240Z,62.60
2018-10-16T09:56:23.865Z,62.40
2018-10-16T09:58:52.473Z,62.10
2018-10-16T10:01:26.408Z,61.80
2018-10-16T10:03:55.025Z,62.10
2018-10-16T10:06:23.660Z,61.30
2018-10-16T10:08:52.293Z,61.00
2018-10-16T10:11:20.882Z,60.60
2018-10-16T10:13:49.599Z,60.10
2018-10-16T10:16:18.217Z,60.00
2018-10-16T10:18:46.884Z,59.70
2018-10-16T10:21:15.601Z,59.40
2018-10-16T10:23:44.240Z,59.10
2018-10-16T10:26:13.034Z,58.90
2018-10-16T10:28:41.757Z,58.70
2018-10-16T10:31:10.376Z,58.40
2018-10-16T10:33:39.174Z,58.20
2018-10-16T10:36:07.813Z,58.10
2018-10-16T10:38:36.424Z,57.90
2018-10-16T10:41:05.185Z,57.60
2018-10-16T10:43:33.782Z,57.50
2018-10-16T10:46:02.499Z,57.30
2018-10-16T10:48:31.207Z,57.20
2018-10-16T10:51:00.119Z,56.80
2018-10-16T10:53:28.674Z,56.60
2018-10-16T10:55:57.339Z,56.60
2018-10-16T10:58:26.207Z,56.50
2018-10-16T11:00:54.914Z,56.40
2018-10-16T11:03:23.756Z,56.30
2018-10-16T11:05:52.249Z,56.20
2018-10-16T11:08:20.868Z,56.10
2018-10-16T11:10:49.521Z,55.90
2018-10-16T11:13:18.159Z,55.70
2018-10-16T11:15:46.804Z,55.40
2018-10-16T11:18:15.454Z,55.20
2018-10-16T11:20:44.045Z,54.90
2018-10-16T11:23:12.858Z,55.10
2018-10-16T11:25:41.497Z,54.30
2018-10-16T11:28:10.108Z,54.10
2018-10-16T11:30:38.717Z,53.80
2018-10-16T11:33:07.389Z,53.60
2018-10-16T11:35:35.941Z,53.30
2018-10-16T11:38:04.651Z,53.10
2018-10-16T11:40:33.250Z,52.80
2018-10-16T11:43:01.894Z,52.60
2018-10-16T11:45:30.649Z,52.30
2018-10-16T11:47:59.354Z,51.90
2018-10-16T11:50:28.057Z,51.50
2018-10-16T11:52:56.903Z,51.20
2018-10-16T11:55:25.605Z,50.80
2018-10-16T11:57:54.352Z,50.30
2018-10-16T12:00:25.053Z,50.10
2018-10-16T12:02:54.391Z,49.90
2018-10-16T12:05:23.097Z,49.60
2018-10-16T12:07:51.791Z,49.00
2018-10-16T12:10:20.394Z,48.30
2018-10-16T12:12:48.981Z,47.80
2018-10-16T12:15:17.622Z,47.70
2018-10-16T12:19:56.455Z,47.50
2018-10-16T12:22:25.028Z,47.30
2018-10-16T12:24:53.777Z,46.90
2018-10-16T12:27:22.392Z,46.60
2018-10-16T12:29:51.004Z,46.30
2018-10-16T12:32:19.659Z,46.10
2018-10-16T12:34:48.252Z,45.70
2018-10-16T12:37:16.852Z,44.80
2018-10-16T12:39:45.536Z,43.90
2018-10-16T12:42:14.202Z,43.50
2018-10-16T12:44:42.774Z,43.50
2018-10-16T12:47:11.461Z,43.60
2018-10-16T12:49:40.037Z,43.90
2018-10-16T12:52:08.649Z,44.00
2018-10-16T12:54:37.266Z,44.00
2018-10-16T12:57:05.939Z,44.00
2018-10-16T12:59:34.520Z,44.00
2018-10-16T13:02:03.225Z,44.00
2018-10-16T13:04:31.793Z,43.90
2018-10-16T13:07:07.525Z,43.60
2018-10-16T13:09:36.259Z,43.40
2018-10-16T13:12:04.954Z,43.50
2018-10-16T13:14:33.565Z,43.30
2018-10-16T13:17:02.229Z,43.30
2018-10-16T13:19:30.806Z,43.20
2018-10-16T13:21:59.425Z,43.10
2018-10-16T13:24:27.998Z,43.00
2018-10-16T13:26:56.604Z,43.10
2018-10-16T13:29:25.407Z,43.00
2018-10-16T13:31:53.869Z,43.00
2018-10-16T13:34:22.469Z,43.00
2018-10-16T13:36:51.126Z,42.90
2018-10-16T13:39:19.677Z,42.80
2018-10-16T13:41:48.299Z,42.70
2018-10-16T13:44:16.873Z,42.70
2018-10-16T13:46:45.483Z,42.60
2018-10-16T13:49:14.953Z,42.60
2018-10-16T13:51:43.565Z,42.60
2018-10-16T13:54:12.178Z,42.60
2018-10-16T13:56:40.834Z,42.40
2018-10-16T13:59:09.423Z,42.40
2018-10-16T14:01:38.031Z,42.40
2018-10-16T14:04:06.702Z,42.50
2018-10-16T14:06:35.272Z,42.50
2018-10-16T14:09:04.829Z,42.40
2018-10-16T14:11:33.430Z,42.50
2018-10-16T14:14:02.068Z,42.50
2018-10-16T14:16:30.849Z,42.40
2018-10-16T14:18:59.455Z,42.40
2018-10-16T14:21:28.192Z,42.30
2018-10-16T14:23:57.026Z,42.30
2018-10-16T14:26:25.714Z,42.30
2018-10-16T14:28:54.296Z,42.20
2018-10-16T14:31:22.922Z,42.00
2018-10-16T14:33:51.634Z,42.00
2018-10-16T14:36:20.210Z,42.00
2018-10-16T14:38:48.804Z,42.00
2018-10-16T14:41:17.410Z,41.90
2018-10-16T14:43:46.022Z,41.90
2018-10-16T14:46:14.811Z,42.00
2018-10-16T14:48:43.293Z,41.90
2018-10-16T14:51:11.909Z,41.90
2018-10-16T14:53:40.496Z,43.00
2018-10-16T14:56:09.187Z,42.90
2018-10-16T14:58:37.725Z,43.30
2018-10-16T15:01:06.408Z,43.50
2018-10-16T15:03:35.026Z,43.80
2018-10-16T15:06:03.813Z,43.90
2018-10-16T15:08:32.421Z,44.10
2018-10-16T15:11:01.045Z,44.20
2018-10-16T15:13:29.893Z,44.30
2018-10-16T15:15:58.506Z,44.40
2018-10-16T15:18:27.119Z,44.30
2018-10-16T15:20:55.713Z,44.10
2018-10-16T15:23:24.323Z,44.00
2018-10-16T15:25:52.973Z,43.90
2018-10-16T15:28:21.602Z,43.80
2018-10-16T15:30:50.217Z,44.50
2018-10-16T15:33:18.812Z,44.00
2018-10-16T15:35:47.497Z,44.20
2018-10-16T15:38:16.045Z,44.30
2018-10-16T15:40:44.676Z,44.30
2018-10-16T15:43:13.317Z,44.50
2018-10-16T15:45:41.951Z,44.60
2018-10-16T15:48:10.583Z,44.70
2018-10-16T15:50:39.223Z,44.90
2018-10-16T15:53:07.792Z,45.20
2018-10-16T15:55:36.405Z,45.50
2018-10-16T15:58:05.701Z,46.00
2018-10-16T16:00:34.321Z,46.40
2018-10-16T16:03:03.020Z,46.70
2018-10-16T16:05:31.651Z,47.20
2018-10-16T16:08:00.345Z,47.80
2018-10-16T16:10:28.896Z,48.40
2018-10-16T16:12:57.513Z,48.90
2018-10-16T16:15:26.149Z,49.40
2018-10-16T16:17:54.859Z,49.80
2018-10-16T16:20:23.425Z,50.20
2018-10-16T16:22:52.033Z,50.70
2018-10-16T16:25:20.643Z,51.10
2018-10-16T16:27:49.270Z,51.50
2018-10-16T16:30:17.892Z,52.00
2018-10-16T16:32:46.574Z,52.70
2018-10-16T16:35:15.268Z,53.10
2018-10-16T16:37:43.949Z,53.60
2018-10-16T16:40:13.874Z,53.90
2018-10-16T16:42:42.521Z,54.40
2018-10-16T16:45:11.669Z,54.80
2018-10-16T16:47:40.337Z,55.30
2018-10-16T16:50:10.501Z,55.70
2018-10-16T16:52:39.285Z,56.00
2018-10-16T16:55:09.288Z,56.20
2018-10-16T16:57:37.907Z,56.70
2018-10-16T17:00:09.521Z,57.10
2018-10-16T17:02:38.551Z,57.40
2018-10-16T17:05:07.664Z,57.80
2018-10-16T17:07:36.494Z,58.10
2018-10-16T17:10:05.448Z,58.40
2018-10-16T17:12:34.048Z,58.60
2018-10-16T17:15:02.690Z,58.90
2018-10-16T17:17:31.324Z,59.20
2018-10-16T17:19:59.976Z,59.40
2018-10-16T17:22:28.582Z,59.50
2018-10-16T17:24:57.311Z,59.70
2018-10-16T17:27:25.892Z,60.00
2018-10-16T17:29:54.672Z,60.40
2018-10-16T17:32:23.278Z,60.70
2018-10-16T17:34:51.890Z,60.80
2018-10-16T17:37:20.491Z,61.00
2018-10-16T17:39:49.105Z,61.10
2018-10-16T17:42:17.705Z,61.20
2018-10-16T17:44:46.340Z,61.50
2018-10-16T17:47:14.991Z,61.90
2018-10-16T17:49:43.610Z,62.20
2018-10-16T17:52:12.270Z,62.60
2018-10-16T17:54:40.886Z,62.90
2018-10-16T17:57:09.577Z,63.20
2018-10-16T17:59:38.144Z,63.50
2018-10-16T18:02:06.818Z,63.80
2018-10-16T18:04:35.464Z,64.10
2018-10-16T18:07:04.081Z,64.20
2018-10-16T18:09:32.765Z,64.20
2018-10-16T18:12:01.401Z,64.40
2018-10-16T18:14:30.043Z,64.60
2018-10-16T18:16:59.484Z,64.80
2018-10-16T18:19:28.889Z,65.10
2018-10-16T18:21:58.447Z,65.50
2018-10-16T18:24:27.906Z,65.90
2018-10-16T18:26:56.638Z,66.30
2018-10-16T18:29:25.221Z,66.50
2018-10-16T18:31:53.849Z,66.70
2018-10-16T18:34:22.468Z,66.90
2018-10-16T18:36:51.070Z,67.80
2018-10-16T18:39:19.696Z,67.50
2018-10-16T18:41:48.276Z,67.90
2018-10-16T18:44:16.872Z,68.20
2018-10-16T18:46:45.817Z,68.40
2018-10-16T18:49:14.432Z,68.70
2018-10-16T18:51:43.069Z,68.80
2018-10-16T18:54:11.754Z,69.10
2018-10-16T18:56:40.354Z,69.30
2018-10-16T18:59:08.977Z,69.60
2018-10-16T19:01:37.573Z,69.90
2018-10-16T19:04:06.782Z,70.20
2018-10-16T19:06:35.441Z,70.50
2018-10-16T19:09:05.976Z,70.70
2018-10-16T19:11:34.556Z,70.90
2018-10-16T19:14:03.289Z,71.30
2018-10-16T19:16:31.836Z,71.60
2018-10-16T19:19:00.452Z,71.80
2018-10-16T19:21:29.062Z,72.00
2018-10-16T19:23:57.720Z,72.30
2018-10-16T19:26:26.343Z,72.60
2018-10-16T19:28:54.965Z,72.80
2018-10-16T19:31:23.578Z,73.10
2018-10-16T19:33:52.259Z,73.20
2018-10-16T19:36:21.253Z,73.50
2018-10-16T19:38:49.861Z,73.80
2018-10-16T19:41:18.503Z,74.00
2018-10-16T19:43:47.182Z,74.10
2018-10-16T19:46:15.845Z,74.40
2018-10-16T19:48:44.440Z,74.60
2018-10-16T19:51:13.100Z,74.90
2018-10-16T19:53:41.684Z,75.10
2018-10-16T19:56:10.305Z,75.20
2018-10-16T19:58:38.917Z,75.40
2018-10-16T20:01:08.332Z,75.50
2018-10-16T20:03:37.687Z,75.70
2018-10-16T20:06:07.087Z,75.90
2018-10-16T20:08:35.748Z,76.00
2018-10-16T20:11:04.513Z,76.40
2018-10-16T20:13:33.120Z,76.40
2018-10-16T20:16:01.736Z,76.50
2018-10-16T20:18:30.351Z,76.60
2018-10-16T20:20:59.024Z,76.80
2018-10-16T20:23:27.630Z,77.00
2018-10-16T20:25:56.229Z,77.10
2018-10-16T20:28:24.880Z,77.20
2018-10-16T20:30:53.698Z,77.30
2018-10-16T20:33:22.493Z,77.60
2018-10-16T20:35:51.128Z,77.70
2018-10-16T20:38:19.816Z,77.90
2018-10-16T20:40:48.519Z,78.10
2018-10-16T20:43:17.300Z,78.10
2018-10-16T20:45:52.572Z,78.10
2018-10-16T20:48:21.642Z,78.20
2018-10-16T20:50:50.381Z,78.30
2018-10-16T20:53:19.134Z,78.20
2018-10-16T20:55:47.912Z,78.30
2018-10-16T20:58:16.525Z,78.40
2018-10-16T21:00:45.558Z,78.60
2018-10-16T21:03:14.211Z,78.70
2018-10-16T21:05:43.028Z,78.80
2018-10-16T21:08:11.665Z,79.00
2018-10-16T21:10:40.434Z,79.10
2018-10-16T21:13:09.130Z,79.20
2018-10-16T21:15:37.787Z,79.30
2018-10-16T21:18:06.446Z,79.30
2018-10-16T21:20:35.109Z,79.40
2018-10-16T21:23:03.798Z,79.50
2018-10-16T21:25:32.405Z,79.70
2018-10-16T21:28:01.089Z,79.80
2018-10-16T21:30:29.686Z,79.90
2018-10-16T21:32:58.274Z,80.00
2018-10-16T21:35:26.901Z,80.20
2018-10-16T21:37:55.584Z,80.20
2018-10-16T21:40:24.310Z,80.30
2018-10-16T21:42:52.993Z,80.40
2018-10-16T21:45:21.606Z,80.60
2018-10-16T21:47:50.271Z,80.60
2018-10-16T21:50:19.002Z,80.70
2018-10-16T21:52:47.682Z,80.80
2018-10-16T21:55:16.584Z,80.80
2018-10-16T21:57:45.379Z,81.00
2018-10-16T22:00:19.570Z,81.10
2018-10-16T22:02:49.470Z,81.20
2018-10-16T22:05:22.897Z,81.30
2018-10-16T22:07:53.554Z,81.50
2018-10-16T22:10:22.799Z,81.60
2018-10-16T22:12:51.671Z,81.80
2018-10-16T22:15:21.253Z,82.10
2018-10-16T22:17:50.342Z,82.30
2018-10-16T22:20:19.105Z,82.50
2018-10-16T22:22:47.994Z,82.60
2018-10-16T22:25:16.848Z,82.50
2018-10-16T22:27:45.473Z,82.50
2018-10-16T22:30:14.093Z,82.60
2018-10-16T22:32:42.729Z,82.70
2018-10-16T22:35:11.943Z,82.90
2018-10-16T22:37:40.533Z,83.00
2018-10-16T22:40:09.885Z,83.10
2018-10-16T22:42:38.541Z,83.10
2018-10-16T22:45:07.930Z,83.20
2018-10-16T22:47:36.541Z,83.30
2018-10-16T22:50:08.505Z,83.30
2018-10-16T22:52:37.113Z,83.30
2018-10-16T22:55:06.360Z,83.40
2018-10-16T22:57:34.940Z,83.50
2018-10-16T23:00:03.590Z,83.60
2018-10-16T23:02:32.175Z,83.70
2018-10-16T23:05:00.793Z,83.70
2018-10-16T23:07:29.444Z,83.80
2018-10-16T23:09:58.037Z,83.80
2018-10-16T23:12:26.631Z,83.80
2018-10-16T23:14:55.224Z,83.80
2018-10-16T23:17:23.869Z,83.90
2018-10-16T23:19:52.470Z,83.90
2018-10-16T23:22:21.073Z,84.00
2018-10-16T23:24:49.673Z,84.10
2018-10-16T23:27:18.294Z,84.10
2018-10-16T23:29:46.908Z,84.10
2018-10-16T23:32:15.513Z,84.10
2018-10-16T23:34:44.143Z,84.10
2018-10-16T23:37:12.829Z,84.20
2018-10-16T23:39:41.348Z,84.30
2018-10-16T23:42:09.949Z,84.40
2018-10-16T23:44:38.617Z,84.50
2018-10-16T23:47:13.632Z,84.50
2018-10-16T23:49:42.226Z,84.60
2018-10-16T23:52:10.822Z,84.60
2018-10-16T23:54:39.437Z,84.70
2018-10-16T23:57:08.053Z,84.70
2018-10-16T23:59:36.682Z,84.90
