createdAt,value
2019-05-11T00:02:11.762Z,11.60
2019-05-11T00:04:39.160Z,11.60
2019-05-11T00:07:06.412Z,11.50
2019-05-11T00:09:34.074Z,11.50
2019-05-11T00:12:01.487Z,11.50
2019-05-11T00:14:29.008Z,11.50
2019-05-11T00:16:56.255Z,11.40
2019-05-11T00:19:23.456Z,11.40
2019-05-11T00:21:51.013Z,11.40
2019-05-11T00:24:18.669Z,11.50
2019-05-11T00:26:46.016Z,11.40
2019-05-11T00:29:13.386Z,11.40
2019-05-11T00:31:41.009Z,11.40
2019-05-11T00:34:08.351Z,11.40
2019-05-11T00:36:35.592Z,11.40
2019-05-11T00:39:05.600Z,11.40
2019-05-11T00:41:32.858Z,11.40
2019-05-11T00:44:00.172Z,11.30
2019-05-11T00:46:27.666Z,11.30
2019-05-11T00:48:55.073Z,11.30
2019-05-11T00:51:22.334Z,11.30
2019-05-11T00:53:49.817Z,11.30
2019-05-11T00:56:17.578Z,11.30
2019-05-11T00:58:44.828Z,11.30
2019-05-11T01:01:11.977Z,11.30
2019-05-11T01:03:39.221Z,11.30
2019-05-11T01:06:06.618Z,11.30
2019-05-11T01:08:34.024Z,11.20
2019-05-11T01:11:01.559Z,11.20
2019-05-11T01:13:28.797Z,11.20
2019-05-11T01:15:56.080Z,11.20
2019-05-11T01:18:23.598Z,11.20
2019-05-11T01:20:51.034Z,11.20
2019-05-11T01:23:18.458Z,11.20
2019-05-11T01:25:45.882Z,11.20
2019-05-11T01:28:14.162Z,11.20
2019-05-11T01:30:41.718Z,11.20
2019-05-11T01:33:09.309Z,11.20
2019-05-11T01:35:36.774Z,11.20
2019-05-11T01:38:04.551Z,11.20
2019-05-11T01:40:31.762Z,11.20
2019-05-11T01:42:58.971Z,11.20
2019-05-11T01:45:26.310Z,11.20
2019-05-11T01:47:53.707Z,11.30
2019-05-11T01:50:21.108Z,11.20
2019-05-11T01:52:48.422Z,11.30
2019-05-11T01:55:15.795Z,11.30
2019-05-11T01:57:43.475Z,11.30
2019-05-11T02:00:11.845Z,11.30
2019-05-11T02:02:39.957Z,11.30
2019-05-11T02:05:25.776Z,11.30
2019-05-11T02:07:54.252Z,11.30
2019-05-11T02:10:21.550Z,11.30
2019-05-11T02:12:49.182Z,11.30
2019-05-11T02:15:16.572Z,11.30
2019-05-11T02:17:43.988Z,11.30
2019-05-11T02:20:11.893Z,11.40
2019-05-11T02:22:39.238Z,11.40
2019-05-11T02:25:07.055Z,11.40
2019-05-11T02:27:34.495Z,11.40
2019-05-11T02:30:01.921Z,11.40
2019-05-11T02:32:29.198Z,11.40
2019-05-11T02:34:56.550Z,11.40
2019-05-11T02:37:23.871Z,11.40
2019-05-11T02:39:51.259Z,11.50
2019-05-11T02:42:18.500Z,11.50
2019-05-11T02:44:45.887Z,11.50
2019-05-11T02:47:13.589Z,11.50
2019-05-11T02:49:41.014Z,11.50
2019-05-11T02:52:09.031Z,11.50
2019-05-11T02:54:37.188Z,11.50
2019-05-11T02:57:04.698Z,11.50
2019-05-11T02:59:31.812Z,11.50
2019-05-11T03:01:59.210Z,11.50
2019-05-11T03:04:26.962Z,11.50
2019-05-11T03:06:54.353Z,11.60
2019-05-11T03:09:22.248Z,11.60
2019-05-11T03:11:55.626Z,11.60
2019-05-11T03:14:18.667Z,11.60
2019-05-11T03:16:47.840Z,11.60
2019-05-11T03:19:15.316Z,11.60
2019-05-11T03:21:42.622Z,11.60
2019-05-11T03:24:10.091Z,11.60
2019-05-11T03:26:37.542Z,11.60
2019-05-11T03:29:04.754Z,11.60
2019-05-11T03:31:32.985Z,11.60
2019-05-11T03:34:00.341Z,11.60
2019-05-11T03:36:28.522Z,11.60
2019-05-11T03:38:55.905Z,11.60
2019-05-11T03:41:23.186Z,11.60
2019-05-11T03:43:50.589Z,11.60
2019-05-11T03:46:17.719Z,11.70
2019-05-11T03:48:44.950Z,11.70
2019-05-11T03:51:12.348Z,11.70
2019-05-11T03:53:39.565Z,11.70
2019-05-11T03:56:07.008Z,11.70
2019-05-11T03:58:34.394Z,11.70
2019-05-11T04:01:01.620Z,11.70
2019-05-11T04:03:28.732Z,11.70
2019-05-11T04:05:56.079Z,11.70
2019-05-11T04:08:23.526Z,11.70
2019-05-11T04:10:50.921Z,11.70
2019-05-11T04:13:18.420Z,11.70
2019-05-11T04:15:46.281Z,11.70
2019-05-11T04:18:13.389Z,11.80
2019-05-11T04:20:40.813Z,11.70
2019-05-11T04:23:08.086Z,11.80
2019-05-11T04:25:35.396Z,11.80
2019-05-11T04:28:02.896Z,11.80
2019-05-11T04:30:30.524Z,11.80
2019-05-11T04:32:58.044Z,11.90
2019-05-11T04:35:25.418Z,11.90
2019-05-11T04:37:52.855Z,11.90
2019-05-11T04:40:20.082Z,11.90
2019-05-11T04:42:55.026Z,11.90
2019-05-11T04:45:16.704Z,11.90
2019-05-11T04:47:44.047Z,12.00
2019-05-11T04:50:11.661Z,12.00
2019-05-11T04:52:38.916Z,12.00
2019-05-11T04:55:06.412Z,12.00
2019-05-11T04:57:33.705Z,12.00
2019-05-11T05:00:00.942Z,12.00
2019-05-11T05:02:28.268Z,12.00
2019-05-11T05:04:56.628Z,12.00
2019-05-11T05:07:24.254Z,12.10
2019-05-11T05:09:51.474Z,12.10
2019-05-11T05:12:18.762Z,12.10
2019-05-11T05:14:46.457Z,12.10
2019-05-11T05:17:13.962Z,12.10
2019-05-11T05:19:42.293Z,12.20
2019-05-11T05:22:09.693Z,12.20
2019-05-11T05:24:36.943Z,12.20
2019-05-11T05:27:04.343Z,12.20
2019-05-11T05:29:31.530Z,12.30
2019-05-11T05:31:58.890Z,12.30
2019-05-11T05:34:26.088Z,12.30
2019-05-11T05:36:54.230Z,12.30
2019-05-11T05:39:21.588Z,12.30
2019-05-11T05:41:56.654Z,12.30
2019-05-11T05:44:17.962Z,12.30
2019-05-11T05:46:45.525Z,12.40
2019-05-11T05:49:12.922Z,12.40
2019-05-11T05:51:40.168Z,12.40
2019-05-11T05:54:07.547Z,12.40
2019-05-11T05:56:34.874Z,12.40
2019-05-11T05:59:02.098Z,12.40
2019-05-11T06:01:29.440Z,12.40
2019-05-11T06:03:56.938Z,12.40
2019-05-11T06:06:24.515Z,12.40
2019-05-11T06:08:51.978Z,12.50
2019-05-11T06:11:19.284Z,12.50
2019-05-11T06:13:46.492Z,12.50
2019-05-11T06:16:13.802Z,12.50
2019-05-11T06:18:41.059Z,12.50
2019-05-11T06:21:08.294Z,12.50
2019-05-11T06:23:36.217Z,12.60
2019-05-11T06:26:03.658Z,12.60
2019-05-11T06:28:32.102Z,12.70
2019-05-11T06:30:59.822Z,12.80
2019-05-11T06:33:27.092Z,12.80
2019-05-11T06:35:54.277Z,12.90
2019-05-11T06:38:21.622Z,13.00
2019-05-11T06:40:48.993Z,13.10
2019-05-11T06:43:16.466Z,13.10
2019-05-11T06:45:43.895Z,13.10
2019-05-11T06:48:11.243Z,13.20
2019-05-11T06:50:38.472Z,13.20
2019-05-11T06:53:05.816Z,13.20
2019-05-11T06:55:33.324Z,13.20
2019-05-11T06:58:00.722Z,13.20
2019-05-11T07:00:28.193Z,13.30
2019-05-11T07:02:55.481Z,13.40
2019-05-11T07:05:22.768Z,13.50
2019-05-11T07:07:50.024Z,13.70
2019-05-11T07:10:17.655Z,13.80
2019-05-11T07:12:45.051Z,13.90
2019-05-11T07:15:12.800Z,13.90
2019-05-11T07:17:40.432Z,13.90
2019-05-11T07:20:08.762Z,13.90
2019-05-11T07:22:37.104Z,14.00
2019-05-11T07:25:04.637Z,14.00
2019-05-11T07:27:32.022Z,14.00
2019-05-11T07:29:59.361Z,14.10
2019-05-11T07:32:29.348Z,14.30
2019-05-11T07:34:57.903Z,14.40
2019-05-11T07:37:27.823Z,14.50
2019-05-11T07:39:54.426Z,14.60
2019-05-11T07:42:21.770Z,14.80
2019-05-11T07:44:49.354Z,14.90
2019-05-11T07:47:18.729Z,14.90
2019-05-11T07:49:48.704Z,14.90
2019-05-11T07:52:15.349Z,14.90
2019-05-11T07:54:42.662Z,14.90
2019-05-11T07:57:10.195Z,14.80
2019-05-11T07:59:38.212Z,14.80
2019-05-11T08:02:05.692Z,14.80
2019-05-11T08:04:33.053Z,14.90
2019-05-11T08:07:00.559Z,14.90
2019-05-11T08:09:28.114Z,14.90
2019-05-11T08:11:55.542Z,14.90
2019-05-11T08:14:22.949Z,14.80
2019-05-11T08:16:50.318Z,14.80
2019-05-11T08:19:18.531Z,14.90
2019-05-11T08:21:48.040Z,14.90
2019-05-11T08:24:17.847Z,14.90
2019-05-11T08:26:44.941Z,14.90
2019-05-11T08:29:13.336Z,14.80
2019-05-11T08:31:40.592Z,14.80
2019-05-11T08:34:08.894Z,14.90
2019-05-11T08:36:37.822Z,14.90
2019-05-11T08:39:07.738Z,15.00
2019-05-11T08:41:38.217Z,15.10
2019-05-11T08:44:05.484Z,15.10
2019-05-11T08:46:32.911Z,15.10
2019-05-11T08:49:00.322Z,15.10
2019-05-11T08:51:28.108Z,15.10
2019-05-11T08:53:55.629Z,15.00
2019-05-11T08:56:23.243Z,15.00
2019-05-11T08:58:50.455Z,15.00
2019-05-11T09:01:18.315Z,14.90
2019-05-11T09:03:47.775Z,14.80
2019-05-11T09:06:17.660Z,14.60
2019-05-11T09:08:44.680Z,14.50
2019-05-11T09:11:11.882Z,14.40
2019-05-11T09:13:39.475Z,14.40
2019-05-11T09:16:07.865Z,14.40
2019-05-11T09:18:35.257Z,14.50
2019-05-11T09:21:02.456Z,14.60
2019-05-11T09:23:36.956Z,14.70
2019-05-11T09:25:58.842Z,14.80
2019-05-11T09:28:26.354Z,14.90
2019-05-11T09:30:53.674Z,15.00
2019-05-11T09:33:21.029Z,15.10
2019-05-11T09:35:53.111Z,15.20
2019-05-11T09:38:18.592Z,15.20
2019-05-11T09:40:48.030Z,15.20
2019-05-11T09:43:17.707Z,15.30
2019-05-11T09:45:48.739Z,15.30
2019-05-11T09:48:13.957Z,15.40
2019-05-11T09:50:41.309Z,15.50
2019-05-11T09:53:08.702Z,15.60
2019-05-11T09:55:36.033Z,15.80
2019-05-11T09:58:03.515Z,15.90
2019-05-11T10:00:31.749Z,16.10
2019-05-11T10:02:59.207Z,16.20
2019-05-11T10:05:28.602Z,16.30
2019-05-11T10:07:58.718Z,16.30
2019-05-11T10:10:25.345Z,16.30
2019-05-11T10:12:53.039Z,16.40
2019-05-11T10:15:20.482Z,16.30
2019-05-11T10:17:48.371Z,16.30
2019-05-11T10:20:17.536Z,16.30
2019-05-11T10:22:44.835Z,16.30
2019-05-11T10:25:12.122Z,16.30
2019-05-11T10:27:39.528Z,16.30
2019-05-11T10:30:08.385Z,16.20
2019-05-11T10:32:37.903Z,16.20
2019-05-11T10:35:07.982Z,16.30
2019-05-11T10:37:35.220Z,16.30
2019-05-11T10:40:02.570Z,16.30
2019-05-11T10:42:30.676Z,16.40
2019-05-11T10:44:59.080Z,16.40
2019-05-11T10:47:27.807Z,16.40
2019-05-11T10:49:57.704Z,16.40
2019-05-11T10:52:24.412Z,16.40
2019-05-11T10:54:51.790Z,16.40
2019-05-11T10:57:19.217Z,16.40
2019-05-11T10:59:48.883Z,16.40
2019-05-11T11:02:18.501Z,16.40
2019-05-11T11:04:45.666Z,16.30
2019-05-11T11:07:16.273Z,16.30
2019-05-11T11:09:42.619Z,16.30
2019-05-11T11:12:09.906Z,16.40
2019-05-11T11:14:37.743Z,16.40
2019-05-11T11:17:05.677Z,16.50
2019-05-11T11:19:33.114Z,16.50
2019-05-11T11:22:22.466Z,16.50
2019-05-11T11:24:29.978Z,16.50
2019-05-11T11:26:57.612Z,16.50
2019-05-11T11:29:25.195Z,16.60
2019-05-11T11:31:52.436Z,16.80
2019-05-11T11:34:19.816Z,16.90
2019-05-11T11:36:48.344Z,17.00
2019-05-11T11:39:15.689Z,17.00
2019-05-11T11:41:42.864Z,17.00
2019-05-11T11:44:10.630Z,17.00
2019-05-11T11:46:50.927Z,17.00
2019-05-11T11:49:08.256Z,16.90
2019-05-11T11:51:37.812Z,16.80
2019-05-11T11:54:05.473Z,16.80
2019-05-11T11:56:32.955Z,16.70
2019-05-11T11:59:00.555Z,16.70
2019-05-11T12:01:28.207Z,16.80
2019-05-11T12:03:57.942Z,16.80
2019-05-11T12:06:25.013Z,16.70
2019-05-11T12:08:52.581Z,16.80
2019-05-11T12:11:20.172Z,16.80
2019-05-11T12:13:47.764Z,16.80
2019-05-11T12:16:18.106Z,16.80
2019-05-11T12:18:45.721Z,16.90
2019-05-11T12:21:13.146Z,16.90
2019-05-11T12:23:40.395Z,17.00
2019-05-11T12:26:08.470Z,16.90
2019-05-11T12:28:38.045Z,16.90
2019-05-11T12:31:05.114Z,16.90
2019-05-11T12:33:32.712Z,17.00
2019-05-11T12:36:00.127Z,17.10
2019-05-11T12:38:27.737Z,17.10
2019-05-11T12:40:57.717Z,17.20
2019-05-11T12:43:24.521Z,17.30
2019-05-11T12:45:52.346Z,17.30
2019-05-11T12:48:19.732Z,17.40
2019-05-11T12:50:48.492Z,17.40
2019-05-11T12:53:18.415Z,17.40
2019-05-11T12:55:45.666Z,17.40
2019-05-11T12:58:12.985Z,17.30
2019-05-11T13:00:40.599Z,17.30
2019-05-11T13:03:08.170Z,17.40
2019-05-11T13:05:37.796Z,17.40
2019-05-11T13:08:05.254Z,17.40
2019-05-11T13:10:32.605Z,17.30
2019-05-11T13:13:02.585Z,17.30
2019-05-11T13:15:29.098Z,17.20
2019-05-11T13:17:58.142Z,17.10
2019-05-11T13:20:25.305Z,16.60
2019-05-11T13:22:52.771Z,15.90
2019-05-11T13:25:20.010Z,15.10
2019-05-11T13:27:49.158Z,15.00
2019-05-11T13:30:18.390Z,14.70
2019-05-11T13:32:48.741Z,14.50
2019-05-11T13:35:17.795Z,14.50
2019-05-11T13:37:45.287Z,14.50
2019-05-11T13:40:13.436Z,14.50
2019-05-11T13:42:40.705Z,14.50
2019-05-11T13:45:08.672Z,14.60
2019-05-11T13:47:49.370Z,14.60
2019-05-11T13:50:07.610Z,14.70
2019-05-11T13:52:35.225Z,14.80
2019-05-11T13:55:02.764Z,15.00
2019-05-11T13:57:30.261Z,15.10
2019-05-11T13:59:58.617Z,15.20
2019-05-11T14:02:25.831Z,15.30
2019-05-11T14:04:53.195Z,15.30
2019-05-11T14:07:20.592Z,15.30
2019-05-11T14:09:48.526Z,15.30
2019-05-11T14:12:18.246Z,15.30
2019-05-11T14:14:45.569Z,15.20
2019-05-11T14:17:13.018Z,15.00
2019-05-11T14:19:40.348Z,14.90
2019-05-11T14:22:08.650Z,14.80
2019-05-11T14:24:37.635Z,14.70
2019-05-11T14:27:08.605Z,14.40
2019-05-11T14:29:35.601Z,14.30
2019-05-11T14:32:03.138Z,14.10
2019-05-11T14:34:30.906Z,14.00
2019-05-11T14:36:58.367Z,14.00
2019-05-11T14:39:27.826Z,14.00
2019-05-11T14:41:55.304Z,13.90
2019-05-11T14:44:22.765Z,13.90
2019-05-11T14:46:50.090Z,13.90
2019-05-11T14:49:18.382Z,13.80
2019-05-11T14:51:48.432Z,13.90
2019-05-11T14:54:15.119Z,13.80
2019-05-11T14:56:42.376Z,13.70
2019-05-11T14:59:09.873Z,13.70
2019-05-11T15:01:38.197Z,13.60
2019-05-11T15:04:08.740Z,13.60
2019-05-11T15:06:35.508Z,13.50
2019-05-11T15:09:07.791Z,13.50
2019-05-11T15:11:35.163Z,13.30
2019-05-11T15:14:02.792Z,13.30
2019-05-11T15:16:29.985Z,13.30
2019-05-11T15:18:58.568Z,13.30
2019-05-11T15:21:28.008Z,13.30
2019-05-11T15:23:57.948Z,13.30
2019-05-11T15:26:24.746Z,13.30
2019-05-11T15:28:52.117Z,13.20
2019-05-11T15:31:22.327Z,13.20
2019-05-11T15:33:48.964Z,13.10
2019-05-11T15:36:16.287Z,13.10
2019-05-11T15:38:43.697Z,13.10
2019-05-11T15:41:11.064Z,13.00
2019-05-11T15:43:38.851Z,13.00
2019-05-11T15:46:06.337Z,13.00
2019-05-11T15:48:33.705Z,13.00
2019-05-11T15:51:01.041Z,13.10
2019-05-11T15:53:28.408Z,13.10
2019-05-11T15:55:59.565Z,13.20
2019-05-11T15:58:25.105Z,13.20
2019-05-11T16:00:53.330Z,13.30
2019-05-11T16:03:20.777Z,13.30
2019-05-11T16:05:48.192Z,13.40
2019-05-11T16:08:15.684Z,13.50
2019-05-11T16:10:43.004Z,13.50
2019-05-11T16:13:10.549Z,13.50
2019-05-11T16:15:38.436Z,13.50
2019-05-11T16:18:08.354Z,13.60
2019-05-11T16:20:35.967Z,13.60
2019-05-11T16:23:03.191Z,13.60
2019-05-11T16:25:30.449Z,13.50
2019-05-11T16:27:57.952Z,13.20
2019-05-11T16:30:25.317Z,13.00
2019-05-11T16:32:52.668Z,13.00
2019-05-11T16:35:20.408Z,12.90
2019-05-11T16:37:48.580Z,12.80
2019-05-11T16:40:20.201Z,12.60
2019-05-11T16:42:47.758Z,12.50
2019-05-11T16:45:15.231Z,12.30
2019-05-11T16:47:42.851Z,12.20
2019-05-11T16:50:10.264Z,12.20
2019-05-11T16:52:38.711Z,12.10
2019-05-11T16:55:07.903Z,12.00
2019-05-11T16:57:38.016Z,11.80
2019-05-11T17:00:05.256Z,11.70
2019-05-11T17:02:33.749Z,11.70
2019-05-11T17:05:01.363Z,11.70
2019-05-11T17:07:30.039Z,11.50
2019-05-11T17:09:57.858Z,11.50
2019-05-11T17:12:25.090Z,11.40
2019-05-11T17:14:59.079Z,11.40
2019-05-11T17:17:27.798Z,11.40
2019-05-11T17:19:58.937Z,11.40
2019-05-11T17:22:28.815Z,11.30
2019-05-11T17:24:58.786Z,11.30
2019-05-11T17:27:28.335Z,11.20
2019-05-11T17:29:55.145Z,11.30
2019-05-11T17:32:22.274Z,11.20
2019-05-11T17:34:49.752Z,11.20
2019-05-11T17:37:18.371Z,11.10
2019-05-11T17:39:47.515Z,10.90
2019-05-11T17:42:14.910Z,10.90
2019-05-11T17:44:42.649Z,10.80
2019-05-11T17:47:10.109Z,10.80
2019-05-11T17:49:38.354Z,10.70
2019-05-11T17:52:08.007Z,10.80
2019-05-11T17:54:35.070Z,10.70
2019-05-11T17:57:02.758Z,10.60
2019-05-11T17:59:30.556Z,10.60
2019-05-11T18:01:58.114Z,10.60
2019-05-11T18:04:25.587Z,10.60
2019-05-11T18:06:52.905Z,10.50
2019-05-11T18:09:21.216Z,10.60
2019-05-11T18:11:48.648Z,10.40
2019-05-11T18:14:16.032Z,10.50
2019-05-11T18:16:43.559Z,10.40
2019-05-11T18:19:10.894Z,10.20
2019-05-11T18:21:38.854Z,10.20
2019-05-11T18:24:08.904Z,10.20
2019-05-11T18:26:37.611Z,10.20
2019-05-11T18:29:04.700Z,10.10
2019-05-11T18:31:32.082Z,10.10
2019-05-11T18:33:59.349Z,10.20
2019-05-11T18:36:28.917Z,10.20
2019-05-11T18:38:56.536Z,10.20
2019-05-11T18:41:24.074Z,10.10
2019-05-11T18:43:51.429Z,10.00
2019-05-11T18:46:19.153Z,10.10
2019-05-11T18:48:48.605Z,10.10
2019-05-11T18:51:15.837Z,10.10
2019-05-11T18:53:43.255Z,10.00
2019-05-11T18:56:10.460Z,10.10
2019-05-11T18:58:38.393Z,10.00
2019-05-11T19:01:05.770Z,10.00
2019-05-11T19:03:32.910Z,9.90
2019-05-11T19:06:00.177Z,9.90
2019-05-11T19:08:28.009Z,9.80
2019-05-11T19:10:57.910Z,9.80
2019-05-11T19:13:25.010Z,9.70
2019-05-11T19:15:52.379Z,9.60
2019-05-11T19:18:19.744Z,9.60
2019-05-11T19:20:49.311Z,9.60
2019-05-11T19:23:16.286Z,9.60
2019-05-11T19:25:43.669Z,9.60
2019-05-11T19:28:11.287Z,9.60
2019-05-11T19:30:38.654Z,9.50
2019-05-11T19:33:08.185Z,9.50
2019-05-11T19:35:37.709Z,9.50
2019-05-11T19:38:04.780Z,9.50
2019-05-11T19:40:32.995Z,9.50
2019-05-11T19:43:00.365Z,9.50
2019-05-11T19:45:29.326Z,9.50
2019-05-11T19:47:57.786Z,9.50
2019-05-11T19:50:25.456Z,9.50
2019-05-11T19:52:52.748Z,9.40
2019-05-11T19:55:20.103Z,9.40
2019-05-11T19:57:48.268Z,9.40
2019-05-11T20:00:18.170Z,9.30
2019-05-11T20:02:45.077Z,9.30
2019-05-11T20:05:12.450Z,9.30
2019-05-11T20:07:39.937Z,9.30
2019-05-11T20:10:08.055Z,9.30
2019-05-11T20:12:37.627Z,9.20
2019-05-11T20:15:08.092Z,9.20
2019-05-11T20:17:35.374Z,9.10
2019-05-11T20:20:03.123Z,9.10
2019-05-11T20:22:30.208Z,9.10
2019-05-11T20:24:58.122Z,9.10
2019-05-11T20:27:28.064Z,9.10
2019-05-11T20:29:55.341Z,9.10
2019-05-11T20:32:22.638Z,9.10
2019-05-11T20:34:50.079Z,9.00
2019-05-11T20:37:18.239Z,9.00
2019-05-11T20:39:47.995Z,9.00
2019-05-11T20:42:15.055Z,9.00
2019-05-11T20:44:42.964Z,9.00
2019-05-11T20:47:10.188Z,8.90
2019-05-11T20:49:38.630Z,8.90
2019-05-11T20:52:08.536Z,8.90
2019-05-11T20:54:35.234Z,8.90
2019-05-11T20:57:02.570Z,8.90
2019-05-11T20:59:30.010Z,8.80
2019-05-11T21:01:58.650Z,8.80
2019-05-11T21:04:28.256Z,8.80
2019-05-11T21:06:57.985Z,8.80
2019-05-11T21:09:25.285Z,8.80
2019-05-11T21:11:52.770Z,8.80
2019-05-11T21:14:20.496Z,8.70
2019-05-11T21:16:48.000Z,8.70
2019-05-11T21:19:15.356Z,8.70
2019-05-11T21:21:50.111Z,8.70
2019-05-11T21:24:11.898Z,8.70
2019-05-11T21:26:40.681Z,8.70
2019-05-11T21:29:08.589Z,8.70
2019-05-11T21:31:37.791Z,8.80
2019-05-11T21:34:08.185Z,8.60
2019-05-11T21:36:37.871Z,8.60
2019-05-11T21:39:07.941Z,8.60
2019-05-11T21:41:35.405Z,8.60
2019-05-11T21:44:02.689Z,8.60
2019-05-11T21:46:30.102Z,8.60
2019-05-11T21:48:58.288Z,8.60
2019-05-11T21:51:28.393Z,8.60
2019-05-11T21:53:55.227Z,8.60
2019-05-11T21:56:22.460Z,8.50
2019-05-11T21:58:49.797Z,8.60
2019-05-11T22:01:20.050Z,8.60
2019-05-11T22:03:47.881Z,8.60
2019-05-11T22:06:15.847Z,8.60
2019-05-11T22:08:43.396Z,8.60
2019-05-11T22:11:13.962Z,8.50
2019-05-11T22:13:39.836Z,8.60
2019-05-11T22:16:08.655Z,8.50
2019-05-11T22:18:37.900Z,8.50
2019-05-11T22:21:05.314Z,8.60
2019-05-11T22:23:32.752Z,8.50
2019-05-11T22:26:00.193Z,8.50
2019-05-11T22:28:28.484Z,8.50
2019-05-11T22:30:56.077Z,8.50
2019-05-11T22:33:23.413Z,8.50
2019-05-11T22:35:50.837Z,8.50
2019-05-11T22:38:18.177Z,8.40
2019-05-11T22:40:45.782Z,8.50
2019-05-11T22:43:13.259Z,8.40
2019-05-11T22:45:41.394Z,8.50
2019-05-11T22:48:08.798Z,8.40
2019-05-11T22:50:38.238Z,8.40
2019-05-11T22:53:05.750Z,8.40
2019-05-11T22:55:33.061Z,8.40
2019-05-11T22:58:00.134Z,8.40
2019-05-11T23:00:38.270Z,8.40
2019-05-11T23:03:07.676Z,8.30
2019-05-11T23:05:34.982Z,8.30
2019-05-11T23:08:02.498Z,8.30
2019-05-11T23:10:29.941Z,8.30
2019-05-11T23:12:57.504Z,8.30
2019-05-11T23:15:24.800Z,8.20
2019-05-11T23:17:52.121Z,8.30
2019-05-11T23:20:19.389Z,8.30
2019-05-11T23:22:56.136Z,8.20
2019-05-11T23:25:18.245Z,8.20
2019-05-11T23:27:48.236Z,8.10
2019-05-11T23:30:15.501Z,8.20
2019-05-11T23:32:43.072Z,8.10
2019-05-11T23:35:11.055Z,8.10
2019-05-11T23:37:38.799Z,8.20
2019-05-11T23:40:08.924Z,8.20
2019-05-11T23:42:37.665Z,8.20
2019-05-11T23:45:05.412Z,8.10
2019-05-11T23:47:32.874Z,8.20
2019-05-11T23:50:00.322Z,8.20
2019-05-11T23:52:29.534Z,8.20
2019-05-11T23:54:58.894Z,8.20
2019-05-11T23:57:26.322Z,8.10
2019-05-11T23:59:53.765Z,8.00
