createdAt,value
2022-09-06T00:01:10.916Z,17.90
2022-09-06T00:03:40.145Z,17.97
2022-09-06T00:06:09.962Z,18.37
2022-09-06T00:08:37.899Z,22.20
2022-09-06T00:11:05.893Z,17.33
2022-09-06T00:13:33.937Z,17.20
2022-09-06T00:16:07.135Z,17.90
2022-09-06T00:18:34.893Z,17.63
2022-09-06T00:21:04.018Z,17.23
2022-09-06T00:23:34.257Z,17.50
2022-09-06T00:26:05.654Z,17.40
2022-09-06T00:28:33.425Z,17.70
2022-09-06T00:31:10.246Z,17.80
2022-09-06T00:33:38.611Z,17.63
2022-09-06T00:36:08.041Z,18.13
2022-09-06T00:38:35.949Z,17.57
2022-09-06T00:41:03.686Z,18.10
2022-09-06T00:43:31.361Z,17.63
2022-09-06T00:45:59.217Z,17.47
2022-09-06T00:48:27.195Z,17.37
2022-09-06T00:50:57.392Z,17.17
2022-09-06T00:53:27.278Z,17.63
2022-09-06T00:55:55.146Z,18.03
2022-09-06T00:58:23.395Z,17.37
2022-09-06T01:00:54.191Z,16.63
2022-09-06T01:03:23.015Z,17.00
2022-09-06T01:05:58.906Z,17.73
2022-09-06T01:08:38.805Z,17.00
2022-09-06T01:11:23.465Z,16.90
2022-09-06T01:13:57.123Z,17.67
2022-09-06T01:16:31.186Z,16.40
2022-09-06T01:19:15.324Z,17.00
2022-09-06T01:21:48.242Z,17.23
2022-09-06T01:24:44.267Z,17.60
2022-09-06T01:27:56.335Z,16.77
2022-09-06T01:30:25.886Z,17.27
2022-09-06T01:32:57.714Z,16.87
2022-09-06T01:35:29.587Z,16.33
2022-09-06T01:37:58.006Z,17.37
2022-09-06T01:40:26.109Z,17.17
2022-09-06T01:42:54.295Z,16.90
2022-09-06T01:45:27.233Z,16.77
2022-09-06T01:48:03.405Z,16.20
2022-09-06T01:50:44.409Z,16.80
2022-09-06T01:53:25.501Z,17.20
2022-09-06T01:55:58.277Z,17.20
2022-09-06T01:58:53.410Z,17.23
2022-09-06T02:01:28.441Z,16.77
2022-09-06T02:04:00.665Z,16.93
2022-09-06T02:06:30.869Z,16.47
2022-09-06T02:09:03.044Z,16.53
2022-09-06T02:11:35.311Z,17.80
2022-09-06T02:14:07.425Z,16.47
2022-09-06T02:16:40.720Z,16.90
2022-09-06T02:19:13.589Z,16.93
2022-09-06T02:21:45.207Z,16.63
2022-09-06T02:24:16.721Z,16.70
2022-09-06T02:26:45.064Z,16.80
2022-09-06T02:29:12.986Z,16.27
2022-09-06T02:31:44.539Z,16.30
2022-09-06T02:34:15.150Z,16.20
2022-09-06T02:36:42.934Z,16.83
2022-09-06T02:39:11.007Z,17.60
2022-09-06T02:41:39.700Z,16.83
2022-09-06T02:44:07.437Z,16.53
2022-09-06T02:46:35.045Z,16.70
2022-09-06T02:49:04.325Z,16.53
2022-09-06T02:51:32.107Z,15.73
2022-09-06T02:53:59.789Z,16.80
2022-09-06T02:56:27.485Z,16.50
2022-09-06T02:58:55.485Z,16.90
2022-09-06T03:01:25.406Z,15.93
2022-09-06T03:03:53.226Z,16.30
2022-09-06T03:06:22.446Z,17.43
2022-09-06T03:08:50.501Z,16.23
2022-09-06T03:11:18.544Z,17.07
2022-09-06T03:13:46.295Z,16.90
2022-09-06T03:16:14.488Z,17.03
2022-09-06T03:18:42.170Z,16.33
2022-09-06T03:21:09.854Z,17.27
2022-09-06T03:23:39.852Z,16.63
2022-09-06T03:26:07.642Z,16.87
2022-09-06T03:28:35.391Z,16.70
2022-09-06T03:31:03.142Z,16.67
2022-09-06T03:33:31.035Z,16.23
2022-09-06T03:36:00.421Z,17.13
2022-09-06T03:38:29.457Z,16.10
2022-09-06T03:40:58.797Z,15.43
2022-09-06T03:43:27.281Z,16.93
2022-09-06T03:45:57.216Z,16.20
2022-09-06T03:48:26.744Z,16.13
2022-09-06T03:50:56.057Z,15.53
2022-09-06T03:53:24.749Z,15.27
2022-09-06T03:55:54.191Z,15.70
2022-09-06T03:58:25.041Z,16.57
2022-09-06T04:01:01.325Z,16.40
2022-09-06T04:03:29.050Z,16.07
2022-09-06T04:05:56.748Z,15.67
2022-09-06T04:08:27.696Z,17.07
2022-09-06T04:10:56.013Z,17.27
2022-09-06T04:13:25.430Z,17.27
2022-09-06T04:15:53.415Z,18.10
2022-09-06T04:18:22.368Z,20.13
2022-09-06T04:20:51.355Z,26.83
2022-09-06T04:23:20.078Z,28.47
2022-09-06T04:25:48.645Z,29.97
2022-09-06T04:28:18.248Z,29.80
2022-09-06T04:30:53.133Z,29.53
2022-09-06T04:33:21.155Z,30.10
2022-09-06T04:35:50.586Z,29.37
2022-09-06T04:38:18.249Z,29.93
2022-09-06T04:40:45.894Z,29.33
2022-09-06T04:43:13.842Z,27.97
2022-09-06T04:45:42.363Z,28.07
2022-09-06T04:48:11.635Z,27.73
2022-09-06T04:50:39.379Z,27.30
2022-09-06T04:53:07.666Z,29.27
2022-09-06T04:55:36.045Z,27.63
2022-09-06T04:58:04.514Z,27.70
2022-09-06T05:00:33.503Z,27.00
2022-09-06T05:03:01.219Z,27.17
2022-09-06T05:05:30.261Z,27.00
2022-09-06T05:07:58.254Z,26.03
2022-09-06T05:10:27.072Z,26.77
2022-09-06T05:12:55.392Z,27.70
2022-09-06T05:15:24.229Z,26.37
2022-09-06T05:17:51.967Z,26.53
2022-09-06T05:20:19.777Z,27.10
2022-09-06T05:22:55.107Z,27.30
2022-09-06T05:25:22.867Z,27.57
2022-09-06T05:27:50.610Z,26.97
2022-09-06T05:30:19.637Z,27.10
2022-09-06T05:32:47.337Z,26.20
2022-09-06T05:35:15.010Z,27.27
2022-09-06T05:37:42.717Z,26.70
2022-09-06T05:40:12.358Z,27.00
2022-09-06T05:42:40.979Z,27.00
2022-09-06T05:45:09.198Z,27.00
2022-09-06T05:47:36.864Z,26.70
2022-09-06T05:50:05.051Z,26.67
2022-09-06T05:52:33.849Z,26.77
2022-09-06T05:55:02.276Z,27.17
2022-09-06T05:57:31.318Z,27.40
2022-09-06T05:59:59.227Z,26.73
2022-09-06T06:02:26.993Z,25.70
2022-09-06T06:04:55.477Z,26.80
2022-09-06T06:07:23.200Z,25.80
2022-09-06T06:09:50.952Z,25.13
2022-09-06T06:12:18.665Z,24.57
2022-09-06T06:14:47.781Z,24.07
2022-09-06T06:17:16.268Z,22.80
2022-09-06T06:19:43.970Z,22.30
2022-09-06T06:22:11.669Z,21.87
2022-09-06T06:24:39.626Z,21.07
2022-09-06T06:27:07.445Z,20.23
2022-09-06T06:29:35.143Z,20.17
2022-09-06T06:32:04.904Z,19.87
2022-09-06T06:34:32.608Z,20.17
2022-09-06T06:37:00.348Z,19.97
2022-09-06T06:39:28.134Z,20.97
2022-09-06T06:41:55.902Z,20.07
2022-09-06T06:44:46.502Z,21.40
2022-09-06T06:47:15.938Z,20.67
2022-09-06T06:49:43.555Z,21.47
2022-09-06T06:52:11.794Z,20.73
2022-09-06T06:54:39.412Z,21.63
2022-09-06T06:57:09.322Z,21.23
2022-09-06T06:59:37.006Z,21.10
2022-09-06T07:02:04.778Z,21.60
2022-09-06T07:04:33.937Z,22.33
2022-09-06T07:12:37.593Z,21.83
2022-09-06T07:15:06.306Z,21.57
2022-09-06T07:17:34.606Z,21.20
2022-09-06T07:22:39.134Z,18.77
2022-09-06T07:25:08.276Z,20.17
2022-09-06T07:27:51.320Z,19.03
2022-09-06T07:30:19.981Z,19.10
2022-09-06T07:32:48.065Z,19.07
2022-09-06T07:35:17.356Z,17.87
2022-09-06T07:37:45.038Z,18.10
2022-09-06T07:40:12.825Z,18.60
2022-09-06T07:42:40.677Z,18.87
2022-09-06T07:45:09.526Z,19.10
2022-09-06T07:53:26.015Z,19.00
2022-09-06T07:55:58.048Z,19.23
2022-09-06T07:58:25.927Z,19.50
2022-09-06T08:00:53.680Z,19.50
2022-09-06T08:03:21.423Z,19.53
2022-09-06T08:06:08.465Z,19.53
2022-09-06T08:11:25.339Z,19.03
2022-09-06T08:13:55.574Z,19.53
2022-09-06T08:16:24.339Z,18.97
2022-09-06T08:18:53.463Z,19.80
2022-09-06T08:21:24.474Z,19.17
2022-09-06T08:23:53.320Z,19.30
2022-09-06T08:26:22.406Z,19.43
2022-09-06T08:28:54.249Z,18.40
2022-09-06T08:31:21.970Z,18.60
2022-09-06T08:33:49.750Z,18.40
2022-09-06T08:36:17.446Z,18.90
2022-09-06T08:38:46.630Z,18.80
2022-09-06T08:41:24.822Z,18.87
2022-09-06T08:46:53.331Z,20.37
2022-09-06T08:49:21.234Z,18.77
2022-09-06T08:52:21.551Z,19.50
2022-09-06T08:54:56.418Z,20.35
2022-09-06T08:57:40.241Z,19.88
2022-09-06T09:00:11.257Z,20.17
2022-09-06T09:02:44.769Z,20.92
2022-09-06T09:05:20.925Z,20.42
2022-09-06T09:07:53.975Z,19.92
2022-09-06T09:10:27.122Z,18.85
2022-09-06T09:12:54.965Z,17.88
2022-09-06T09:15:22.887Z,19.25
2022-09-06T09:17:51.895Z,19.52
2022-09-06T09:20:20.114Z,19.63
2022-09-06T09:22:47.888Z,17.23
2022-09-06T09:25:19.993Z,18.00
2022-09-06T09:27:50.200Z,18.33
2022-09-06T09:33:22.289Z,19.38
2022-09-06T09:35:50.210Z,18.23
2022-09-06T09:38:21.816Z,18.95
2022-09-06T09:40:54.510Z,18.25
2022-09-06T09:43:25.457Z,19.13
2022-09-06T09:46:11.380Z,18.17
2022-09-06T09:48:39.820Z,19.83
2022-09-06T09:51:26.536Z,18.58
2022-09-06T09:53:56.695Z,18.33
2022-09-06T09:56:40.292Z,18.10
2022-09-06T09:59:20.415Z,18.30
2022-09-06T10:01:48.567Z,19.35
2022-09-06T10:07:10.427Z,18.38
2022-09-06T10:09:39.685Z,17.45
2022-09-06T10:12:07.598Z,18.42
2022-09-06T10:14:41.924Z,19.15
2022-09-06T10:17:09.830Z,18.45
2022-09-06T10:19:40.946Z,18.08
2022-09-06T10:22:24.648Z,18.75
2022-09-06T10:25:22.445Z,17.77
2022-09-06T10:28:12.144Z,17.50
2022-09-06T10:30:45.903Z,17.55
2022-09-06T10:33:22.648Z,17.15
2022-09-06T10:35:50.277Z,17.42
2022-09-06T10:38:32.422Z,17.55
2022-09-06T10:41:11.519Z,17.15
2022-09-06T10:43:43.975Z,17.38
2022-09-06T10:46:18.620Z,17.52
2022-09-06T10:48:46.890Z,17.52
2022-09-06T10:51:18.875Z,17.33
2022-09-06T10:53:50.620Z,17.08
2022-09-06T10:56:22.152Z,17.42
2022-09-06T11:01:46.792Z,17.90
2022-09-06T11:04:20.169Z,17.50
2022-09-06T11:06:52.311Z,17.90
2022-09-06T11:09:24.653Z,17.92
2022-09-06T11:11:59.632Z,17.60
2022-09-06T11:14:29.261Z,17.88
2022-09-06T11:17:02.073Z,16.77
2022-09-06T11:19:33.555Z,17.40
2022-09-06T11:22:28.573Z,17.42
2022-09-06T11:25:18.704Z,17.75
2022-09-06T11:27:48.021Z,17.52
2022-09-06T11:30:16.893Z,17.90
2022-09-06T11:32:48.875Z,17.10
2022-09-06T11:35:23.838Z,17.73
2022-09-06T11:38:00.378Z,17.42
2022-09-06T11:40:29.604Z,17.45
2022-09-06T11:43:16.113Z,18.33
2022-09-06T11:45:49.938Z,17.40
2022-09-06T11:48:37.366Z,18.33
2022-09-06T11:51:10.937Z,17.65
2022-09-06T11:54:17.895Z,16.70
2022-09-06T11:56:54.372Z,17.27
2022-09-06T11:59:31.060Z,16.60
2022-09-06T12:02:03.541Z,17.33
2022-09-06T12:05:09.370Z,17.08
2022-09-06T12:07:39.001Z,17.15
2022-09-06T12:10:45.222Z,16.08
2022-09-06T12:13:34.445Z,17.92
2022-09-06T12:16:02.125Z,17.50
2022-09-06T12:18:55.401Z,18.02
2022-09-06T12:21:35.300Z,17.45
2022-09-06T12:24:05.264Z,16.65
2022-09-06T12:26:55.637Z,16.30
2022-09-06T12:29:26.447Z,16.42
2022-09-06T12:31:55.762Z,16.50
2022-09-06T12:34:25.282Z,17.10
2022-09-06T12:36:56.377Z,16.13
2022-09-06T12:39:25.599Z,17.08
2022-09-06T12:41:56.558Z,17.20
2022-09-06T12:44:33.059Z,17.15
2022-09-06T12:47:09.003Z,16.65
2022-09-06T12:49:36.623Z,17.67
2022-09-06T12:52:09.197Z,17.10
2022-09-06T12:54:45.417Z,17.05
2022-09-06T12:57:14.897Z,17.55
2022-09-06T12:59:48.777Z,17.38
2022-09-06T13:02:19.219Z,16.75
2022-09-06T13:04:48.846Z,16.88
2022-09-06T13:07:18.789Z,16.40
2022-09-06T13:09:51.890Z,17.25
2022-09-06T13:12:26.206Z,16.58
2022-09-06T13:14:55.099Z,16.98
2022-09-06T13:17:27.558Z,16.15
2022-09-06T13:19:55.325Z,16.05
2022-09-06T13:22:40.525Z,16.30
2022-09-06T13:25:20.345Z,16.27
2022-09-06T13:27:51.020Z,16.73
2022-09-06T13:30:33.552Z,16.35
2022-09-06T13:33:01.445Z,16.52
2022-09-06T13:35:30.920Z,15.75
2022-09-06T13:38:20.922Z,15.73
2022-09-06T13:41:11.606Z,16.27
2022-09-06T13:43:43.273Z,16.35
2022-09-06T13:46:11.925Z,16.38
2022-09-06T13:48:40.564Z,16.67
2022-09-06T13:51:08.809Z,16.25
2022-09-06T13:53:36.993Z,15.98
2022-09-06T13:56:08.783Z,16.77
2022-09-06T13:58:36.858Z,16.40
2022-09-06T14:01:08.449Z,16.58
2022-09-06T14:03:37.345Z,16.48
2022-09-06T14:06:05.341Z,16.70
2022-09-06T14:08:49.702Z,16.95
2022-09-06T14:11:23.229Z,16.92
2022-09-06T14:13:50.864Z,16.42
2022-09-06T14:16:18.550Z,16.13
2022-09-06T14:18:46.285Z,16.65
2022-09-06T14:21:14.094Z,16.60
2022-09-06T14:23:42.102Z,16.25
2022-09-06T14:26:10.349Z,16.05
2022-09-06T14:28:39.305Z,16.00
2022-09-06T14:31:13.807Z,16.00
2022-09-06T14:33:41.625Z,16.08
2022-09-06T14:36:11.040Z,15.70
2022-09-06T14:38:39.949Z,15.65
2022-09-06T14:41:09.588Z,15.68
2022-09-06T14:43:39.054Z,16.13
2022-09-06T14:46:07.962Z,15.90
2022-09-06T14:48:39.208Z,16.23
2022-09-06T14:51:10.760Z,16.73
2022-09-06T14:53:41.993Z,16.10
2022-09-06T14:56:10.473Z,15.85
2022-09-06T14:58:40.158Z,15.55
2022-09-06T15:01:09.916Z,16.70
2022-09-06T15:03:37.494Z,16.02
2022-09-06T15:06:05.713Z,16.10
2022-09-06T15:08:33.593Z,16.20
2022-09-06T15:11:01.494Z,16.92
2022-09-06T15:13:29.375Z,17.15
2022-09-06T15:15:58.487Z,17.73
2022-09-06T15:18:26.138Z,17.30
2022-09-06T15:20:53.736Z,16.35
2022-09-06T15:23:25.194Z,17.15
2022-09-06T15:25:54.056Z,16.55
2022-09-06T15:28:21.841Z,16.73
2022-09-06T15:30:50.109Z,17.60
2022-09-06T15:33:19.305Z,17.42
2022-09-06T15:35:54.509Z,17.35
2022-09-06T15:38:24.141Z,16.98
2022-09-06T15:40:51.949Z,17.33
2022-09-06T15:43:19.907Z,17.30
2022-09-06T15:45:49.374Z,17.00
2022-09-06T15:48:18.946Z,17.75
2022-09-06T15:50:51.626Z,17.15
2022-09-06T15:53:19.603Z,16.52
2022-09-06T15:55:59.110Z,17.80
2022-09-06T15:58:27.573Z,17.55
2022-09-06T16:01:02.754Z,17.75
2022-09-06T16:03:31.943Z,17.65
2022-09-06T16:08:58.290Z,18.05
2022-09-06T16:11:26.224Z,17.58
2022-09-06T16:13:54.180Z,18.00
2022-09-06T16:16:22.521Z,18.08
2022-09-06T16:18:52.032Z,18.10
2022-09-06T16:21:21.534Z,18.73
2022-09-06T16:23:50.843Z,18.45
2022-09-06T16:26:21.480Z,17.88
2022-09-06T16:28:50.283Z,17.92
2022-09-06T16:31:18.821Z,17.15
2022-09-06T16:33:48.607Z,18.05
2022-09-06T16:36:18.545Z,18.30
2022-09-06T16:38:46.569Z,17.70
2022-09-06T16:41:15.546Z,17.25
2022-09-06T16:43:43.510Z,17.35
2022-09-06T16:46:11.772Z,18.35
2022-09-06T16:48:40.447Z,17.88
2022-09-06T16:51:12.882Z,18.23
2022-09-06T16:53:43.835Z,18.13
2022-09-06T16:56:12.508Z,18.00
2022-09-06T16:58:41.685Z,17.73
2022-09-06T17:01:09.655Z,18.25
2022-09-06T17:03:37.547Z,17.38
2022-09-06T17:06:06.203Z,18.13
2022-09-06T17:08:34.325Z,17.23
2022-09-06T17:11:03.913Z,18.60
2022-09-06T17:13:32.087Z,16.77
2022-09-06T17:16:21.921Z,19.88
2022-09-06T17:18:50.108Z,18.90
2022-09-06T17:21:17.741Z,17.10
2022-09-06T17:23:45.313Z,19.40
2022-09-06T17:26:14.405Z,16.95
2022-09-06T17:28:42.089Z,17.80
2022-09-06T17:31:09.856Z,18.35
2022-09-06T17:33:37.867Z,17.83
2022-09-06T17:36:11.538Z,17.70
2022-09-06T17:38:39.251Z,17.90
2022-09-06T17:41:07.217Z,18.30
2022-09-06T17:43:37.726Z,17.55
2022-09-06T17:46:05.671Z,18.05
2022-09-06T17:48:33.493Z,18.50
2022-09-06T17:51:06.924Z,18.77
2022-09-06T17:53:34.838Z,19.50
2022-09-06T17:56:04.904Z,19.33
2022-09-06T17:58:32.593Z,19.00
2022-09-06T18:01:04.571Z,18.03
2022-09-06T18:03:32.849Z,19.07
2022-09-06T18:06:05.052Z,18.90
2022-09-06T18:08:32.846Z,18.93
2022-09-06T18:11:00.489Z,19.63
2022-09-06T18:13:28.251Z,18.63
2022-09-06T18:15:55.882Z,18.70
2022-09-06T18:18:24.907Z,19.37
2022-09-06T18:20:52.866Z,18.30
2022-09-06T18:23:20.637Z,18.67
2022-09-06T18:25:56.877Z,19.07
2022-09-06T18:28:25.069Z,19.33
2022-09-06T18:30:53.982Z,19.73
2022-09-06T18:33:24.906Z,19.37
2022-09-06T18:35:52.958Z,19.27
2022-09-06T18:38:20.687Z,18.73
2022-09-06T18:40:52.919Z,18.57
2022-09-06T18:43:20.666Z,18.90
2022-09-06T18:45:48.347Z,19.20
2022-09-06T18:48:16.584Z,18.60
2022-09-06T18:50:45.700Z,18.57
2022-09-06T18:53:14.705Z,17.73
2022-09-06T18:55:43.313Z,18.20
2022-09-06T18:58:13.082Z,18.27
2022-09-06T19:00:42.142Z,18.37
2022-09-06T19:03:10.237Z,19.43
2022-09-06T19:05:38.272Z,18.60
2022-09-06T19:08:07.541Z,18.60
2022-09-06T19:10:35.343Z,18.23
2022-09-06T19:13:02.949Z,18.83
2022-09-06T19:15:30.606Z,18.73
2022-09-06T19:17:58.305Z,19.57
2022-09-06T19:20:25.888Z,19.03
2022-09-06T19:22:53.537Z,18.77
2022-09-06T19:25:22.677Z,18.40
2022-09-06T19:27:50.350Z,18.13
2022-09-06T19:30:19.772Z,19.43
2022-09-06T19:32:47.499Z,18.83
2022-09-06T19:35:15.361Z,19.10
2022-09-06T19:37:43.477Z,19.27
2022-09-06T19:40:11.837Z,19.60
2022-09-06T19:42:40.903Z,19.67
2022-09-06T19:45:09.711Z,19.77
2022-09-06T19:47:37.352Z,19.60
2022-09-06T19:50:06.237Z,19.47
2022-09-06T19:52:33.928Z,18.30
2022-09-06T19:55:01.540Z,19.30
2022-09-06T19:57:29.159Z,19.20
2022-09-06T19:59:58.150Z,18.13
2022-09-06T20:02:26.276Z,18.57
2022-09-06T20:04:53.972Z,19.20
2022-09-06T20:07:21.653Z,19.03
2022-09-06T20:09:52.383Z,18.37
2022-09-06T20:12:20.841Z,18.17
2022-09-06T20:14:48.401Z,18.83
2022-09-06T20:17:33.466Z,19.77
2022-09-06T20:20:01.978Z,18.63
2022-09-06T20:22:29.574Z,20.13
2022-09-06T20:24:57.202Z,18.73
2022-09-06T20:27:25.081Z,18.97
2022-09-06T20:29:52.642Z,18.53
2022-09-06T20:32:21.621Z,20.67
2022-09-06T20:34:49.181Z,20.00
2022-09-06T20:37:16.806Z,19.10
2022-09-06T20:39:44.421Z,19.60
2022-09-06T20:42:12.010Z,17.97
2022-09-06T20:44:39.612Z,18.87
2022-09-06T20:47:07.289Z,18.53
2022-09-06T20:49:36.365Z,19.20
2022-09-06T20:52:04.205Z,18.23
2022-09-06T20:54:32.822Z,17.17
2022-09-06T20:57:00.621Z,17.40
2022-09-06T20:59:28.265Z,18.13
2022-09-06T21:01:55.866Z,21.77
2022-09-06T21:04:23.528Z,19.63
2022-09-06T21:06:52.653Z,19.33
2022-09-06T21:09:20.247Z,18.00
2022-09-06T21:11:47.902Z,18.03
2022-09-06T21:14:15.578Z,17.57
2022-09-06T21:16:43.338Z,17.93
2022-09-06T21:19:12.128Z,17.67
2022-09-06T21:21:40.593Z,18.07
2022-09-06T21:24:10.678Z,17.13
2022-09-06T21:26:38.551Z,20.10
2022-09-06T21:29:06.374Z,18.03
2022-09-06T21:31:36.020Z,17.00
2022-09-06T21:34:07.156Z,17.17
2022-09-06T21:36:37.572Z,16.40
2022-09-06T21:39:06.546Z,18.00
2022-09-06T21:41:35.563Z,16.77
2022-09-06T21:44:05.025Z,17.90
2022-09-06T21:46:34.170Z,17.20
2022-09-06T21:49:03.745Z,18.10
2022-09-06T21:51:31.705Z,17.30
2022-09-06T21:53:59.806Z,17.80
2022-09-06T21:56:27.534Z,18.87
2022-09-06T21:58:58.375Z,17.13
2022-09-06T22:01:28.092Z,18.80
2022-09-06T22:03:56.169Z,20.60
2022-09-06T22:06:25.788Z,17.87
2022-09-06T22:08:54.035Z,18.23
2022-09-06T22:11:23.447Z,16.93
2022-09-06T22:13:51.415Z,17.83
2022-09-06T22:16:22.610Z,17.73
2022-09-06T22:18:51.399Z,16.80
2022-09-06T22:21:21.364Z,16.10
2022-09-06T22:23:52.731Z,17.07
2022-09-06T22:26:20.751Z,16.87
2022-09-06T22:28:48.795Z,18.10
2022-09-06T22:31:16.479Z,18.23
2022-09-06T22:33:45.510Z,17.30
2022-09-06T22:36:13.175Z,16.53
2022-09-06T22:38:40.801Z,16.63
2022-09-06T22:41:09.238Z,17.00
2022-09-06T22:43:36.947Z,16.03
2022-09-06T22:46:05.561Z,16.80
2022-09-06T22:48:33.307Z,17.23
2022-09-06T22:51:02.753Z,17.87
2022-09-06T22:53:31.127Z,17.10
2022-09-06T22:55:58.770Z,16.53
2022-09-06T22:58:27.837Z,17.03
2022-09-06T23:00:56.084Z,17.77
2022-09-06T23:03:24.118Z,17.33
2022-09-06T23:05:51.865Z,16.67
2022-09-06T23:08:20.869Z,17.33
2022-09-06T23:10:48.794Z,17.47
2022-09-06T23:13:17.238Z,16.20
2022-09-06T23:15:46.368Z,16.17
2022-09-06T23:18:14.567Z,16.13
2022-09-06T23:20:42.163Z,17.33
2022-09-06T23:23:09.780Z,17.03
2022-09-06T23:25:39.238Z,17.53
2022-09-06T23:28:07.026Z,16.07
2022-09-06T23:30:37.805Z,17.10
2022-09-06T23:33:05.851Z,16.73
2022-09-06T23:35:33.447Z,16.17
2022-09-06T23:38:01.074Z,16.73
2022-09-06T23:40:28.661Z,16.17
2022-09-06T23:42:57.749Z,18.10
2022-09-06T23:45:25.507Z,15.13
2022-09-06T23:47:53.086Z,15.67
2022-09-06T23:50:20.941Z,15.67
2022-09-06T23:52:49.082Z,15.70
2022-09-06T23:55:16.833Z,15.40
2022-09-06T23:57:44.464Z,16.67
