createdAt,value
2018-08-12T00:00:31.591Z,1.50
2018-08-12T00:02:07.074Z,1.30
2018-08-12T00:03:42.569Z,1.20
2018-08-12T00:05:18.149Z,1.20
2018-08-12T00:06:53.805Z,1.60
2018-08-12T00:08:29.305Z,1.30
2018-08-12T00:10:07.000Z,1.63
2018-08-12T00:11:42.488Z,1.20
2018-08-12T00:13:18.117Z,1.50
2018-08-12T00:14:53.728Z,1.37
2018-08-12T00:16:29.201Z,1.30
2018-08-12T00:18:04.729Z,1.53
2018-08-12T00:19:40.231Z,1.50
2018-08-12T00:21:15.765Z,1.37
2018-08-12T00:22:51.334Z,1.40
2018-08-12T00:24:26.826Z,2.03
2018-08-12T00:26:02.373Z,2.33
2018-08-12T00:27:37.847Z,1.50
2018-08-12T00:29:13.322Z,1.23
2018-08-12T00:30:48.803Z,1.23
2018-08-12T00:32:24.336Z,1.00
2018-08-12T00:33:59.806Z,1.50
2018-08-12T00:35:35.275Z,1.27
2018-08-12T00:37:10.839Z,1.87
2018-08-12T00:38:46.332Z,1.07
2018-08-12T00:40:21.827Z,1.70
2018-08-12T00:41:57.295Z,1.53
2018-08-12T00:43:32.758Z,2.43
2018-08-12T00:45:10.786Z,1.10
2018-08-12T00:46:52.859Z,1.37
2018-08-12T00:48:28.306Z,1.30
2018-08-12T00:50:03.945Z,1.37
2018-08-12T00:51:39.442Z,1.70
2018-08-12T00:53:14.949Z,1.17
2018-08-12T00:54:50.421Z,1.47
2018-08-12T00:56:25.900Z,1.33
2018-08-12T00:58:01.343Z,1.27
2018-08-12T00:59:36.831Z,1.60
2018-08-12T01:01:12.290Z,1.20
2018-08-12T01:02:47.752Z,1.63
2018-08-12T01:04:23.228Z,1.83
2018-08-12T01:05:58.723Z,1.67
2018-08-12T01:07:34.153Z,1.20
2018-08-12T01:09:11.394Z,1.60
2018-08-12T01:10:46.851Z,1.50
2018-08-12T01:12:22.329Z,1.23
2018-08-12T01:13:57.808Z,1.20
2018-08-12T01:15:33.313Z,1.43
2018-08-12T01:17:08.726Z,1.50
2018-08-12T01:18:44.165Z,1.50
2018-08-12T01:20:22.512Z,1.37
2018-08-12T01:21:58.004Z,1.37
2018-08-12T01:23:33.612Z,1.40
2018-08-12T01:25:14.239Z,1.60
2018-08-12T01:26:54.970Z,1.50
2018-08-12T01:28:30.405Z,1.53
2018-08-12T01:30:08.450Z,1.23
2018-08-12T01:31:43.929Z,1.37
2018-08-12T01:33:19.389Z,1.37
2018-08-12T01:34:55.460Z,1.30
2018-08-12T01:36:30.928Z,1.30
2018-08-12T01:38:06.411Z,2.53
2018-08-12T01:39:41.923Z,1.40
2018-08-12T01:41:17.422Z,1.80
2018-08-12T01:42:52.940Z,1.60
2018-08-12T01:44:28.360Z,1.43
2018-08-12T01:46:03.858Z,1.37
2018-08-12T01:47:39.294Z,1.40
2018-08-12T01:49:14.808Z,1.43
2018-08-12T01:50:50.278Z,1.57
2018-08-12T01:52:25.725Z,1.30
2018-08-12T01:54:01.199Z,1.83
2018-08-12T01:55:36.685Z,2.80
2018-08-12T01:57:12.126Z,1.50
2018-08-12T01:58:47.602Z,1.40
2018-08-12T02:00:37.960Z,1.63
2018-08-12T02:02:13.423Z,1.37
2018-08-12T02:03:48.876Z,1.30
2018-08-12T02:05:24.329Z,1.60
2018-08-12T02:06:59.810Z,1.80
2018-08-12T02:08:35.245Z,1.20
2018-08-12T02:10:10.977Z,1.30
2018-08-12T02:11:46.449Z,1.57
2018-08-12T02:13:21.910Z,1.33
2018-08-12T02:14:57.345Z,1.57
2018-08-12T02:16:32.830Z,1.40
2018-08-12T02:18:08.291Z,2.77
2018-08-12T02:19:43.774Z,1.80
2018-08-12T02:21:20.288Z,1.60
2018-08-12T02:22:55.778Z,1.70
2018-08-12T02:24:31.227Z,1.40
2018-08-12T02:26:06.665Z,2.30
2018-08-12T02:27:42.147Z,1.47
2018-08-12T02:29:17.556Z,1.40
2018-08-12T02:30:52.995Z,1.60
2018-08-12T02:32:28.438Z,1.40
2018-08-12T02:34:03.911Z,1.50
2018-08-12T02:35:39.323Z,1.50
2018-08-12T02:37:14.781Z,1.50
2018-08-12T02:38:50.217Z,1.40
2018-08-12T02:40:25.777Z,1.47
2018-08-12T02:42:01.227Z,1.60
2018-08-12T02:43:36.710Z,1.60
2018-08-12T02:45:14.341Z,1.50
2018-08-12T02:46:49.783Z,1.40
2018-08-12T02:48:25.282Z,1.53
2018-08-12T02:50:15.618Z,1.70
2018-08-12T02:51:51.114Z,2.37
2018-08-12T02:53:26.623Z,1.63
2018-08-12T02:55:02.112Z,1.33
2018-08-12T02:56:37.568Z,1.47
2018-08-12T02:58:13.063Z,2.43
2018-08-12T02:59:48.522Z,1.67
2018-08-12T03:01:23.994Z,1.60
2018-08-12T03:02:59.481Z,1.50
2018-08-12T03:04:34.955Z,2.10
2018-08-12T03:06:10.501Z,1.73
2018-08-12T03:07:45.983Z,1.53
2018-08-12T03:09:21.411Z,1.60
2018-08-12T03:10:56.897Z,1.30
2018-08-12T03:12:32.378Z,1.77
2018-08-12T03:14:08.703Z,1.40
2018-08-12T03:15:44.154Z,1.73
2018-08-12T03:17:19.647Z,1.47
2018-08-12T03:18:55.198Z,1.60
2018-08-12T03:20:30.631Z,1.70
2018-08-12T03:22:06.110Z,1.87
2018-08-12T03:23:41.626Z,1.60
2018-08-12T03:25:17.123Z,1.50
2018-08-12T03:26:53.774Z,1.33
2018-08-12T03:28:29.199Z,1.60
2018-08-12T03:30:06.224Z,1.37
2018-08-12T03:31:41.504Z,1.50
2018-08-12T03:33:16.923Z,2.83
2018-08-12T03:34:52.387Z,1.50
2018-08-12T03:36:27.893Z,2.03
2018-08-12T03:38:03.425Z,1.50
2018-08-12T03:39:38.862Z,1.43
2018-08-12T03:41:14.346Z,1.50
2018-08-12T03:42:49.901Z,1.50
2018-08-12T03:44:25.410Z,1.60
2018-08-12T03:46:00.922Z,2.63
2018-08-12T03:47:36.361Z,1.70
2018-08-12T03:49:11.866Z,1.63
2018-08-12T03:50:47.377Z,1.30
2018-08-12T03:52:22.850Z,1.47
2018-08-12T03:53:58.299Z,1.50
2018-08-12T03:55:33.827Z,1.23
2018-08-12T03:57:09.329Z,2.93
2018-08-12T03:58:44.757Z,4.17
2018-08-12T04:00:21.277Z,1.50
2018-08-12T04:01:56.880Z,1.43
2018-08-12T04:03:32.362Z,1.60
2018-08-12T04:05:07.860Z,1.40
2018-08-12T04:06:43.301Z,1.40
2018-08-12T04:08:18.810Z,1.70
2018-08-12T04:09:54.272Z,1.60
2018-08-12T04:11:29.853Z,1.60
2018-08-12T04:13:05.343Z,1.40
2018-08-12T04:14:40.874Z,1.80
2018-08-12T04:16:16.533Z,1.40
2018-08-12T04:17:52.010Z,1.60
2018-08-12T04:19:28.061Z,1.60
2018-08-12T04:21:03.509Z,1.30
2018-08-12T04:22:39.019Z,1.43
2018-08-12T04:24:15.587Z,1.80
2018-08-12T04:25:51.072Z,1.77
2018-08-12T04:27:26.524Z,2.77
2018-08-12T04:29:01.995Z,2.90
2018-08-12T04:30:37.525Z,3.10
2018-08-12T04:32:13.036Z,2.80
2018-08-12T04:33:49.332Z,2.40
2018-08-12T04:35:24.832Z,1.83
2018-08-12T04:37:00.335Z,1.67
2018-08-12T04:38:35.805Z,1.80
2018-08-12T04:40:11.278Z,1.77
2018-08-12T04:41:46.803Z,1.70
2018-08-12T04:43:22.302Z,1.70
2018-08-12T04:44:57.783Z,3.37
2018-08-12T04:46:33.322Z,2.10
2018-08-12T04:48:08.807Z,2.00
2018-08-12T04:49:44.255Z,1.60
2018-08-12T04:51:19.738Z,1.90
2018-08-12T04:52:55.272Z,2.00
2018-08-12T04:54:30.753Z,1.80
2018-08-12T04:56:06.239Z,1.93
2018-08-12T04:57:41.695Z,1.77
2018-08-12T04:59:17.154Z,1.83
2018-08-12T05:00:52.681Z,1.70
2018-08-12T05:02:28.192Z,1.87
2018-08-12T05:04:03.676Z,2.00
2018-08-12T05:05:39.138Z,2.00
2018-08-12T05:07:14.677Z,1.77
2018-08-12T05:08:50.170Z,1.70
2018-08-12T05:10:25.627Z,2.23
2018-08-12T05:13:51.180Z,1.90
2018-08-12T05:15:32.480Z,2.40
2018-08-12T05:17:07.950Z,1.60
2018-08-12T05:18:43.399Z,1.90
2018-08-12T05:20:18.871Z,1.90
2018-08-12T05:21:54.334Z,3.53
2018-08-12T05:23:29.814Z,2.00
2018-08-12T05:25:05.310Z,1.90
2018-08-12T05:26:40.794Z,1.70
2018-08-12T05:28:16.261Z,1.80
2018-08-12T05:29:51.719Z,1.63
2018-08-12T05:31:27.177Z,2.07
2018-08-12T05:33:02.727Z,2.10
2018-08-12T05:34:38.223Z,1.70
2018-08-12T05:36:13.842Z,1.70
2018-08-12T05:37:49.259Z,1.70
2018-08-12T05:39:24.737Z,2.00
2018-08-12T05:41:00.186Z,2.07
2018-08-12T05:42:35.660Z,1.73
2018-08-12T05:44:11.179Z,2.17
2018-08-12T05:45:46.602Z,1.77
2018-08-12T05:47:22.049Z,2.20
2018-08-12T05:48:57.586Z,1.90
2018-08-12T05:50:33.067Z,2.00
2018-08-12T05:52:08.524Z,1.77
2018-08-12T05:53:44.014Z,1.97
2018-08-12T05:55:19.446Z,1.73
2018-08-12T05:56:54.950Z,1.63
2018-08-12T05:58:30.464Z,1.63
2018-08-12T06:00:07.812Z,2.03
2018-08-12T06:01:43.241Z,1.80
2018-08-12T06:03:18.698Z,1.70
2018-08-12T06:04:54.467Z,1.80
2018-08-12T06:06:29.911Z,2.27
2018-08-12T06:08:05.435Z,2.10
2018-08-12T06:09:40.881Z,1.90
2018-08-12T06:11:16.339Z,1.80
2018-08-12T06:12:51.875Z,1.70
2018-08-12T06:14:27.301Z,2.60
2018-08-12T06:16:02.738Z,1.77
2018-08-12T06:17:38.217Z,1.90
2018-08-12T06:19:13.686Z,1.50
2018-08-12T06:20:49.150Z,2.10
2018-08-12T06:22:24.617Z,2.10
2018-08-12T06:24:00.117Z,1.70
2018-08-12T06:25:35.674Z,1.57
2018-08-12T06:27:11.134Z,2.07
2018-08-12T06:28:47.350Z,1.50
2018-08-12T06:30:22.800Z,3.03
2018-08-12T06:31:58.278Z,1.80
2018-08-12T06:33:33.721Z,1.70
2018-08-12T06:35:10.614Z,2.03
2018-08-12T06:36:46.205Z,2.57
2018-08-12T06:38:21.715Z,1.73
2018-08-12T06:39:57.228Z,1.60
2018-08-12T06:41:32.671Z,1.60
2018-08-12T06:43:08.870Z,1.60
2018-08-12T06:44:44.418Z,1.40
2018-08-12T06:46:19.921Z,1.33
2018-08-12T06:47:55.367Z,2.80
2018-08-12T06:49:35.525Z,1.70
2018-08-12T06:51:10.983Z,1.77
2018-08-12T06:52:46.460Z,1.50
2018-08-12T06:54:21.898Z,1.33
2018-08-12T06:55:57.381Z,1.60
2018-08-12T06:57:32.906Z,1.60
2018-08-12T06:59:08.438Z,1.40
2018-08-12T07:00:44.178Z,1.50
2018-08-12T07:02:19.696Z,1.70
2018-08-12T07:03:55.339Z,1.60
2018-08-12T07:05:30.795Z,1.80
2018-08-12T07:07:06.283Z,1.70
2018-08-12T07:08:41.759Z,1.60
2018-08-12T07:10:17.201Z,1.50
2018-08-12T07:11:52.675Z,1.60
2018-08-12T07:13:28.190Z,1.83
2018-08-12T07:15:04.434Z,1.73
2018-08-12T07:16:39.866Z,1.53
2018-08-12T07:18:16.101Z,1.80
2018-08-12T07:19:51.687Z,1.70
2018-08-12T07:21:27.133Z,1.40
2018-08-12T07:23:02.704Z,2.10
2018-08-12T07:24:38.247Z,1.80
2018-08-12T07:26:13.657Z,1.80
2018-08-12T07:27:49.191Z,1.87
2018-08-12T07:29:24.726Z,2.13
2018-08-12T07:31:00.158Z,1.70
2018-08-12T07:32:35.722Z,1.70
2018-08-12T07:34:11.212Z,1.43
2018-08-12T07:35:46.754Z,1.60
2018-08-12T07:37:23.438Z,2.23
2018-08-12T07:38:58.900Z,1.33
2018-08-12T07:40:34.392Z,1.40
2018-08-12T07:42:09.920Z,1.53
2018-08-12T07:43:45.382Z,1.30
2018-08-12T07:45:20.860Z,1.50
2018-08-12T07:46:56.328Z,1.90
2018-08-12T07:48:32.419Z,1.63
2018-08-12T07:50:08.638Z,1.77
2018-08-12T07:51:45.124Z,1.40
2018-08-12T07:53:20.638Z,1.47
2018-08-12T07:54:56.161Z,1.33
2018-08-12T07:56:32.037Z,1.10
2018-08-12T07:58:09.578Z,1.30
2018-08-12T07:59:47.156Z,2.33
2018-08-12T08:01:25.842Z,1.03
2018-08-12T08:03:01.375Z,1.40
2018-08-12T08:04:40.415Z,2.10
2018-08-12T08:06:15.928Z,1.50
2018-08-12T08:07:51.407Z,1.10
2018-08-12T08:09:26.985Z,1.43
2018-08-12T08:11:02.479Z,1.70
2018-08-12T08:12:38.715Z,1.30
2018-08-12T08:14:14.093Z,5.63
2018-08-12T08:15:49.597Z,4.40
2018-08-12T08:17:25.068Z,9.07
2018-08-12T08:19:00.602Z,7.33
2018-08-12T08:20:36.115Z,2.20
2018-08-12T08:22:11.617Z,6.53
2018-08-12T08:23:47.070Z,3.73
2018-08-12T08:25:22.601Z,4.57
2018-08-12T08:26:58.067Z,5.43
2018-08-12T08:28:33.502Z,2.50
2018-08-12T08:30:12.851Z,2.70
2018-08-12T08:31:48.478Z,1.93
2018-08-12T08:33:23.871Z,2.70
2018-08-12T08:34:59.319Z,1.83
2018-08-12T08:36:34.835Z,1.60
2018-08-12T08:38:10.418Z,2.70
2018-08-12T08:39:45.810Z,1.30
2018-08-12T08:41:21.374Z,1.93
2018-08-12T08:42:56.811Z,2.70
2018-08-12T08:44:32.342Z,1.20
2018-08-12T08:46:07.852Z,1.10
2018-08-12T08:47:44.772Z,4.27
2018-08-12T08:49:20.542Z,1.40
2018-08-12T08:50:56.007Z,1.20
2018-08-12T08:52:32.538Z,1.20
2018-08-12T08:54:08.002Z,1.30
2018-08-12T08:55:43.469Z,1.33
2018-08-12T08:57:19.222Z,0.93
2018-08-12T08:58:54.698Z,2.57
2018-08-12T09:00:30.154Z,1.47
2018-08-12T09:02:05.680Z,1.30
2018-08-12T09:03:41.157Z,1.17
2018-08-12T09:05:17.168Z,1.33
2018-08-12T09:06:52.626Z,1.57
2018-08-12T09:08:28.385Z,1.87
2018-08-12T09:10:04.754Z,3.93
2018-08-12T09:11:40.199Z,2.20
2018-08-12T09:13:15.749Z,4.17
2018-08-12T09:14:51.223Z,1.23
2018-08-12T09:16:26.718Z,1.83
2018-08-12T09:18:02.234Z,4.10
2018-08-12T09:19:37.745Z,1.37
2018-08-12T09:21:13.286Z,1.00
2018-08-12T09:22:48.711Z,1.53
2018-08-12T09:24:24.238Z,1.97
2018-08-12T09:25:59.670Z,2.23
2018-08-12T09:27:35.343Z,2.37
2018-08-12T09:29:10.868Z,1.33
2018-08-12T09:30:46.413Z,1.40
2018-08-12T09:32:21.902Z,2.23
2018-08-12T09:33:57.362Z,1.77
2018-08-12T09:35:32.829Z,1.17
2018-08-12T09:37:08.287Z,1.23
2018-08-12T09:38:44.041Z,0.90
2018-08-12T09:40:19.740Z,2.77
2018-08-12T09:41:55.206Z,2.20
2018-08-12T09:43:30.801Z,1.50
2018-08-12T09:45:08.111Z,1.13
2018-08-12T09:46:43.605Z,1.07
2018-08-12T09:48:19.048Z,1.17
2018-08-12T09:49:54.481Z,1.40
2018-08-12T09:51:30.444Z,5.87
2018-08-12T09:53:05.810Z,4.40
2018-08-12T09:54:41.278Z,19.80
2018-08-12T09:56:16.742Z,38.73
2018-08-12T09:57:52.285Z,24.43
2018-08-12T09:59:27.923Z,41.47
2018-08-12T10:01:03.375Z,7.50
2018-08-12T10:02:38.885Z,17.30
2018-08-12T10:04:14.463Z,26.33
2018-08-12T10:05:49.934Z,18.10
2018-08-12T10:07:25.510Z,16.10
2018-08-12T10:09:00.914Z,7.37
2018-08-12T10:10:36.378Z,4.63
2018-08-12T10:12:11.850Z,3.30
2018-08-12T10:13:47.364Z,2.00
2018-08-12T10:15:22.839Z,5.40
2018-08-12T10:16:58.249Z,1.47
2018-08-12T10:18:33.703Z,1.60
2018-08-12T10:20:09.743Z,1.40
2018-08-12T10:21:45.361Z,3.03
2018-08-12T10:23:20.844Z,1.83
2018-08-12T10:24:56.387Z,1.20
2018-08-12T10:26:31.853Z,1.90
2018-08-12T10:28:07.294Z,1.30
2018-08-12T10:29:42.737Z,1.03
2018-08-12T10:31:18.156Z,1.20
2018-08-12T10:32:53.688Z,2.00
2018-08-12T10:34:29.091Z,2.10
2018-08-12T10:36:04.609Z,2.10
2018-08-12T10:37:40.444Z,1.10
2018-08-12T10:39:15.932Z,1.30
2018-08-12T10:40:51.343Z,1.40
2018-08-12T10:42:26.826Z,1.40
2018-08-12T10:44:02.250Z,1.07
2018-08-12T10:45:37.755Z,1.50
2018-08-12T10:47:13.170Z,1.10
2018-08-12T10:48:48.647Z,0.90
2018-08-12T10:50:24.102Z,1.10
2018-08-12T10:51:59.594Z,1.37
2018-08-12T10:53:34.998Z,1.43
2018-08-12T10:55:11.194Z,1.53
2018-08-12T10:56:46.613Z,2.17
2018-08-12T10:58:22.100Z,1.40
2018-08-12T10:59:57.611Z,1.50
2018-08-12T11:01:33.040Z,1.03
2018-08-12T11:03:08.594Z,1.37
2018-08-12T11:04:44.141Z,1.37
2018-08-12T11:06:19.571Z,1.40
2018-08-12T11:07:56.326Z,1.43
2018-08-12T11:09:31.789Z,4.90
2018-08-12T11:11:07.222Z,1.30
2018-08-12T11:12:42.843Z,1.17
2018-08-12T11:14:18.253Z,1.80
2018-08-12T11:15:53.890Z,0.90
2018-08-12T11:17:29.339Z,1.37
2018-08-12T11:19:04.922Z,1.40
2018-08-12T11:20:40.358Z,0.90
2018-08-12T11:22:15.766Z,1.13
2018-08-12T11:23:51.202Z,1.23
2018-08-12T11:25:26.644Z,1.13
2018-08-12T11:27:02.082Z,2.50
2018-08-12T11:28:37.668Z,1.43
2018-08-12T11:30:16.698Z,1.00
2018-08-12T11:31:52.125Z,1.20
2018-08-12T11:33:27.554Z,1.10
2018-08-12T11:35:03.006Z,1.07
2018-08-12T11:36:38.584Z,1.27
2018-08-12T11:38:14.002Z,0.90
2018-08-12T11:39:49.442Z,2.10
2018-08-12T11:41:24.911Z,1.20
2018-08-12T11:43:00.333Z,0.77
2018-08-12T11:44:35.750Z,1.17
2018-08-12T11:46:15.595Z,0.97
2018-08-12T11:47:51.056Z,0.90
2018-08-12T11:49:26.566Z,2.07
2018-08-12T11:51:02.025Z,1.00
2018-08-12T11:52:37.549Z,0.90
2018-08-12T11:54:13.081Z,1.20
2018-08-12T11:55:48.601Z,1.47
2018-08-12T11:57:24.092Z,1.07
2018-08-12T11:58:59.537Z,2.10
2018-08-12T12:00:35.014Z,1.13
2018-08-12T12:02:11.064Z,2.00
2018-08-12T12:03:46.501Z,1.60
2018-08-12T12:05:22.002Z,1.67
2018-08-12T12:06:57.487Z,1.17
2018-08-12T12:08:32.942Z,1.03
2018-08-12T12:10:11.123Z,0.80
2018-08-12T12:11:46.624Z,2.40
2018-08-12T12:13:22.950Z,1.00
2018-08-12T12:14:58.449Z,1.50
2018-08-12T12:16:34.188Z,0.93
2018-08-12T12:18:09.702Z,1.00
2018-08-12T12:19:46.200Z,1.10
2018-08-12T12:21:21.688Z,1.13
2018-08-12T12:22:57.144Z,1.20
2018-08-12T12:24:38.353Z,0.93
2018-08-12T12:26:18.495Z,1.10
2018-08-12T12:27:53.953Z,2.00
2018-08-12T12:29:29.430Z,1.10
2018-08-12T12:31:06.034Z,0.93
2018-08-12T12:32:41.719Z,1.27
2018-08-12T12:34:17.550Z,2.50
2018-08-12T12:35:53.038Z,2.47
2018-08-12T12:37:28.494Z,1.50
2018-08-12T12:39:06.813Z,1.13
2018-08-12T12:40:42.346Z,3.00
2018-08-12T12:42:18.042Z,1.03
2018-08-12T12:43:53.506Z,1.73
2018-08-12T12:45:29.023Z,0.93
2018-08-12T12:47:04.534Z,0.60
2018-08-12T12:48:40.019Z,0.90
2018-08-12T12:50:21.376Z,1.13
2018-08-12T12:51:56.858Z,1.10
2018-08-12T12:53:32.315Z,1.10
2018-08-12T12:55:07.870Z,1.03
2018-08-12T12:56:43.373Z,2.17
2018-08-12T12:58:18.943Z,1.80
2018-08-12T12:59:54.413Z,1.20
2018-08-12T13:01:29.913Z,1.77
2018-08-12T13:03:05.686Z,1.10
2018-08-12T13:04:41.155Z,1.53
2018-08-12T13:06:17.043Z,2.20
2018-08-12T13:07:52.588Z,1.27
2018-08-12T13:09:28.054Z,0.83
2018-08-12T13:11:03.574Z,1.00
2018-08-12T13:12:40.090Z,1.10
2018-08-12T13:14:15.571Z,1.50
2018-08-12T13:15:51.096Z,2.30
2018-08-12T13:17:26.573Z,1.57
2018-08-12T13:19:02.092Z,1.23
2018-08-12T13:20:37.569Z,1.13
2018-08-12T13:22:13.059Z,1.27
2018-08-12T13:23:48.545Z,1.10
2018-08-12T13:25:24.162Z,2.00
2018-08-12T13:26:59.606Z,0.80
2018-08-12T13:28:35.147Z,0.90
2018-08-12T13:30:11.747Z,1.03
2018-08-12T13:31:47.245Z,0.90
2018-08-12T13:33:22.732Z,1.17
2018-08-12T13:34:58.325Z,1.20
2018-08-12T13:36:33.807Z,1.00
2018-08-12T13:38:09.272Z,1.20
2018-08-12T13:39:44.755Z,1.00
2018-08-12T13:41:20.307Z,0.97
2018-08-12T13:42:55.786Z,1.50
2018-08-12T13:44:31.253Z,0.90
2018-08-12T13:46:07.089Z,1.27
2018-08-12T13:47:43.858Z,1.03
2018-08-12T13:49:25.948Z,0.90
2018-08-12T13:51:01.395Z,1.10
2018-08-12T13:52:36.834Z,1.53
2018-08-12T13:54:12.337Z,1.40
2018-08-12T13:55:47.812Z,7.00
2018-08-12T13:57:23.282Z,1.00
2018-08-12T13:58:58.774Z,1.67
2018-08-12T14:00:34.239Z,2.80
2018-08-12T14:02:09.843Z,2.03
2018-08-12T14:03:45.283Z,1.10
2018-08-12T14:05:21.018Z,1.50
2018-08-12T14:06:56.629Z,1.43
2018-08-12T14:08:32.022Z,1.87
2018-08-12T14:10:08.983Z,1.43
2018-08-12T14:11:44.422Z,1.23
2018-08-12T14:13:19.918Z,0.90
2018-08-12T14:14:55.390Z,1.42
2018-08-12T14:16:30.918Z,1.00
2018-08-12T14:18:06.384Z,1.17
2018-08-12T14:19:41.827Z,1.00
2018-08-12T14:21:17.306Z,1.10
2018-08-12T14:22:52.695Z,1.35
2018-08-12T14:24:28.191Z,0.90
2018-08-12T14:26:03.602Z,1.77
2018-08-12T14:27:40.142Z,1.30
2018-08-12T14:29:15.569Z,1.07
2018-08-12T14:30:51.331Z,1.40
2018-08-12T14:32:26.939Z,1.20
2018-08-12T14:34:02.399Z,1.13
2018-08-12T14:35:37.826Z,0.80
2018-08-12T14:37:13.330Z,1.37
2018-08-12T14:38:48.760Z,1.03
2018-08-12T14:40:24.211Z,1.20
2018-08-12T14:41:59.643Z,1.00
2018-08-12T14:43:35.229Z,1.60
2018-08-12T14:45:12.278Z,0.90
2018-08-12T14:46:47.716Z,2.00
2018-08-12T14:48:23.219Z,1.93
2018-08-12T14:49:58.722Z,2.37
2018-08-12T14:51:34.340Z,1.20
2018-08-12T14:53:09.874Z,1.90
2018-08-12T14:54:45.317Z,4.30
2018-08-12T14:56:20.950Z,1.50
2018-08-12T14:57:56.495Z,1.10
2018-08-12T14:59:32.075Z,0.90
2018-08-12T15:01:07.531Z,1.33
2018-08-12T15:02:43.098Z,0.80
2018-08-12T15:04:18.566Z,0.90
2018-08-12T15:05:54.006Z,1.77
2018-08-12T15:07:29.502Z,1.02
2018-08-12T15:09:08.343Z,1.00
2018-08-12T15:10:43.814Z,0.90
2018-08-12T15:12:19.367Z,1.20
2018-08-12T15:13:54.923Z,2.10
2018-08-12T15:15:30.439Z,1.05
2018-08-12T15:17:05.947Z,1.75
2018-08-12T15:18:41.381Z,1.52
2018-08-12T15:20:17.420Z,1.90
2018-08-12T15:21:52.914Z,1.20
2018-08-12T15:23:28.314Z,1.00
2018-08-12T15:25:04.679Z,1.07
2018-08-12T15:26:40.204Z,1.25
2018-08-12T15:28:15.697Z,1.17
2018-08-12T15:29:51.206Z,2.05
2018-08-12T15:31:26.742Z,0.80
2018-08-12T15:33:02.319Z,1.12
2018-08-12T15:34:37.833Z,1.20
2018-08-12T15:36:13.370Z,1.70
2018-08-12T15:37:48.778Z,1.35
2018-08-12T15:39:24.260Z,0.90
2018-08-12T15:40:59.722Z,0.90
2018-08-12T15:42:35.241Z,1.00
2018-08-12T15:44:10.820Z,0.80
2018-08-12T15:45:46.297Z,0.93
2018-08-12T15:47:21.804Z,0.98
2018-08-12T15:48:57.298Z,1.42
2018-08-12T15:50:32.753Z,2.98
2018-08-12T15:52:08.267Z,1.50
2018-08-12T15:53:43.838Z,1.00
2018-08-12T15:55:19.268Z,1.05
2018-08-12T15:56:54.748Z,1.40
2018-08-12T15:58:30.145Z,1.15
2018-08-12T16:00:09.670Z,1.20
2018-08-12T16:01:45.157Z,1.15
2018-08-12T16:03:20.555Z,1.10
2018-08-12T16:04:56.089Z,2.45
2018-08-12T16:06:31.600Z,1.25
2018-08-12T16:08:07.079Z,0.88
2018-08-12T16:09:42.618Z,1.27
2018-08-12T16:11:18.091Z,1.05
2018-08-12T16:12:54.343Z,1.07
2018-08-12T16:14:29.821Z,0.93
2018-08-12T16:16:05.452Z,1.42
2018-08-12T16:17:41.994Z,1.80
2018-08-12T16:19:17.524Z,1.35
2018-08-12T16:20:52.954Z,1.07
2018-08-12T16:22:28.490Z,1.00
2018-08-12T16:24:04.102Z,4.33
2018-08-12T16:25:39.857Z,1.50
2018-08-12T16:27:15.895Z,3.72
2018-08-12T16:28:51.405Z,14.53
2018-08-12T16:30:26.924Z,8.83
2018-08-12T16:32:02.802Z,6.00
2018-08-12T16:33:38.539Z,6.47
2018-08-12T16:35:15.238Z,6.03
2018-08-12T16:37:05.540Z,4.58
2018-08-12T16:38:41.383Z,4.75
2018-08-12T16:40:18.595Z,4.12
2018-08-12T16:41:54.066Z,2.37
2018-08-12T16:43:29.549Z,4.10
2018-08-12T16:45:05.964Z,3.23
2018-08-12T16:46:41.445Z,1.27
2018-08-12T16:48:16.951Z,1.57
2018-08-12T16:49:52.573Z,4.03
2018-08-12T16:51:28.054Z,1.70
2018-08-12T16:53:03.562Z,2.70
2018-08-12T16:54:39.060Z,2.07
2018-08-12T16:56:14.617Z,1.37
2018-08-12T16:57:50.074Z,1.97
2018-08-12T16:59:25.570Z,2.03
2018-08-12T17:01:01.036Z,1.07
2018-08-12T17:02:36.667Z,1.37
2018-08-12T17:04:12.146Z,1.37
2018-08-12T17:05:47.576Z,2.07
2018-08-12T17:07:23.084Z,1.30
2018-08-12T17:08:58.582Z,1.23
2018-08-12T17:10:34.119Z,1.20
2018-08-12T17:12:09.630Z,1.57
2018-08-12T17:13:45.127Z,3.33
2018-08-12T17:15:21.778Z,2.67
2018-08-12T17:16:57.478Z,3.37
2018-08-12T17:18:32.990Z,2.73
2018-08-12T17:20:10.192Z,2.40
2018-08-12T17:21:45.643Z,4.67
2018-08-12T17:23:21.165Z,2.53
2018-08-12T17:24:56.675Z,4.47
2018-08-12T17:26:32.170Z,4.53
2018-08-12T17:28:07.737Z,8.80
2018-08-12T17:29:43.297Z,11.97
2018-08-12T17:31:18.981Z,6.07
2018-08-12T17:32:54.454Z,5.90
2018-08-12T17:34:29.947Z,4.90
2018-08-12T17:36:05.458Z,3.23
2018-08-12T17:37:41.837Z,2.53
2018-08-12T17:39:17.331Z,2.77
2018-08-12T17:40:52.771Z,2.27
2018-08-12T17:42:28.234Z,3.40
2018-08-12T17:44:04.108Z,1.83
2018-08-12T17:45:39.592Z,4.10
2018-08-12T17:47:15.084Z,2.47
2018-08-12T17:48:50.514Z,2.27
2018-08-12T17:50:26.883Z,1.90
2018-08-12T17:52:02.514Z,1.50
2018-08-12T17:53:37.966Z,1.00
2018-08-12T17:55:13.562Z,1.10
2018-08-12T17:56:49.060Z,2.40
2018-08-12T17:58:24.954Z,1.40
2018-08-12T18:00:00.695Z,1.10
2018-08-12T18:01:36.191Z,1.17
2018-08-12T18:03:11.636Z,4.83
2018-08-12T18:04:47.100Z,1.27
2018-08-12T18:06:22.607Z,2.23
2018-08-12T18:07:58.062Z,2.70
2018-08-12T18:09:33.725Z,1.70
2018-08-12T18:11:09.259Z,1.77
2018-08-12T18:12:44.787Z,1.40
2018-08-12T18:14:20.287Z,1.30
2018-08-12T18:15:55.747Z,1.97
2018-08-12T18:17:31.652Z,1.37
2018-08-12T18:19:08.216Z,1.43
2018-08-12T18:20:43.760Z,1.20
2018-08-12T18:22:20.758Z,1.93
2018-08-12T18:23:56.236Z,1.63
2018-08-12T18:25:31.705Z,1.17
2018-08-12T18:27:07.232Z,1.70
2018-08-12T18:28:42.752Z,1.53
2018-08-12T18:30:18.545Z,1.67
2018-08-12T18:31:54.023Z,1.77
2018-08-12T18:33:29.499Z,1.50
2018-08-12T18:35:05.778Z,3.63
2018-08-12T18:36:41.401Z,1.73
2018-08-12T18:38:16.853Z,1.43
2018-08-12T18:39:52.374Z,1.20
2018-08-12T18:41:27.875Z,1.90
2018-08-12T18:43:03.401Z,1.30
2018-08-12T18:44:38.818Z,1.23
2018-08-12T18:46:14.988Z,1.20
2018-08-12T18:47:50.478Z,1.33
2018-08-12T18:49:26.342Z,1.40
2018-08-12T18:51:01.839Z,1.23
2018-08-12T18:52:37.366Z,1.80
2018-08-12T18:54:12.877Z,1.20
2018-08-12T18:55:48.427Z,1.20
2018-08-12T18:57:23.911Z,1.20
2018-08-12T18:58:59.397Z,1.07
2018-08-12T19:00:34.955Z,1.23
2018-08-12T19:02:10.468Z,1.33
2018-08-12T19:03:46.204Z,1.47
2018-08-12T19:05:21.719Z,1.37
2018-08-12T19:06:57.171Z,1.67
2018-08-12T19:08:32.662Z,1.43
2018-08-12T19:10:09.451Z,1.23
2018-08-12T19:11:44.939Z,1.27
2018-08-12T19:13:20.440Z,1.10
2018-08-12T19:14:55.930Z,1.60
2018-08-12T19:16:31.434Z,2.60
2018-08-12T19:18:06.961Z,1.20
2018-08-12T19:19:42.303Z,1.00
2018-08-12T19:21:19.026Z,1.03
2018-08-12T19:22:54.783Z,0.97
2018-08-12T19:24:30.216Z,1.37
2018-08-12T19:26:05.708Z,1.23
2018-08-12T19:27:41.172Z,1.20
2018-08-12T19:29:16.652Z,1.40
2018-08-12T19:30:52.428Z,1.83
2018-08-12T19:32:27.892Z,1.20
2018-08-12T19:34:03.444Z,1.37
2018-08-12T19:35:38.866Z,1.40
2018-08-12T19:37:14.357Z,1.37
2018-08-12T19:38:49.773Z,1.53
2018-08-12T19:40:25.455Z,1.43
2018-08-12T19:42:00.983Z,1.13
2018-08-12T19:43:36.483Z,1.10
2018-08-12T19:45:12.520Z,1.10
2018-08-12T19:46:48.120Z,1.87
2018-08-12T19:48:23.777Z,1.23
2018-08-12T19:49:59.225Z,1.23
2018-08-12T19:51:34.756Z,1.13
2018-08-12T19:53:10.583Z,1.50
2018-08-12T19:54:46.179Z,1.40
2018-08-12T19:56:21.690Z,1.30
2018-08-12T19:57:57.206Z,1.53
2018-08-12T19:59:32.741Z,1.10
2018-08-12T20:01:08.245Z,2.90
2018-08-12T20:02:44.167Z,1.40
2018-08-12T20:04:19.757Z,1.67
2018-08-12T20:05:55.241Z,1.53
2018-08-12T20:07:30.774Z,1.87
2018-08-12T20:09:08.602Z,1.70
2018-08-12T20:10:44.101Z,1.20
2018-08-12T20:12:19.635Z,1.80
2018-08-12T20:13:55.092Z,1.93
2018-08-12T20:15:30.687Z,2.07
2018-08-12T20:17:06.481Z,2.40
2018-08-12T20:18:42.114Z,1.63
2018-08-12T20:20:17.448Z,1.70
2018-08-12T20:21:52.922Z,1.80
2018-08-12T20:23:28.412Z,5.23
2018-08-12T20:25:04.516Z,1.97
2018-08-12T20:26:40.281Z,2.40
2018-08-12T20:28:16.075Z,1.83
2018-08-12T20:29:51.567Z,1.57
2018-08-12T20:31:27.072Z,1.50
2018-08-12T20:33:02.541Z,1.30
2018-08-12T20:34:38.188Z,1.53
2018-08-12T20:36:13.790Z,1.53
2018-08-12T20:37:49.319Z,1.50
2018-08-12T20:39:24.859Z,2.07
2018-08-12T20:41:00.304Z,1.60
2018-08-12T20:42:35.930Z,1.70
2018-08-12T20:44:11.659Z,1.50
2018-08-12T20:45:47.236Z,1.30
2018-08-12T20:47:22.885Z,1.10
2018-08-12T20:48:58.399Z,1.23
2018-08-12T20:50:33.890Z,1.33
2018-08-12T20:52:09.419Z,1.40
2018-08-12T20:53:44.830Z,1.60
2018-08-12T20:55:20.323Z,1.40
2018-08-12T20:56:55.859Z,1.10
2018-08-12T20:58:31.490Z,1.20
2018-08-12T21:00:08.070Z,1.40
2018-08-12T21:01:43.632Z,1.57
2018-08-12T21:03:19.092Z,1.30
2018-08-12T21:04:54.534Z,3.30
2018-08-12T21:06:30.082Z,1.30
2018-08-12T21:08:06.459Z,1.97
2018-08-12T21:09:41.964Z,1.83
2018-08-12T21:11:17.422Z,1.50
2018-08-12T21:12:52.882Z,1.43
2018-08-12T21:14:28.570Z,2.07
2018-08-12T21:16:04.034Z,1.13