createdAt,value
2023-05-02T00:02:07.158Z,996.57
2023-05-02T00:07:07.308Z,996.60
2023-05-02T00:12:07.126Z,996.56
2023-05-02T00:17:10.032Z,996.57
2023-05-02T00:22:06.909Z,996.52
2023-05-02T00:27:06.847Z,996.53
2023-05-02T00:32:06.765Z,996.49
2023-05-02T00:37:06.912Z,996.56
2023-05-02T00:42:06.633Z,996.55
2023-05-02T00:47:06.709Z,996.50
2023-05-02T00:52:06.499Z,996.43
2023-05-02T00:57:06.545Z,996.40
2023-05-02T01:02:06.509Z,996.37
2023-05-02T01:07:06.297Z,996.44
2023-05-02T01:12:06.274Z,996.52
2023-05-02T01:17:09.331Z,996.55
2023-05-02T01:22:06.132Z,996.65
2023-05-02T01:27:06.078Z,996.63
2023-05-02T01:32:06.214Z,996.67
2023-05-02T01:37:05.914Z,996.69
2023-05-02T01:42:05.831Z,996.73
2023-05-02T01:47:05.887Z,996.71
2023-05-02T01:52:05.819Z,996.81
2023-05-02T01:57:05.835Z,996.89
2023-05-02T02:02:06.613Z,997.02
2023-05-02T02:07:05.619Z,997.09
2023-05-02T02:12:05.461Z,997.05
2023-05-02T02:17:08.517Z,997.12
2023-05-02T02:22:05.361Z,997.15
2023-05-02T02:27:05.439Z,997.17
2023-05-02T02:32:05.205Z,997.23
2023-05-02T02:37:05.269Z,997.29
2023-05-02T02:42:05.034Z,997.32
2023-05-02T02:47:05.057Z,997.39
2023-05-02T02:52:04.997Z,997.46
2023-05-02T02:57:04.915Z,997.44
2023-05-02T03:02:04.965Z,997.47
2023-05-02T03:07:04.827Z,997.55
2023-05-02T03:12:04.615Z,997.59
2023-05-02T03:17:07.945Z,997.71
2023-05-02T03:22:04.684Z,997.73
2023-05-02T03:27:04.607Z,997.79
2023-05-02T03:32:04.455Z,997.85
2023-05-02T03:37:04.347Z,997.94
2023-05-02T03:42:04.386Z,997.97
2023-05-02T03:47:04.384Z,997.99
2023-05-02T03:52:04.133Z,998.05
2023-05-02T03:57:04.071Z,998.15
2023-05-02T04:02:04.025Z,998.20
2023-05-02T04:07:04.159Z,998.22
2023-05-02T04:12:03.846Z,998.27
2023-05-02T04:17:06.890Z,998.40
2023-05-02T04:22:03.741Z,998.47
2023-05-02T04:27:03.888Z,998.50
2023-05-02T04:32:03.631Z,998.55
2023-05-02T04:37:03.562Z,998.64
2023-05-02T04:42:03.552Z,998.68
2023-05-02T04:47:03.682Z,998.75
2023-05-02T04:52:03.593Z,998.86
2023-05-02T04:57:03.440Z,998.84
2023-05-02T05:02:03.259Z,998.95
2023-05-02T05:07:03.386Z,999.04
2023-05-02T05:12:03.069Z,999.06
2023-05-02T05:17:06.063Z,999.19
2023-05-02T05:22:02.994Z,999.18
2023-05-02T05:27:02.998Z,999.27
2023-05-02T05:32:02.867Z,999.36
2023-05-02T05:37:02.955Z,999.51
2023-05-02T05:42:02.743Z,999.55
2023-05-02T05:47:02.767Z,999.62
2023-05-02T05:52:02.579Z,999.68
2023-05-02T05:57:02.511Z,999.72
2023-05-02T06:02:02.448Z,999.79
2023-05-02T06:07:02.382Z,999.82
2023-05-02T06:12:02.268Z,999.94
2023-05-02T06:17:05.242Z,999.96
2023-05-02T06:22:02.211Z,999.99
2023-05-02T06:27:02.121Z,1000.09
2023-05-02T06:32:02.531Z,1000.18
2023-05-02T06:37:01.984Z,1000.18
2023-05-02T06:42:01.937Z,1000.22
2023-05-02T06:47:02.628Z,1000.31
2023-05-02T06:52:01.890Z,1000.41
2023-05-02T06:57:01.961Z,1000.48
2023-05-02T07:02:03.036Z,1000.45
2023-05-02T07:07:01.795Z,1000.45
2023-05-02T07:12:02.237Z,1000.54
2023-05-02T07:17:04.542Z,1000.54
2023-05-02T07:22:01.334Z,1000.55
2023-05-02T07:27:01.346Z,1000.67
2023-05-02T07:32:01.271Z,1000.63
2023-05-02T07:37:01.272Z,1000.66
2023-05-02T07:42:09.111Z,1000.74
2023-05-02T07:47:01.143Z,1000.79
2023-05-02T07:52:01.113Z,1000.81
2023-05-02T07:57:00.876Z,1000.86
2023-05-02T08:02:00.885Z,1001.02
2023-05-02T08:07:00.752Z,1001.05
2023-05-02T08:12:00.819Z,1001.19
2023-05-02T08:17:03.658Z,1001.28
2023-05-02T08:22:00.656Z,1001.27
2023-05-02T08:27:00.606Z,1001.43
2023-05-02T08:32:00.551Z,1001.47
2023-05-02T08:37:00.489Z,1001.46
2023-05-02T08:42:00.290Z,1001.51
2023-05-02T08:47:00.486Z,1001.50
2023-05-02T08:52:00.263Z,1001.58
2023-05-02T08:57:00.679Z,1001.54
2023-05-02T09:02:00.108Z,1001.52
2023-05-02T09:07:00.022Z,1001.62
2023-05-02T09:12:00.151Z,1001.67
2023-05-02T09:17:02.958Z,1001.69
2023-05-02T09:21:59.778Z,1001.84
2023-05-02T09:26:59.745Z,1001.85
2023-05-02T09:31:59.798Z,1001.92
2023-05-02T09:36:59.589Z,1001.90
2023-05-02T09:41:59.713Z,1001.90
2023-05-02T09:46:59.652Z,1001.86
2023-05-02T09:51:59.452Z,1001.91
2023-05-02T09:56:59.358Z,1001.83
2023-05-02T10:01:59.346Z,1001.85
2023-05-02T10:06:59.444Z,1001.84
2023-05-02T10:11:59.163Z,1001.81
2023-05-02T10:17:09.933Z,1001.75
2023-05-02T10:21:59.002Z,1001.78
2023-05-02T10:26:59.114Z,1001.77
2023-05-02T10:31:58.903Z,1001.82
2023-05-02T10:36:59.127Z,1001.81
2023-05-02T10:41:58.702Z,1001.76
2023-05-02T10:46:58.792Z,1001.65
2023-05-02T10:51:58.610Z,1001.62
2023-05-02T10:56:58.713Z,1001.68
2023-05-02T11:01:58.660Z,1001.62
2023-05-02T11:06:58.574Z,1001.67
2023-05-02T11:11:58.309Z,1001.66
2023-05-02T11:17:01.433Z,1001.54
2023-05-02T11:21:58.219Z,1001.62
2023-05-02T11:26:58.232Z,1001.57
2023-05-02T11:31:58.171Z,1001.58
2023-05-02T11:36:58.069Z,1001.69
2023-05-02T11:41:57.922Z,1001.72
2023-05-02T11:46:57.901Z,1001.95
2023-05-02T11:51:57.778Z,1002.25
2023-05-02T11:56:57.787Z,1002.36
2023-05-02T12:01:57.916Z,1002.58
2023-05-02T12:06:58.079Z,1002.59
2023-05-02T12:11:57.935Z,1002.65
2023-05-02T12:17:00.945Z,1002.79
2023-05-02T12:21:57.802Z,1002.84
2023-05-02T12:26:57.657Z,1002.92
2023-05-02T12:31:57.422Z,1002.97
2023-05-02T12:36:57.275Z,1003.19
2023-05-02T12:41:57.149Z,1003.21
2023-05-02T12:47:04.919Z,1003.18
2023-05-02T12:51:57.394Z,1003.18
2023-05-02T12:56:57.055Z,1003.16
2023-05-02T13:03:26.779Z,1003.14
2023-05-02T13:12:45.144Z,1003.24
2023-05-02T13:17:44.264Z,1003.22
2023-05-02T13:22:44.043Z,1003.34
2023-05-02T13:27:43.778Z,1003.23
2023-05-02T13:32:43.922Z,1003.25
2023-05-02T13:37:43.573Z,1003.37
2023-05-02T13:42:43.687Z,1003.55
2023-05-02T13:47:43.628Z,1003.51
2023-05-02T13:52:43.602Z,1003.60
2023-05-02T13:57:43.329Z,1003.76
2023-05-02T14:02:46.477Z,1003.76
2023-05-02T14:07:43.210Z,1003.76
2023-05-02T14:12:43.515Z,1003.76
2023-05-02T14:17:43.229Z,1003.83
2023-05-02T14:22:43.167Z,1003.73
2023-05-02T14:27:50.901Z,1003.77
2023-05-02T14:41:35.469Z,1004.09
2023-05-02T14:46:35.368Z,1004.19
2023-05-02T14:51:35.360Z,1004.20
2023-05-02T14:56:35.299Z,1004.20
2023-05-02T15:01:35.239Z,1004.22
2023-05-02T15:06:35.614Z,1004.26
2023-05-02T15:11:35.202Z,1004.25
2023-05-02T15:16:35.042Z,1004.29
2023-05-02T15:21:45.407Z,1004.43
2023-05-02T15:26:35.064Z,1004.47
2023-05-02T15:31:37.955Z,1004.46
2023-05-02T15:36:34.949Z,1004.46
2023-05-02T15:41:35.413Z,1004.53
2023-05-02T15:46:42.544Z,1004.48
2023-05-02T15:51:34.660Z,1004.61
2023-05-02T15:56:34.511Z,1004.65
2023-05-02T16:01:34.334Z,1004.60
2023-05-02T16:06:34.485Z,1004.72
2023-05-02T16:11:34.180Z,1004.78
2023-05-02T16:16:34.262Z,1004.89
2023-05-02T16:21:34.008Z,1005.01
2023-05-02T16:26:34.484Z,1005.10
2023-05-02T16:31:36.955Z,1005.14
2023-05-02T16:36:34.041Z,1005.19
2023-05-02T16:41:33.840Z,1005.26
2023-05-02T16:46:33.696Z,1005.28
2023-05-02T16:51:33.606Z,1005.38
2023-05-02T16:56:33.610Z,1005.40
2023-05-02T17:01:33.767Z,1005.60
2023-05-02T17:06:33.802Z,1005.62
2023-05-02T17:11:33.728Z,1005.76
2023-05-02T17:16:33.296Z,1005.85
2023-05-02T17:21:33.430Z,1005.89
2023-05-02T17:26:33.117Z,1005.94
2023-05-02T17:31:36.360Z,1006.01
2023-05-02T17:36:33.079Z,1006.03
2023-05-02T17:41:33.150Z,1006.11
2023-05-02T17:46:33.002Z,1006.13
2023-05-02T17:51:33.695Z,1006.18
2023-05-02T17:56:41.390Z,1006.11
2023-05-02T18:01:32.772Z,1006.18
2023-05-02T18:06:32.709Z,1006.31
2023-05-02T18:11:32.577Z,1006.32
2023-05-02T18:16:32.790Z,1006.42
2023-05-02T18:21:32.673Z,1006.39
2023-05-02T18:26:32.374Z,1006.44
2023-05-02T18:31:35.415Z,1006.41
2023-05-02T18:36:32.258Z,1006.47
2023-05-02T18:41:32.345Z,1006.53
2023-05-02T18:46:39.996Z,1006.60
2023-05-02T18:51:39.403Z,1006.59
2023-05-02T18:56:32.236Z,1006.68
2023-05-02T19:01:31.985Z,1006.75
2023-05-02T19:06:31.957Z,1006.78
2023-05-02T19:11:31.843Z,1006.82
2023-05-02T19:16:31.856Z,1006.81
2023-05-02T19:21:31.726Z,1006.86
2023-05-02T19:26:31.745Z,1006.93
2023-05-02T19:31:34.721Z,1007.02
2023-05-02T19:36:31.550Z,1007.05
2023-05-02T19:41:31.525Z,1007.16
2023-05-02T19:46:31.445Z,1007.17
2023-05-02T19:51:31.373Z,1007.15
2023-05-02T19:56:31.204Z,1007.16
2023-05-02T20:01:31.412Z,1007.20
2023-05-02T20:06:31.243Z,1007.26
2023-05-02T20:11:31.085Z,1007.36
2023-05-02T20:16:31.185Z,1007.34
2023-05-02T20:21:30.948Z,1007.37
2023-05-02T20:26:30.782Z,1007.46
2023-05-02T20:31:35.009Z,1007.55
2023-05-02T20:36:30.651Z,1007.52
2023-05-02T20:41:30.674Z,1007.52
2023-05-02T20:46:30.647Z,1007.60
2023-05-02T20:51:30.525Z,1007.69
2023-05-02T20:56:30.460Z,1007.69
2023-05-02T21:01:30.936Z,1007.70
2023-05-02T21:06:30.333Z,1007.68
2023-05-02T21:11:30.424Z,1007.67
2023-05-02T21:16:30.192Z,1007.74
2023-05-02T21:21:30.124Z,1007.80
2023-05-02T21:26:30.017Z,1007.79
2023-05-02T21:31:33.010Z,1007.80
2023-05-02T21:36:29.868Z,1007.83
2023-05-02T21:41:29.846Z,1007.93
2023-05-02T21:46:29.749Z,1007.86
2023-05-02T21:51:29.893Z,1007.86
2023-05-02T21:56:29.620Z,1007.88
2023-05-02T22:01:29.707Z,1007.90
2023-05-02T22:06:29.535Z,1007.89
2023-05-02T22:11:30.131Z,1007.97
2023-05-02T22:16:29.430Z,1008.04
2023-05-02T22:21:29.480Z,1008.08
2023-05-02T22:26:29.224Z,1008.10
2023-05-02T22:31:32.355Z,1008.17
2023-05-02T22:36:29.062Z,1008.25
2023-05-02T22:41:29.093Z,1008.25
2023-05-02T22:46:29.195Z,1008.26
2023-05-02T22:51:28.969Z,1008.35
2023-05-02T22:56:28.985Z,1008.38
2023-05-02T23:01:28.876Z,1008.41
2023-05-02T23:06:28.874Z,1008.39
2023-05-02T23:11:28.859Z,1008.40
2023-05-02T23:16:28.595Z,1008.47
2023-05-02T23:21:28.596Z,1008.48
2023-05-02T23:26:28.425Z,1008.56
2023-05-02T23:31:31.642Z,1008.54
2023-05-02T23:36:28.272Z,1008.58
2023-05-02T23:41:28.275Z,1008.55
2023-05-02T23:46:28.148Z,1008.60
2023-05-02T23:51:28.145Z,1008.56
2023-05-02T23:56:28.021Z,1008.63
