createdAt,value
2023-05-01T00:02:30.921Z,0.30
2023-05-01T00:07:33.348Z,0.30
2023-05-01T00:12:35.083Z,0.30
2023-05-01T00:17:36.984Z,0.30
2023-05-01T00:22:38.860Z,0.30
2023-05-01T00:27:40.591Z,0.30
2023-05-01T00:32:42.323Z,0.30
2023-05-01T00:37:44.111Z,0.30
2023-05-01T00:42:45.949Z,0.30
2023-05-01T00:47:48.001Z,0.30
2023-05-01T00:52:50.063Z,0.20
2023-05-01T00:57:52.365Z,0.28
2023-05-01T01:02:54.229Z,0.30
2023-05-01T01:08:02.279Z,0.30
2023-05-01T01:13:22.605Z,0.20
2023-05-01T01:18:36.699Z,0.30
2023-05-01T01:24:13.953Z,0.30
2023-05-01T01:29:46.760Z,0.30
2023-05-01T01:34:52.362Z,0.22
2023-05-01T01:40:09.278Z,0.30
2023-05-01T01:45:26.635Z,0.20
2023-05-01T01:50:28.984Z,0.30
2023-05-01T01:55:35.083Z,0.30
2023-05-01T02:00:37.747Z,0.30
2023-05-01T02:05:41.768Z,0.30
2023-05-01T02:10:45.307Z,0.28
2023-05-01T02:15:48.647Z,0.30
2023-05-01T02:20:51.856Z,0.20
2023-05-01T02:25:54.870Z,0.30
2023-05-01T02:30:57.451Z,0.30
2023-05-01T02:35:59.197Z,0.30
2023-05-01T02:41:02.700Z,0.30
2023-05-01T02:46:06.951Z,0.30
2023-05-01T02:51:09.843Z,0.30
2023-05-01T02:56:11.874Z,0.30
2023-05-01T03:01:13.672Z,0.30
2023-05-01T03:06:15.466Z,0.22
2023-05-01T03:11:17.252Z,0.30
2023-05-01T03:16:19.013Z,0.35
2023-05-01T03:21:20.774Z,0.20
2023-05-01T03:26:22.498Z,0.30
2023-05-01T03:31:24.273Z,0.25
2023-05-01T03:36:26.774Z,0.30
2023-05-01T03:41:28.717Z,0.30
2023-05-01T03:46:30.496Z,0.30
2023-05-01T03:51:32.626Z,0.40
2023-05-01T03:56:36.557Z,0.40
2023-05-01T04:01:39.588Z,0.40
2023-05-01T04:06:41.766Z,0.40
2023-05-01T04:11:43.598Z,0.40
2023-05-01T04:16:45.379Z,0.40
2023-05-01T04:21:47.511Z,0.30
2023-05-01T04:26:49.792Z,0.40
2023-05-01T04:31:51.612Z,0.30
2023-05-01T04:36:53.423Z,0.32
2023-05-01T04:41:55.558Z,0.30
2023-05-01T04:46:57.434Z,0.30
2023-05-01T04:51:59.273Z,0.40
2023-05-01T04:57:01.392Z,0.32
2023-05-01T05:02:03.469Z,0.32
2023-05-01T05:07:05.566Z,0.40
2023-05-01T05:12:07.394Z,0.40
2023-05-01T05:17:09.665Z,0.40
2023-05-01T05:22:12.667Z,0.40
2023-05-01T05:27:15.891Z,0.40
2023-05-01T05:32:17.797Z,0.38
2023-05-01T05:37:19.746Z,0.40
2023-05-01T05:42:21.618Z,0.40
2023-05-01T05:47:23.297Z,0.40
2023-05-01T05:52:25.073Z,0.40
2023-05-01T05:57:26.794Z,0.40
2023-05-01T06:02:29.146Z,0.40
2023-05-01T06:07:31.072Z,0.40
2023-05-01T06:12:33.757Z,0.40
2023-05-01T06:17:37.608Z,0.40
2023-05-01T06:22:39.556Z,0.40
2023-05-01T06:27:41.265Z,0.40
2023-05-01T06:32:43.827Z,0.30
2023-05-01T06:37:45.639Z,0.50
2023-05-01T06:42:47.585Z,0.40
2023-05-01T06:47:49.404Z,0.50
2023-05-01T06:52:51.447Z,0.52
2023-05-01T06:57:53.148Z,0.50
2023-05-01T07:02:55.050Z,0.50
2023-05-01T07:08:01.382Z,0.60
2023-05-01T07:13:03.604Z,0.60
2023-05-01T07:18:06.179Z,0.40
2023-05-01T07:23:09.651Z,0.50
2023-05-01T07:28:11.573Z,0.50
2023-05-01T07:33:13.439Z,0.50
2023-05-01T07:38:16.607Z,0.50
2023-05-01T07:43:18.854Z,0.50
2023-05-01T07:48:20.613Z,0.50
2023-05-01T07:53:22.859Z,0.50
2023-05-01T07:58:24.614Z,0.50
2023-05-01T08:03:29.709Z,0.50
2023-05-01T08:08:31.584Z,0.50
2023-05-01T08:13:33.451Z,0.60
2023-05-01T08:18:35.443Z,0.50
2023-05-01T08:23:37.186Z,0.50
2023-05-01T08:28:38.954Z,0.52
2023-05-01T08:33:44.288Z,0.50
2023-05-01T08:38:46.080Z,0.40
2023-05-01T08:43:49.020Z,0.60
2023-05-01T08:48:52.966Z,0.50
2023-05-01T08:53:57.371Z,0.43
2023-05-01T08:59:01.200Z,0.50
2023-05-01T09:04:04.353Z,0.50
2023-05-01T09:09:06.554Z,0.60
2023-05-01T09:14:09.353Z,0.50
2023-05-01T09:19:11.252Z,0.55
2023-05-01T09:24:13.009Z,0.40
2023-05-01T09:29:38.708Z,0.45
2023-05-01T09:34:40.940Z,0.50
2023-05-01T09:39:42.682Z,0.50
2023-05-01T09:44:45.312Z,0.50
2023-05-01T09:49:50.478Z,0.40
2023-05-01T09:55:18.620Z,0.40
2023-05-01T10:00:23.146Z,0.50
2023-05-01T10:05:25.039Z,0.47
2023-05-01T10:10:27.371Z,0.45
2023-05-01T10:15:38.476Z,0.40
2023-05-01T10:20:40.785Z,0.40
2023-05-01T10:25:43.599Z,0.40
2023-05-01T10:30:46.819Z,0.40
2023-05-01T10:35:57.396Z,0.50
2023-05-01T10:40:59.460Z,0.40
2023-05-01T10:46:07.992Z,0.50
2023-05-01T10:51:18.116Z,0.40
2023-05-01T10:56:25.725Z,0.40
2023-05-01T11:01:36.859Z,0.40
2023-05-01T11:06:38.881Z,0.40
2023-05-01T11:11:43.607Z,0.40
2023-05-01T11:16:46.906Z,0.40
2023-05-01T11:21:50.023Z,0.40
2023-05-01T11:26:52.510Z,0.50
2023-05-01T11:31:55.333Z,0.40
2023-05-01T11:36:57.166Z,0.40
2023-05-01T11:42:09.201Z,0.40
2023-05-01T11:47:11.295Z,0.40
2023-05-01T11:52:12.987Z,0.40
2023-05-01T11:57:14.763Z,0.40
2023-05-01T12:02:21.064Z,0.45
2023-05-01T12:07:23.701Z,0.45
2023-05-01T12:12:26.548Z,0.40
2023-05-01T12:17:30.306Z,0.40
2023-05-01T12:22:32.199Z,0.40
2023-05-01T12:27:43.699Z,0.40
2023-05-01T12:32:45.633Z,0.40
2023-05-01T12:37:47.536Z,0.50
2023-05-01T12:42:58.076Z,0.47
2023-05-01T12:48:00.175Z,0.40
2023-05-01T12:53:03.093Z,0.40
2023-05-01T12:58:05.611Z,0.40
2023-05-01T13:03:07.692Z,0.40
2023-05-01T13:08:09.641Z,0.40
2023-05-01T13:13:11.417Z,0.40
2023-05-01T13:18:13.138Z,0.40
2023-05-01T13:23:15.600Z,0.40
2023-05-01T13:28:19.676Z,0.45
2023-05-01T13:33:21.830Z,0.40
2023-05-01T13:38:25.125Z,0.40
2023-05-01T13:43:27.099Z,0.40
2023-05-01T13:48:31.141Z,0.40
2023-05-01T13:53:32.950Z,0.40
2023-05-01T13:58:35.390Z,0.40
2023-05-01T14:03:41.207Z,0.40
2023-05-01T14:08:44.492Z,0.40
2023-05-01T14:13:48.485Z,0.40
2023-05-01T14:18:52.798Z,0.40
2023-05-01T14:23:55.998Z,0.40
2023-05-01T14:28:57.718Z,0.40
2023-05-01T14:34:03.812Z,0.40
2023-05-01T14:39:05.670Z,0.40
2023-05-01T14:44:11.770Z,0.40
2023-05-01T14:49:20.327Z,0.40
2023-05-01T14:54:22.175Z,0.40
2023-05-01T14:59:24.679Z,0.50
2023-05-01T15:04:26.518Z,0.40
2023-05-01T15:09:28.243Z,0.40
2023-05-01T15:14:30.028Z,0.40
2023-05-01T15:19:32.824Z,0.40
2023-05-01T15:24:34.594Z,0.40
2023-05-01T15:29:36.384Z,0.45
2023-05-01T15:34:38.303Z,0.30
2023-05-01T15:39:40.412Z,0.40
2023-05-01T15:44:42.435Z,0.40
2023-05-01T15:49:44.561Z,0.40
2023-05-01T15:54:47.406Z,0.50
2023-05-01T15:59:53.911Z,0.40
2023-05-01T16:04:55.736Z,0.40
2023-05-01T16:09:58.720Z,0.30
2023-05-01T16:15:07.248Z,0.40
2023-05-01T16:20:13.369Z,0.40
2023-05-01T16:25:15.300Z,0.40
2023-05-01T16:30:17.169Z,0.40
2023-05-01T16:35:22.030Z,0.40
2023-05-01T16:40:23.914Z,0.40
2023-05-01T16:45:26.526Z,0.30
2023-05-01T16:50:28.413Z,0.40
2023-05-01T16:55:30.424Z,0.30
2023-05-01T17:00:32.198Z,0.30
2023-05-01T17:05:33.956Z,0.40
2023-05-01T17:10:38.272Z,0.40
2023-05-01T17:15:40.049Z,0.40
2023-05-01T17:20:41.811Z,0.40
2023-05-01T17:25:44.174Z,0.40
2023-05-01T17:30:46.129Z,0.40
2023-05-01T17:35:48.332Z,0.40
2023-05-01T17:40:50.102Z,0.40
2023-05-01T17:45:51.904Z,0.40
2023-05-01T17:50:56.039Z,0.40
2023-05-01T17:55:58.275Z,0.40
2023-05-01T18:01:00.058Z,0.40
2023-05-01T18:06:02.708Z,0.40
2023-05-01T18:11:04.736Z,0.40
2023-05-01T18:16:06.593Z,0.40
2023-05-01T18:21:08.329Z,0.40
2023-05-01T18:26:10.063Z,0.30
2023-05-01T18:31:11.891Z,0.30
2023-05-01T18:36:13.690Z,0.40
2023-05-01T18:41:15.456Z,0.40
2023-05-01T18:46:17.196Z,0.40
2023-05-01T18:51:19.059Z,0.40
2023-05-01T18:56:22.030Z,0.40
2023-05-01T19:01:23.789Z,0.30
2023-05-01T19:06:29.115Z,0.40
2023-05-01T19:11:31.953Z,0.40
2023-05-01T19:16:33.807Z,0.40
2023-05-01T19:21:35.887Z,0.38
2023-05-01T19:26:37.614Z,0.35
2023-05-01T19:31:39.429Z,0.32
2023-05-01T19:36:41.213Z,0.40
2023-05-01T19:41:42.900Z,0.40
2023-05-01T19:46:45.084Z,0.30
2023-05-01T19:51:46.941Z,0.40
2023-05-01T19:56:51.596Z,0.40
2023-05-01T20:01:53.885Z,0.38
2023-05-01T20:06:55.891Z,0.40
2023-05-01T20:11:57.664Z,0.40
2023-05-01T20:16:59.603Z,0.30
2023-05-01T20:22:01.394Z,0.30
2023-05-01T20:27:03.905Z,0.30
2023-05-01T20:32:05.964Z,0.40
2023-05-01T20:37:07.698Z,0.40
2023-05-01T20:42:09.393Z,0.40
2023-05-01T20:47:11.134Z,0.40
2023-05-01T20:52:13.031Z,0.30
2023-05-01T20:57:17.670Z,0.40
2023-05-01T21:02:19.384Z,0.40
2023-05-01T21:07:21.333Z,0.40
2023-05-01T21:12:23.098Z,0.40
2023-05-01T21:17:24.834Z,0.40
2023-05-01T21:22:26.627Z,0.30
2023-05-01T21:27:28.467Z,0.30
2023-05-01T21:32:32.633Z,0.40
2023-05-01T21:37:34.575Z,0.30
2023-05-01T21:42:39.196Z,0.40
2023-05-01T21:47:45.798Z,0.30
2023-05-01T21:52:49.134Z,0.30
2023-05-01T21:57:51.086Z,0.40
2023-05-01T22:02:53.018Z,0.30
2023-05-01T22:07:54.957Z,0.30
2023-05-01T22:12:56.788Z,0.30
2023-05-01T22:17:58.521Z,0.35
2023-05-01T22:23:00.933Z,0.30
2023-05-01T22:28:04.350Z,0.30
2023-05-01T22:33:06.237Z,0.40
2023-05-01T22:38:08.352Z,0.30
2023-05-01T22:43:10.513Z,0.40
2023-05-01T22:48:12.443Z,0.30
2023-05-01T22:53:14.430Z,0.40
2023-05-01T22:58:16.157Z,0.30
2023-05-01T23:03:18.127Z,0.40
2023-05-01T23:08:19.964Z,0.30
2023-05-01T23:13:23.600Z,0.32
2023-05-01T23:18:36.499Z,0.30
2023-05-01T23:23:43.000Z,0.30
2023-05-01T23:28:44.965Z,0.30
2023-05-01T23:33:46.974Z,0.40
2023-05-01T23:38:48.891Z,0.40
2023-05-01T23:43:50.936Z,0.30
2023-05-01T23:48:52.648Z,0.30
2023-05-01T23:53:54.586Z,0.30
2023-05-01T23:58:56.312Z,0.30
