createdAt,value
2023-05-24T00:01:43.299Z,9.38
2023-05-24T00:04:16.714Z,8.98
2023-05-24T00:06:50.087Z,9.50
2023-05-24T00:09:23.615Z,8.73
2023-05-24T00:11:58.274Z,8.45
2023-05-24T00:14:31.857Z,8.98
2023-05-24T00:17:05.391Z,8.98
2023-05-24T00:19:39.303Z,9.65
2023-05-24T00:22:14.190Z,9.43
2023-05-24T00:24:47.658Z,9.68
2023-05-24T00:27:22.254Z,8.88
2023-05-24T00:29:55.689Z,9.88
2023-05-24T00:32:29.004Z,9.68
2023-05-24T00:35:03.406Z,9.05
2023-05-24T00:37:40.211Z,9.38
2023-05-24T00:40:14.216Z,9.57
2023-05-24T00:42:48.841Z,8.70
2023-05-24T00:45:23.243Z,9.38
2023-05-24T00:47:56.902Z,8.98
2023-05-24T00:50:30.287Z,9.88
2023-05-24T00:53:04.413Z,9.43
2023-05-24T00:55:37.871Z,9.13
2023-05-24T00:58:12.818Z,10.35
2023-05-24T01:00:49.822Z,9.65
2023-05-24T01:03:23.141Z,9.93
2023-05-24T01:05:57.077Z,9.93
2023-05-24T01:08:47.591Z,8.52
2023-05-24T01:11:30.138Z,9.15
2023-05-24T01:14:16.251Z,9.50
2023-05-24T01:16:54.189Z,8.93
2023-05-24T01:19:51.637Z,8.10
2023-05-24T01:22:39.627Z,9.23
2023-05-24T01:25:20.366Z,8.98
2023-05-24T01:27:55.827Z,8.95
2023-05-24T01:30:30.577Z,10.05
2023-05-24T01:33:04.686Z,8.57
2023-05-24T01:35:42.299Z,8.73
2023-05-24T01:38:16.238Z,9.07
2023-05-24T01:43:32.736Z,8.63
2023-05-24T01:46:14.899Z,8.38
2023-05-24T01:48:59.961Z,8.43
2023-05-24T01:51:39.784Z,7.60
2023-05-24T01:54:14.772Z,7.60
2023-05-24T01:56:50.218Z,7.40
2023-05-24T01:59:27.044Z,8.05
2023-05-24T02:02:00.689Z,9.65
2023-05-24T02:04:34.184Z,8.55
2023-05-24T02:07:07.521Z,7.80
2023-05-24T02:09:40.908Z,7.35
2023-05-24T02:12:14.279Z,8.20
2023-05-24T02:14:51.144Z,8.00
2023-05-24T02:17:25.767Z,8.55
2023-05-24T02:19:59.653Z,8.05
2023-05-24T02:22:33.140Z,8.50
2023-05-24T02:25:08.056Z,7.50
2023-05-24T02:27:41.990Z,6.82
2023-05-24T02:32:49.786Z,8.05
2023-05-24T02:35:23.305Z,7.57
2023-05-24T02:37:58.649Z,7.07
2023-05-24T02:40:31.914Z,7.90
2023-05-24T02:43:05.315Z,7.30
2023-05-24T02:45:40.018Z,8.80
2023-05-24T02:48:13.270Z,6.60
2023-05-24T02:50:46.854Z,8.40
2023-05-24T02:53:20.130Z,7.72
2023-05-24T02:58:29.041Z,6.93
2023-05-24T03:01:04.350Z,6.97
2023-05-24T03:03:37.714Z,7.13
2023-05-24T03:06:14.065Z,6.65
2023-05-24T03:08:47.297Z,6.47
2023-05-24T03:11:22.268Z,7.10
2023-05-24T03:13:55.905Z,6.47
2023-05-24T03:16:32.073Z,7.32
2023-05-24T03:19:08.370Z,7.78
2023-05-24T03:21:43.419Z,6.82
2023-05-24T03:24:16.811Z,7.20
2023-05-24T03:26:50.134Z,6.95
2023-05-24T03:29:24.069Z,7.55
2023-05-24T03:32:00.292Z,7.25
2023-05-24T03:34:33.762Z,6.40
2023-05-24T03:37:07.216Z,7.22
2023-05-24T03:39:41.261Z,6.88
2023-05-24T03:42:36.966Z,6.25
2023-05-24T03:45:13.135Z,6.82
2023-05-24T03:47:47.898Z,6.85
2023-05-24T03:50:21.145Z,6.32
2023-05-24T03:52:54.358Z,5.85
2023-05-24T03:55:27.659Z,6.85
2023-05-24T03:58:00.946Z,7.38
2023-05-24T04:00:34.913Z,6.43
2023-05-24T04:05:43.353Z,6.68
2023-05-24T04:08:16.895Z,6.80
2023-05-24T04:10:50.117Z,5.85
2023-05-24T04:13:23.626Z,6.57
2023-05-24T04:15:57.014Z,8.52
2023-05-24T04:18:31.746Z,6.05
2023-05-24T04:21:05.958Z,6.93
2023-05-24T04:23:39.266Z,6.10
2023-05-24T04:26:12.661Z,6.78
2023-05-24T04:28:46.846Z,6.75
2023-05-24T04:31:21.864Z,5.93
2023-05-24T04:33:57.321Z,6.47
2023-05-24T04:36:31.476Z,6.50
2023-05-24T04:39:05.684Z,7.22
2023-05-24T04:41:38.953Z,5.88
2023-05-24T04:44:12.208Z,7.00
2023-05-24T04:46:45.591Z,6.95
2023-05-24T04:49:20.462Z,7.05
2023-05-24T04:51:55.142Z,5.80
2023-05-24T04:54:28.579Z,6.53
2023-05-24T04:57:01.896Z,6.63
2023-05-24T04:59:35.301Z,6.38
2023-05-24T05:02:08.740Z,6.82
2023-05-24T05:04:43.429Z,6.43
2023-05-24T05:07:16.829Z,7.28
2023-05-24T05:09:50.106Z,6.60
2023-05-24T05:12:23.395Z,5.93
2023-05-24T05:14:56.625Z,5.88
2023-05-24T05:17:29.954Z,6.43
2023-05-24T05:20:04.933Z,6.03
2023-05-24T05:22:38.427Z,6.05
2023-05-24T05:25:11.652Z,6.65
2023-05-24T05:27:45.056Z,6.82
2023-05-24T05:30:18.417Z,6.45
2023-05-24T05:32:51.679Z,6.97
2023-05-24T05:35:26.386Z,6.25
2023-05-24T05:37:59.675Z,6.88
2023-05-24T05:40:32.876Z,7.47
2023-05-24T05:43:08.457Z,8.50
2023-05-24T05:45:41.805Z,9.52
2023-05-24T05:48:15.203Z,8.18
2023-05-24T05:50:49.841Z,7.90
2023-05-24T05:53:23.043Z,8.63
2023-05-24T05:55:57.027Z,8.02
2023-05-24T05:58:30.288Z,9.02
2023-05-24T06:01:03.524Z,9.07
2023-05-24T06:03:36.968Z,9.68
2023-05-24T06:06:12.032Z,9.27
2023-05-24T06:08:45.297Z,9.95
2023-05-24T06:11:18.525Z,9.70
2023-05-24T06:13:51.759Z,10.27
2023-05-24T06:16:25.168Z,9.82
2023-05-24T06:19:05.809Z,10.15
2023-05-24T06:21:47.615Z,10.52
2023-05-24T06:24:21.482Z,9.68
2023-05-24T06:29:27.917Z,9.88
2023-05-24T06:32:01.392Z,10.82
2023-05-24T06:34:34.834Z,10.27
2023-05-24T06:37:10.381Z,16.27
2023-05-24T06:39:43.665Z,18.08
2023-05-24T06:42:17.024Z,16.83
2023-05-24T06:44:52.585Z,18.25
2023-05-24T06:47:25.994Z,17.92
2023-05-24T06:49:59.398Z,16.58
2023-05-24T06:52:34.033Z,16.30
2023-05-24T06:55:07.845Z,15.48
2023-05-24T06:57:41.168Z,14.38
2023-05-24T07:00:15.359Z,14.63
2023-05-24T07:02:48.853Z,15.20
2023-05-24T07:05:22.250Z,13.60
2023-05-24T07:07:56.923Z,14.00
2023-05-24T07:10:30.146Z,14.30
2023-05-24T07:13:03.990Z,12.73
2023-05-24T07:15:37.280Z,12.52
2023-05-24T07:18:10.616Z,12.68
2023-05-24T07:20:44.286Z,12.70
2023-05-24T07:23:19.255Z,13.43
2023-05-24T07:25:52.754Z,13.30
2023-05-24T07:28:26.074Z,12.68
2023-05-24T07:30:59.336Z,14.27
2023-05-24T07:33:32.669Z,12.95
2023-05-24T07:36:08.648Z,12.52
2023-05-24T07:38:43.524Z,12.38
2023-05-24T07:41:17.064Z,12.57
2023-05-24T07:43:50.805Z,13.45
2023-05-24T07:48:57.326Z,12.48
2023-05-24T07:51:30.555Z,13.05
2023-05-24T07:54:05.571Z,12.50
2023-05-24T07:56:38.848Z,13.43
2023-05-24T07:59:12.124Z,11.57
2023-05-24T08:01:45.585Z,12.18
2023-05-24T08:04:18.869Z,12.65
2023-05-24T08:06:52.209Z,12.05
2023-05-24T08:09:27.918Z,12.70
2023-05-24T08:12:01.213Z,12.18
2023-05-24T08:14:34.623Z,12.48
2023-05-24T08:17:07.882Z,12.77
2023-05-24T08:19:41.201Z,12.43
2023-05-24T08:22:14.738Z,12.40
2023-05-24T08:24:49.455Z,11.95
2023-05-24T08:27:22.739Z,12.10
2023-05-24T08:29:57.098Z,13.35
2023-05-24T08:32:30.669Z,14.13
2023-05-24T08:35:19.443Z,15.55
2023-05-24T08:37:53.957Z,14.80
2023-05-24T08:40:28.600Z,14.98
2023-05-24T08:43:03.040Z,13.77
2023-05-24T08:45:38.746Z,14.50
2023-05-24T08:48:13.299Z,13.48
2023-05-24T08:50:47.466Z,13.85
2023-05-24T08:53:23.626Z,14.13
2023-05-24T08:55:58.584Z,14.13
2023-05-24T08:58:32.545Z,12.20
2023-05-24T09:01:07.323Z,14.15
2023-05-24T09:03:42.211Z,14.10
2023-05-24T09:06:18.293Z,14.32
2023-05-24T09:08:52.605Z,14.10
2023-05-24T09:11:29.442Z,14.27
2023-05-24T09:14:03.940Z,14.65
2023-05-24T09:16:37.563Z,14.23
2023-05-24T09:21:44.634Z,13.95
2023-05-24T09:26:52.404Z,13.93
2023-05-24T09:29:26.252Z,13.43
2023-05-24T09:34:40.051Z,13.55
2023-05-24T09:37:16.850Z,12.50
2023-05-24T09:39:51.540Z,13.60
2023-05-24T09:42:28.736Z,12.98
2023-05-24T09:45:02.684Z,13.52
2023-05-24T09:47:37.170Z,13.60
2023-05-24T09:50:14.359Z,13.45
2023-05-24T09:52:47.594Z,13.13
2023-05-24T09:55:21.996Z,13.20
2023-05-24T09:58:04.036Z,12.30
2023-05-24T10:00:40.170Z,12.95
2023-05-24T10:03:15.223Z,12.63
2023-05-24T10:05:50.150Z,12.27
2023-05-24T10:08:23.987Z,11.48
2023-05-24T10:10:57.718Z,12.98
2023-05-24T10:13:33.607Z,12.50
2023-05-24T10:16:06.995Z,12.40
2023-05-24T10:18:41.181Z,12.43
2023-05-24T10:21:15.248Z,11.70
2023-05-24T10:23:52.837Z,11.82
2023-05-24T10:26:28.418Z,11.95
2023-05-24T10:29:16.823Z,12.52
2023-05-24T10:31:51.418Z,12.23
2023-05-24T10:34:24.945Z,12.10
2023-05-24T10:36:59.705Z,12.05
2023-05-24T10:39:34.662Z,11.00
2023-05-24T10:42:09.936Z,10.85
2023-05-24T10:44:44.961Z,11.50
2023-05-24T10:47:21.627Z,11.18
2023-05-24T10:49:59.251Z,11.40
2023-05-24T10:52:36.617Z,12.25
2023-05-24T10:55:11.668Z,11.10
2023-05-24T10:57:44.988Z,10.85
2023-05-24T11:03:09.895Z,11.20
2023-05-24T11:05:54.458Z,11.23
2023-05-24T11:08:33.251Z,11.35
2023-05-24T11:11:23.917Z,11.18
2023-05-24T11:14:02.297Z,11.60
2023-05-24T11:16:40.157Z,11.77
2023-05-24T11:19:17.348Z,10.55
2023-05-24T11:22:00.315Z,11.00
2023-05-24T11:24:34.827Z,10.95
2023-05-24T11:27:08.858Z,10.65
2023-05-24T11:29:43.327Z,10.73
2023-05-24T11:32:19.063Z,11.48
2023-05-24T11:34:52.500Z,10.73
2023-05-24T11:37:38.455Z,10.93
2023-05-24T11:40:20.317Z,11.35
2023-05-24T11:42:54.014Z,11.38
2023-05-24T11:48:05.936Z,10.02
2023-05-24T11:50:49.390Z,10.55
2023-05-24T11:53:24.896Z,10.38
2023-05-24T11:55:58.183Z,10.52
2023-05-24T11:58:43.830Z,10.52
2023-05-24T12:01:27.519Z,12.38
2023-05-24T12:04:02.402Z,10.55
2023-05-24T12:06:37.484Z,12.45
2023-05-24T12:09:13.467Z,11.68
2023-05-24T12:11:50.041Z,10.02
2023-05-24T12:14:27.040Z,9.88
2023-05-24T12:17:01.321Z,10.05
2023-05-24T12:19:36.427Z,9.68
2023-05-24T12:22:10.669Z,10.98
2023-05-24T12:27:17.119Z,9.52
2023-05-24T12:29:50.733Z,10.18
2023-05-24T12:32:24.411Z,9.15
2023-05-24T12:40:17.438Z,27.05
2023-05-24T12:42:52.860Z,24.15
2023-05-24T12:45:27.886Z,26.88
2023-05-24T12:48:03.032Z,29.08
2023-05-24T12:50:37.957Z,26.35
2023-05-24T12:53:11.765Z,29.10
2023-05-24T12:58:19.901Z,24.92
2023-05-24T13:00:53.360Z,23.90
2023-05-24T13:03:26.846Z,22.73
2023-05-24T13:06:01.619Z,20.08
2023-05-24T13:08:34.859Z,20.52
2023-05-24T13:11:08.165Z,16.88
2023-05-24T13:13:41.496Z,17.05
2023-05-24T13:16:15.114Z,15.00
2023-05-24T13:18:48.492Z,15.90
2023-05-24T13:21:23.368Z,15.20
2023-05-24T13:23:56.704Z,13.70
2023-05-24T13:26:29.995Z,13.18
2023-05-24T13:31:40.635Z,12.77
2023-05-24T13:34:14.497Z,11.82
2023-05-24T13:36:49.188Z,11.85
2023-05-24T13:39:22.872Z,11.30
2023-05-24T13:41:56.440Z,12.48
2023-05-24T13:44:30.696Z,11.38
2023-05-24T13:47:04.268Z,10.95
2023-05-24T13:49:37.888Z,10.88
2023-05-24T13:52:12.494Z,10.38
2023-05-24T13:54:46.349Z,10.85
2023-05-24T13:59:52.657Z,10.20
2023-05-24T14:02:25.939Z,10.52
2023-05-24T14:05:13.596Z,10.40
2023-05-24T14:07:53.883Z,9.63
2023-05-24T14:10:27.435Z,8.63
2023-05-24T14:13:20.763Z,9.27
2023-05-24T14:15:54.107Z,8.80
2023-05-24T14:18:27.643Z,8.32
2023-05-24T14:21:00.975Z,8.57
2023-05-24T14:23:35.688Z,9.23
2023-05-24T14:26:09.197Z,8.90
2023-05-24T14:28:42.436Z,8.95
2023-05-24T14:31:15.767Z,8.43
2023-05-24T14:33:49.097Z,8.35
2023-05-24T14:36:22.417Z,7.70
2023-05-24T14:38:57.049Z,9.07
2023-05-24T14:41:30.339Z,8.27
2023-05-24T14:44:03.664Z,7.53
2023-05-24T14:46:37.071Z,8.43
2023-05-24T14:49:10.482Z,8.02
2023-05-24T14:51:43.794Z,8.02
2023-05-24T14:54:18.547Z,7.78
2023-05-24T14:56:51.859Z,7.65
2023-05-24T14:59:25.190Z,8.00
2023-05-24T15:01:58.432Z,7.82
2023-05-24T15:04:32.040Z,9.13
2023-05-24T15:07:05.407Z,7.68
2023-05-24T15:09:40.046Z,7.93
2023-05-24T15:12:13.340Z,8.23
2023-05-24T15:14:46.657Z,7.25
2023-05-24T15:17:21.692Z,6.43
2023-05-24T15:19:56.680Z,7.00
2023-05-24T15:22:30.058Z,7.88
2023-05-24T15:25:04.997Z,6.70
2023-05-24T15:27:38.382Z,8.10
2023-05-24T15:30:11.983Z,9.18
2023-05-24T15:32:46.162Z,9.40
2023-05-24T15:35:19.439Z,7.90
2023-05-24T15:37:52.720Z,8.30
2023-05-24T15:40:27.493Z,7.20
2023-05-24T15:43:00.797Z,8.32
2023-05-24T15:45:34.179Z,8.50
2023-05-24T15:48:07.708Z,8.23
2023-05-24T15:53:19.760Z,8.25
2023-05-24T15:55:57.437Z,8.13
2023-05-24T15:58:31.022Z,7.78
2023-05-24T16:01:04.386Z,8.93
2023-05-24T16:03:38.247Z,9.27
2023-05-24T16:06:11.759Z,8.27
2023-05-24T16:08:45.094Z,7.90
2023-05-24T16:11:21.597Z,7.35
2023-05-24T16:13:55.313Z,6.63
2023-05-24T16:16:29.113Z,6.90
2023-05-24T16:21:36.383Z,7.63
2023-05-24T16:24:09.704Z,8.10
2023-05-24T16:26:44.340Z,7.18
2023-05-24T16:29:18.751Z,7.53
2023-05-24T16:31:52.182Z,6.93
2023-05-24T16:34:26.091Z,6.72
2023-05-24T16:36:59.425Z,6.85
2023-05-24T16:39:36.616Z,7.32
2023-05-24T16:42:11.281Z,6.75
2023-05-24T16:44:44.527Z,7.07
2023-05-24T16:47:17.889Z,6.45
2023-05-24T16:49:51.267Z,6.32
2023-05-24T16:52:24.513Z,6.00
2023-05-24T16:54:57.748Z,7.38
2023-05-24T16:57:32.357Z,6.80
2023-05-24T17:00:06.569Z,6.13
2023-05-24T17:02:39.883Z,6.72
2023-05-24T17:05:13.187Z,6.43
2023-05-24T17:07:46.486Z,5.50
2023-05-24T17:10:20.034Z,5.95
2023-05-24T17:12:55.005Z,5.45
2023-05-24T17:15:28.231Z,5.78
2023-05-24T17:18:01.533Z,6.10
2023-05-24T17:20:34.886Z,4.93
2023-05-24T17:23:08.162Z,5.10
2023-05-24T17:25:41.350Z,5.72
2023-05-24T17:28:16.284Z,6.15
2023-05-24T17:30:49.502Z,6.05
2023-05-24T17:33:23.500Z,6.03
2023-05-24T17:35:57.631Z,5.60
2023-05-24T17:38:33.188Z,5.18
2023-05-24T17:41:09.143Z,5.80
2023-05-24T17:43:44.297Z,5.75
2023-05-24T17:46:17.610Z,5.70
2023-05-24T17:48:52.117Z,6.30
2023-05-24T17:51:26.041Z,5.68
2023-05-24T17:53:59.261Z,6.00
2023-05-24T17:56:32.500Z,6.10
2023-05-24T17:59:07.493Z,6.85
2023-05-24T18:01:41.094Z,6.35
2023-05-24T18:04:14.478Z,6.38
2023-05-24T18:06:47.799Z,6.78
2023-05-24T18:09:22.112Z,6.78
2023-05-24T18:11:55.379Z,5.65
2023-05-24T18:14:32.115Z,5.82
2023-05-24T18:17:06.107Z,6.45
2023-05-24T18:19:39.496Z,6.05
2023-05-24T18:22:12.720Z,6.32
2023-05-24T18:24:46.000Z,6.38
2023-05-24T18:27:19.298Z,6.10
2023-05-24T18:29:54.077Z,6.28
2023-05-24T18:32:27.825Z,6.15
2023-05-24T18:37:34.219Z,6.78
2023-05-24T18:40:08.854Z,6.30
2023-05-24T18:42:42.647Z,6.20
2023-05-24T18:50:23.670Z,6.70
2023-05-24T18:52:57.068Z,6.18
2023-05-24T18:55:30.313Z,6.38
2023-05-24T18:58:03.670Z,6.13
2023-05-24T19:00:38.351Z,5.07
2023-05-24T19:03:13.266Z,6.07
2023-05-24T19:05:46.855Z,6.07
2023-05-24T19:08:20.232Z,6.10
2023-05-24T19:10:53.497Z,6.13
2023-05-24T19:13:27.526Z,6.78
2023-05-24T19:16:02.210Z,7.18
2023-05-24T19:18:35.492Z,6.22
2023-05-24T19:21:09.054Z,5.97
2023-05-24T19:23:42.374Z,6.63
2023-05-24T19:26:18.060Z,6.65
2023-05-24T19:28:52.105Z,7.00
2023-05-24T19:31:27.978Z,6.63
2023-05-24T19:34:01.366Z,6.28
2023-05-24T19:36:34.787Z,6.72
2023-05-24T19:39:08.057Z,7.28
2023-05-24T19:41:41.301Z,6.45
2023-05-24T19:44:14.623Z,6.78
2023-05-24T19:46:49.205Z,7.10
2023-05-24T19:49:22.513Z,6.63
2023-05-24T19:51:55.879Z,6.82
2023-05-24T19:54:29.470Z,6.22
2023-05-24T19:57:03.085Z,6.80
2023-05-24T19:59:36.370Z,6.30
2023-05-24T20:02:10.941Z,7.82
2023-05-24T20:04:44.272Z,7.40
2023-05-24T20:07:17.833Z,7.05
2023-05-24T20:09:51.083Z,7.28
2023-05-24T20:12:24.283Z,6.95
2023-05-24T20:14:57.588Z,7.10
2023-05-24T20:17:32.523Z,6.65
2023-05-24T20:20:07.180Z,7.07
2023-05-24T20:22:40.538Z,7.50
2023-05-24T20:25:13.817Z,7.68
2023-05-24T20:27:47.242Z,7.93
2023-05-24T20:30:20.611Z,8.20
2023-05-24T20:32:55.276Z,8.93
2023-05-24T20:35:28.756Z,8.68
2023-05-24T20:38:02.011Z,9.02
2023-05-24T20:40:35.324Z,9.02
2023-05-24T20:43:09.146Z,8.82
2023-05-24T20:48:17.604Z,7.60
2023-05-24T20:50:50.971Z,8.60
2023-05-24T20:53:24.266Z,8.68
2023-05-24T20:55:57.671Z,7.90
2023-05-24T20:58:31.581Z,9.20
2023-05-24T21:03:39.394Z,8.82
2023-05-24T21:06:14.002Z,8.93
2023-05-24T21:08:47.355Z,9.95
2023-05-24T21:11:20.634Z,8.38
2023-05-24T21:13:53.873Z,8.90
2023-05-24T21:16:27.259Z,8.75
2023-05-24T21:19:01.983Z,7.95
2023-05-24T21:21:35.282Z,8.38
2023-05-24T21:24:08.821Z,8.57
2023-05-24T21:26:42.121Z,8.02
2023-05-24T21:29:15.417Z,8.43
2023-05-24T21:31:49.652Z,8.38
2023-05-24T21:34:24.235Z,8.77
2023-05-24T21:36:57.479Z,8.82
2023-05-24T21:39:30.834Z,9.20
2023-05-24T21:42:04.169Z,7.97
2023-05-24T21:44:37.494Z,8.98
2023-05-24T21:47:10.762Z,8.57
2023-05-24T21:49:45.481Z,8.27
2023-05-24T21:52:18.879Z,7.55
2023-05-24T21:54:52.139Z,8.10
2023-05-24T21:57:26.507Z,8.35
2023-05-24T21:59:59.907Z,8.18
2023-05-24T22:02:33.171Z,7.63
2023-05-24T22:05:08.386Z,7.47
2023-05-24T22:07:41.699Z,7.95
2023-05-24T22:10:15.135Z,7.45
2023-05-24T22:12:48.489Z,7.78
2023-05-24T22:15:21.902Z,7.80
2023-05-24T22:17:58.809Z,8.38
2023-05-24T22:20:34.074Z,8.55
2023-05-24T22:23:07.681Z,6.78
2023-05-24T22:25:41.594Z,7.68
2023-05-24T22:28:15.061Z,7.60
2023-05-24T22:30:48.504Z,9.23
2023-05-24T22:33:21.722Z,8.10
2023-05-24T22:35:56.755Z,7.57
2023-05-24T22:38:30.007Z,8.10
2023-05-24T22:41:03.217Z,8.95
2023-05-24T22:43:36.468Z,7.70
2023-05-24T22:46:10.824Z,8.07
2023-05-24T22:48:44.220Z,7.72
2023-05-24T22:51:19.044Z,7.88
2023-05-24T22:53:54.645Z,7.20
2023-05-24T22:56:28.332Z,7.93
2023-05-24T22:59:01.577Z,8.35
2023-05-24T23:01:36.054Z,8.07
2023-05-24T23:04:20.695Z,8.23
2023-05-24T23:06:56.710Z,8.43
2023-05-24T23:09:34.598Z,7.85
2023-05-24T23:12:08.554Z,8.30
2023-05-24T23:14:46.365Z,8.82
2023-05-24T23:17:20.591Z,7.72
2023-05-24T23:19:53.967Z,7.85
2023-05-24T23:22:29.832Z,7.45
2023-05-24T23:25:03.449Z,8.48
2023-05-24T23:27:36.692Z,8.07
2023-05-24T23:30:10.522Z,8.25
2023-05-24T23:35:17.181Z,7.88
2023-05-24T23:37:53.318Z,8.40
2023-05-24T23:40:28.646Z,7.75
2023-05-24T23:43:01.872Z,8.27
2023-05-24T23:45:35.152Z,7.82
2023-05-24T23:48:08.552Z,8.25
2023-05-24T23:50:53.092Z,7.90
2023-05-24T23:53:28.342Z,7.88
2023-05-24T23:56:01.589Z,8.15
2023-05-24T23:58:36.001Z,7.75
