createdAt,value
2017-05-28T00:01:54.160Z,5.08
2017-05-28T00:04:23.229Z,5.68
2017-05-28T00:06:52.297Z,5.08
2017-05-28T00:09:21.337Z,5.22
2017-05-28T00:11:50.443Z,4.46
2017-05-28T00:14:19.483Z,5.18
2017-05-28T00:16:48.557Z,5.40
2017-05-28T00:19:17.619Z,4.72
2017-05-28T00:21:46.680Z,4.84
2017-05-28T00:24:15.777Z,5.10
2017-05-28T00:26:44.846Z,5.22
2017-05-28T00:29:13.936Z,5.00
2017-05-28T00:31:42.989Z,5.12
2017-05-28T00:34:12.230Z,4.58
2017-05-28T00:36:41.465Z,5.40
2017-05-28T00:39:10.737Z,5.20
2017-05-28T00:41:39.774Z,4.48
2017-05-28T00:44:08.088Z,5.14
2017-05-28T00:46:36.375Z,8.38
2017-05-28T00:49:05.449Z,4.94
2017-05-28T00:51:33.725Z,4.38
2017-05-28T00:54:02.016Z,4.82
2017-05-28T00:56:31.104Z,6.82
2017-05-28T00:59:00.224Z,5.18
2017-05-28T01:01:28.523Z,5.26
2017-05-28T01:03:57.717Z,4.92
2017-05-28T01:06:26.068Z,5.30
2017-05-28T01:08:55.093Z,5.12
2017-05-28T01:11:24.154Z,5.10
2017-05-28T01:13:52.433Z,4.60
2017-05-28T01:16:21.497Z,5.16
2017-05-28T01:18:51.142Z,4.54
2017-05-28T01:21:19.426Z,4.60
2017-05-28T01:23:48.493Z,5.68
2017-05-28T01:26:16.815Z,5.24
2017-05-28T01:28:45.870Z,4.94
2017-05-28T01:31:14.169Z,4.98
2017-05-28T01:33:43.243Z,4.86
2017-05-28T01:36:12.326Z,5.34
2017-05-28T01:38:41.368Z,4.92
2017-05-28T01:41:10.490Z,4.56
2017-05-28T01:43:39.551Z,5.46
2017-05-28T01:46:07.882Z,4.78
2017-05-28T01:48:36.941Z,5.80
2017-05-28T01:51:06.025Z,5.10
2017-05-28T01:53:35.078Z,5.98
2017-05-28T01:56:03.358Z,6.44
2017-05-28T01:58:32.427Z,4.32
2017-05-28T02:01:00.769Z,5.80
2017-05-28T02:03:29.109Z,4.78
2017-05-28T02:05:58.170Z,5.38
2017-05-28T02:08:27.223Z,4.90
2017-05-28T02:10:56.299Z,6.32
2017-05-28T02:13:24.592Z,5.80
2017-05-28T02:15:53.637Z,4.76
2017-05-28T02:18:22.719Z,5.70
2017-05-28T02:20:51.771Z,5.12
2017-05-28T02:23:20.065Z,7.64
2017-05-28T02:25:48.348Z,5.44
2017-05-28T02:28:16.687Z,5.68
2017-05-28T02:30:45.748Z,5.96
2017-05-28T02:33:14.840Z,7.12
2017-05-28T02:35:43.133Z,4.96
2017-05-28T02:38:12.213Z,5.06
2017-05-28T02:40:41.280Z,4.88
2017-05-28T02:43:10.364Z,5.62
2017-05-28T02:45:39.403Z,5.80
2017-05-28T02:48:08.482Z,5.50
2017-05-28T02:50:37.544Z,6.50
2017-05-28T02:53:06.625Z,5.86
2017-05-28T02:55:34.901Z,8.52
2017-05-28T02:58:03.949Z,5.82
2017-05-28T03:00:33.048Z,5.10
2017-05-28T03:03:01.343Z,6.36
2017-05-28T03:05:30.449Z,6.08
2017-05-28T03:07:59.495Z,6.62
2017-05-28T03:10:28.543Z,5.84
2017-05-28T03:12:56.844Z,6.24
2017-05-28T03:15:25.954Z,5.92
2017-05-28T03:17:54.269Z,5.78
2017-05-28T03:20:23.584Z,6.26
2017-05-28T03:22:51.855Z,5.64
2017-05-28T03:25:20.152Z,5.90
2017-05-28T03:27:49.584Z,6.52
2017-05-28T03:30:18.651Z,5.84
2017-05-28T03:32:48.006Z,6.20
2017-05-28T03:35:17.060Z,6.12
2017-05-28T03:37:46.132Z,6.12
2017-05-28T03:40:15.177Z,6.60
2017-05-28T03:42:44.225Z,5.24
2017-05-28T03:45:13.346Z,6.46
2017-05-28T03:47:42.388Z,6.50
2017-05-28T03:50:11.507Z,6.48
2017-05-28T03:52:40.551Z,5.60
2017-05-28T03:55:09.605Z,6.30
2017-05-28T03:57:37.923Z,6.54
2017-05-28T04:00:07.040Z,7.16
2017-05-28T04:02:36.100Z,6.68
2017-05-28T04:05:05.244Z,8.72
2017-05-28T04:07:34.289Z,6.30
2017-05-28T04:10:03.351Z,5.88
2017-05-28T04:12:32.413Z,6.80
2017-05-28T04:15:01.484Z,6.72
2017-05-28T04:17:30.558Z,7.42
2017-05-28T04:19:59.605Z,7.98
2017-05-28T04:22:27.897Z,7.96
2017-05-28T04:24:56.185Z,8.96
2017-05-28T04:27:24.486Z,7.26
2017-05-28T04:29:53.545Z,7.42
2017-05-28T04:32:21.826Z,7.88
2017-05-28T04:34:50.452Z,9.76
2017-05-28T04:37:18.740Z,9.90
2017-05-28T04:39:48.028Z,8.24
2017-05-28T04:42:17.108Z,8.22
2017-05-28T04:44:46.173Z,8.28
2017-05-28T04:47:14.645Z,10.48
2017-05-28T04:49:43.709Z,8.90
2017-05-28T04:52:12.019Z,12.04
2017-05-28T04:54:41.073Z,12.42
2017-05-28T04:57:10.152Z,12.64
2017-05-28T04:59:39.233Z,12.92
2017-05-28T05:02:07.527Z,13.98
2017-05-28T05:04:35.840Z,14.42
2017-05-28T05:07:04.385Z,14.92
2017-05-28T05:09:33.472Z,16.44
2017-05-28T05:12:01.775Z,19.04
2017-05-28T05:14:30.847Z,19.90
2017-05-28T05:16:59.133Z,18.84
2017-05-28T05:19:28.185Z,21.38
2017-05-28T05:21:56.485Z,22.14
2017-05-28T05:24:24.795Z,21.26
2017-05-28T05:26:53.840Z,21.16
2017-05-28T05:29:22.916Z,22.14
2017-05-28T05:31:51.981Z,22.18
2017-05-28T05:34:20.310Z,20.82
2017-05-28T05:36:49.381Z,24.56
2017-05-28T05:39:18.473Z,21.18
2017-05-28T05:41:47.528Z,20.86
2017-05-28T05:44:16.611Z,23.36
2017-05-28T05:46:44.919Z,25.44
2017-05-28T05:49:14.006Z,24.58
2017-05-28T05:51:42.303Z,23.46
2017-05-28T05:54:10.645Z,23.22
2017-05-28T05:56:39.699Z,21.78
2017-05-28T05:59:08.885Z,20.18
2017-05-28T06:01:37.210Z,19.94
2017-05-28T06:04:05.493Z,18.76
2017-05-28T06:06:34.548Z,17.70
2017-05-28T06:09:03.645Z,19.66
2017-05-28T06:11:32.705Z,20.24
2017-05-28T06:14:01.038Z,18.64
2017-05-28T06:16:30.140Z,21.40
2017-05-28T06:18:59.195Z,20.98
2017-05-28T06:21:28.245Z,19.32
2017-05-28T06:23:57.337Z,23.04
2017-05-28T06:26:25.620Z,21.76
2017-05-28T06:28:54.704Z,20.90
2017-05-28T06:31:23.047Z,21.60
2017-05-28T06:33:51.348Z,18.18
2017-05-28T06:36:20.423Z,20.08
2017-05-28T06:38:49.497Z,21.34
2017-05-28T06:41:17.807Z,21.84
2017-05-28T06:43:46.889Z,24.00
2017-05-28T06:46:15.197Z,21.00
2017-05-28T06:48:44.268Z,19.26
2017-05-28T06:51:12.583Z,19.70
2017-05-28T06:53:41.644Z,21.24
2017-05-28T06:56:10.046Z,20.78
2017-05-28T06:58:39.110Z,21.00
2017-05-28T07:01:07.706Z,22.10
2017-05-28T07:03:35.990Z,24.06
2017-05-28T07:06:05.078Z,26.28
2017-05-28T07:08:34.158Z,27.24
2017-05-28T07:11:03.240Z,25.62
2017-05-28T07:13:31.596Z,25.84
2017-05-28T07:15:59.931Z,26.02
2017-05-28T07:18:28.988Z,27.58
2017-05-28T07:20:58.066Z,27.84
2017-05-28T07:23:27.130Z,26.44
2017-05-28T07:25:56.203Z,27.90
2017-05-28T07:28:25.622Z,26.98
2017-05-28T07:30:54.698Z,26.56
2017-05-28T07:33:23.005Z,25.14
2017-05-28T07:35:52.621Z,26.24
2017-05-28T07:38:21.704Z,24.90
2017-05-28T07:40:50.895Z,25.38
2017-05-28T07:43:19.966Z,26.32
2017-05-28T07:45:49.044Z,25.78
2017-05-28T07:48:18.134Z,24.84
2017-05-28T07:50:47.276Z,26.26
2017-05-28T07:53:16.374Z,24.56
2017-05-28T07:55:45.476Z,22.44
2017-05-28T07:58:14.552Z,20.64
2017-05-28T08:00:43.667Z,18.96
2017-05-28T08:03:12.763Z,18.20
2017-05-28T08:05:42.752Z,16.76
2017-05-28T08:08:11.810Z,13.98
2017-05-28T08:10:40.901Z,12.58
2017-05-28T08:13:09.965Z,12.26
2017-05-28T08:15:39.412Z,10.76
2017-05-28T08:18:08.502Z,9.96
2017-05-28T08:20:37.618Z,11.18
2017-05-28T08:23:07.491Z,9.20
2017-05-28T08:25:36.581Z,11.06
2017-05-28T08:28:05.662Z,8.06
2017-05-28T08:30:34.707Z,8.04
2017-05-28T08:33:03.855Z,8.18
2017-05-28T08:35:33.161Z,8.14
2017-05-28T08:38:02.225Z,7.76
2017-05-28T08:40:31.656Z,8.48
2017-05-28T08:43:00.731Z,6.04
2017-05-28T08:45:29.820Z,18.64
2017-05-28T08:47:58.910Z,6.36
2017-05-28T08:50:27.974Z,7.06
2017-05-28T08:52:57.068Z,6.40
2017-05-28T08:55:26.113Z,6.94
2017-05-28T08:57:55.184Z,8.30
2017-05-28T09:00:24.256Z,6.90
2017-05-28T09:02:53.321Z,7.48
2017-05-28T09:05:22.413Z,16.22
2017-05-28T09:07:51.485Z,21.14
2017-05-28T09:10:20.995Z,18.04
2017-05-28T09:12:50.061Z,17.56
2017-05-28T09:15:19.193Z,20.80
2017-05-28T09:17:48.254Z,27.04
2017-05-28T09:20:17.329Z,19.34
2017-05-28T09:22:46.427Z,19.74
2017-05-28T09:25:15.525Z,20.34
2017-05-28T09:27:49.566Z,18.58
2017-05-28T09:30:18.655Z,21.76
2017-05-28T09:32:48.115Z,20.96
2017-05-28T09:35:17.174Z,18.98
2017-05-28T09:37:46.278Z,21.64
2017-05-28T09:40:15.347Z,21.14
2017-05-28T09:42:44.515Z,18.80
2017-05-28T09:45:14.130Z,25.24
2017-05-28T09:47:44.146Z,25.72
2017-05-28T09:50:13.401Z,26.12
2017-05-28T09:52:42.479Z,23.86
2017-05-28T09:55:11.588Z,24.54
2017-05-28T09:57:40.685Z,30.24
2017-05-28T10:00:09.764Z,25.32
2017-05-28T10:02:38.824Z,24.00
2017-05-28T10:05:07.165Z,24.20
2017-05-28T10:07:36.253Z,24.58
2017-05-28T10:10:05.509Z,27.00
2017-05-28T10:12:34.586Z,23.06
2017-05-28T10:15:03.668Z,24.24
2017-05-28T10:17:32.752Z,27.72
2017-05-28T10:20:01.833Z,21.32
2017-05-28T10:22:30.926Z,25.82
2017-05-28T10:25:00.002Z,27.34
2017-05-28T10:27:29.075Z,24.72
2017-05-28T10:29:58.173Z,23.14
2017-05-28T10:32:27.291Z,23.58
2017-05-28T10:34:56.437Z,21.26
2017-05-28T10:37:25.766Z,24.64
2017-05-28T10:39:54.840Z,23.02
2017-05-28T10:42:23.915Z,24.04
2017-05-28T10:44:53.014Z,23.44
2017-05-28T10:47:22.118Z,23.60
2017-05-28T10:49:52.680Z,24.42
2017-05-28T10:52:21.793Z,24.88
2017-05-28T10:54:50.890Z,22.24
2017-05-28T10:57:19.953Z,23.62
2017-05-28T10:59:49.064Z,22.10
2017-05-28T11:02:18.128Z,22.24
2017-05-28T11:04:47.196Z,21.98
2017-05-28T11:07:16.330Z,22.64
2017-05-28T11:09:46.378Z,25.20
2017-05-28T11:12:15.504Z,28.48
2017-05-28T11:14:44.592Z,26.98
2017-05-28T11:17:13.775Z,27.44
2017-05-28T11:19:43.869Z,27.56
2017-05-28T11:22:15.624Z,29.12
2017-05-28T11:24:44.745Z,26.48
2017-05-28T11:27:13.808Z,26.26
2017-05-28T11:29:42.895Z,29.38
2017-05-28T11:32:11.988Z,26.16
2017-05-28T11:34:41.057Z,25.80
2017-05-28T11:37:10.205Z,24.10
2017-05-28T11:39:39.282Z,23.92
2017-05-28T11:42:08.433Z,21.80
2017-05-28T11:44:37.584Z,20.64
2017-05-28T11:47:06.677Z,20.70
2017-05-28T11:49:35.763Z,21.70
2017-05-28T11:52:04.879Z,21.96
2017-05-28T11:54:34.223Z,18.20
2017-05-28T11:57:03.528Z,21.44
2017-05-28T11:59:32.622Z,18.00
2017-05-28T12:02:00.926Z,20.78
2017-05-28T12:04:30.016Z,21.30
2017-05-28T12:06:59.114Z,21.28
2017-05-28T12:09:28.201Z,19.92
2017-05-28T12:11:57.252Z,20.30
2017-05-28T12:14:26.366Z,19.26
2017-05-28T12:16:55.442Z,18.30
2017-05-28T12:19:24.546Z,17.58
2017-05-28T12:21:53.621Z,21.92
2017-05-28T12:24:22.697Z,19.98
2017-05-28T12:26:52.403Z,21.04
2017-05-28T12:29:21.487Z,19.28
2017-05-28T12:31:50.600Z,19.48
2017-05-28T12:34:19.699Z,16.82
2017-05-28T12:36:48.778Z,18.80
2017-05-28T12:39:17.867Z,15.28
2017-05-28T12:41:46.921Z,15.32
2017-05-28T12:44:16.004Z,14.94
2017-05-28T12:46:45.074Z,13.24
2017-05-28T12:49:14.488Z,14.08
2017-05-28T12:51:43.565Z,13.94
2017-05-28T12:54:13.440Z,13.12
2017-05-28T12:56:42.545Z,12.28
2017-05-28T12:59:11.629Z,13.16
2017-05-28T13:01:40.795Z,12.98
2017-05-28T13:04:09.878Z,13.90
2017-05-28T13:06:38.982Z,13.42
2017-05-28T13:09:08.064Z,13.76
2017-05-28T13:11:37.162Z,14.40
2017-05-28T13:14:06.473Z,12.70
2017-05-28T13:16:35.542Z,13.30
2017-05-28T13:19:04.640Z,14.10
2017-05-28T13:21:33.729Z,14.02
2017-05-28T13:24:04.090Z,12.74
2017-05-28T13:26:33.194Z,13.68
2017-05-28T13:29:02.296Z,13.00
2017-05-28T13:31:31.361Z,12.70
2017-05-28T13:34:00.720Z,11.94
2017-05-28T13:36:29.853Z,12.26
2017-05-28T13:38:58.934Z,20.40
2017-05-28T13:41:29.178Z,11.58
2017-05-28T13:43:58.289Z,12.28
2017-05-28T13:46:27.465Z,11.64
2017-05-28T13:48:56.528Z,9.78
2017-05-28T13:51:25.607Z,12.82
2017-05-28T13:53:54.648Z,9.32
2017-05-28T13:56:23.763Z,9.46
2017-05-28T13:58:57.057Z,12.20
2017-05-28T14:01:26.096Z,13.76
2017-05-28T14:03:55.175Z,10.42
2017-05-28T14:06:24.263Z,9.02
2017-05-28T14:08:53.313Z,8.40
2017-05-28T14:11:22.385Z,8.28
2017-05-28T14:13:51.443Z,8.74
2017-05-28T14:16:20.545Z,8.66
2017-05-28T14:18:50.564Z,7.98
2017-05-28T14:21:19.665Z,9.98
2017-05-28T14:23:48.717Z,9.18
2017-05-28T14:26:19.470Z,11.36
2017-05-28T14:28:48.566Z,10.12
2017-05-28T14:31:17.604Z,9.74
2017-05-28T14:33:47.555Z,11.40
2017-05-28T14:36:16.635Z,12.00
2017-05-28T14:38:45.709Z,12.24
2017-05-28T14:41:15.219Z,11.82
2017-05-28T14:43:44.330Z,10.72
2017-05-28T14:46:13.497Z,9.98
2017-05-28T14:48:42.566Z,9.38
2017-05-28T14:51:11.642Z,8.90
2017-05-28T14:53:40.742Z,8.88
2017-05-28T14:56:09.867Z,9.44
2017-05-28T14:58:38.954Z,8.80
2017-05-28T15:01:08.032Z,8.60
2017-05-28T15:03:44.465Z,8.20
2017-05-28T15:06:20.603Z,7.96
2017-05-28T15:08:53.848Z,8.06
2017-05-28T15:11:30.216Z,8.84
2017-05-28T15:13:59.341Z,7.38
2017-05-28T15:16:35.051Z,8.90
2017-05-28T15:19:11.724Z,8.70
2017-05-28T15:21:45.084Z,9.10
2017-05-28T15:24:14.852Z,9.90
2017-05-28T15:26:49.783Z,10.08
2017-05-28T15:29:22.850Z,9.76
2017-05-28T15:31:51.929Z,9.02
2017-05-28T15:34:25.663Z,9.60
2017-05-28T15:37:01.497Z,7.98
2017-05-28T15:39:35.877Z,10.12
2017-05-28T15:42:09.791Z,9.36
2017-05-28T15:44:45.000Z,9.30
2017-05-28T15:47:19.352Z,8.52
2017-05-28T15:49:54.566Z,9.08
2017-05-28T15:52:31.421Z,10.40
2017-05-28T15:55:01.547Z,10.90
2017-05-28T15:57:34.337Z,9.10
2017-05-28T16:00:07.681Z,9.52
2017-05-28T16:02:40.753Z,11.18
2017-05-28T16:05:15.586Z,9.76
2017-05-28T16:07:47.085Z,9.00
2017-05-28T16:10:17.235Z,8.20
2017-05-28T16:12:50.464Z,9.98
2017-05-28T16:15:19.534Z,8.28
2017-05-28T16:17:48.621Z,9.38
2017-05-28T16:20:17.820Z,8.92
2017-05-28T16:22:47.469Z,7.22
2017-05-28T16:25:16.528Z,6.52
2017-05-28T16:27:45.601Z,6.70
2017-05-28T16:30:14.859Z,5.36
2017-05-28T16:32:44.058Z,6.74
2017-05-28T16:35:13.986Z,5.86
2017-05-28T16:37:44.929Z,6.42
2017-05-28T16:40:14.441Z,7.28
2017-05-28T16:42:43.513Z,6.94
2017-05-28T16:45:12.577Z,5.84
2017-05-28T16:47:41.681Z,6.38
2017-05-28T16:50:10.738Z,5.94
2017-05-28T16:52:40.440Z,6.10
2017-05-28T16:55:09.512Z,6.40
2017-05-28T16:57:38.583Z,6.96
2017-05-28T17:00:07.697Z,6.22
2017-05-28T17:02:36.795Z,6.32
2017-05-28T17:05:05.867Z,6.32
2017-05-28T17:07:34.961Z,7.24
2017-05-28T17:10:04.073Z,6.72
2017-05-28T17:12:33.147Z,6.20
2017-05-28T17:15:02.213Z,6.58
2017-05-28T17:17:31.270Z,7.32
2017-05-28T17:20:02.238Z,7.60
2017-05-28T17:22:31.285Z,7.08
2017-05-28T17:25:00.381Z,7.50
2017-05-28T17:27:29.446Z,6.32
2017-05-28T17:29:58.594Z,9.06
2017-05-28T17:32:27.680Z,7.64
2017-05-28T17:34:56.766Z,10.32
2017-05-28T17:37:25.832Z,7.94
2017-05-28T17:39:54.940Z,7.46
2017-05-28T17:42:24.038Z,10.34
2017-05-28T17:44:53.130Z,8.68
2017-05-28T17:47:22.222Z,10.24
2017-05-28T17:49:51.619Z,10.34
2017-05-28T17:52:20.748Z,12.18
2017-05-28T17:54:49.904Z,11.28
2017-05-28T17:57:19.015Z,10.52
2017-05-28T17:59:48.092Z,11.24
2017-05-28T18:02:17.165Z,12.46
2017-05-28T18:04:46.229Z,12.12
2017-05-28T18:07:16.193Z,12.94
2017-05-28T18:09:45.254Z,13.00
2017-05-28T18:12:14.685Z,13.38
2017-05-28T18:14:43.085Z,14.34
2017-05-28T18:17:12.202Z,14.84
2017-05-28T18:19:41.265Z,14.84
2017-05-28T18:22:10.585Z,14.82
2017-05-28T18:24:39.743Z,14.42
2017-05-28T18:27:08.962Z,15.28
2017-05-28T18:29:38.021Z,13.38
2017-05-28T18:32:07.126Z,12.28
2017-05-28T18:34:36.199Z,11.50
2017-05-28T18:37:05.309Z,10.66
2017-05-28T18:39:34.408Z,10.32
2017-05-28T18:42:03.523Z,10.50
2017-05-28T18:44:32.604Z,11.12
2017-05-28T18:47:01.746Z,12.72
2017-05-28T18:49:30.948Z,11.70
2017-05-28T18:52:00.034Z,10.46
2017-05-28T18:54:29.078Z,9.76
2017-05-28T18:56:58.132Z,10.04
2017-05-28T18:59:27.238Z,9.06
2017-05-28T19:01:56.296Z,9.10
2017-05-28T19:04:25.360Z,8.28
2017-05-28T19:06:54.485Z,9.84
2017-05-28T19:09:23.557Z,9.34
2017-05-28T19:11:52.624Z,9.88
2017-05-28T19:14:21.713Z,9.50
2017-05-28T19:16:51.259Z,8.56
2017-05-28T19:19:20.431Z,11.36
2017-05-28T19:21:49.561Z,12.80
2017-05-28T19:24:18.917Z,10.22
2017-05-28T19:26:48.054Z,9.08
2017-05-28T19:29:17.223Z,10.02
2017-05-28T19:31:46.312Z,13.14
2017-05-28T19:34:16.219Z,10.28
2017-05-28T19:36:45.306Z,10.92
2017-05-28T19:39:16.620Z,11.02
2017-05-28T19:41:45.672Z,9.22
2017-05-28T19:44:21.569Z,10.42
2017-05-28T19:46:57.387Z,9.08
2017-05-28T19:49:33.405Z,10.16
2017-05-28T19:52:02.556Z,10.66
2017-05-28T19:54:32.815Z,9.04
2017-05-28T19:57:01.990Z,9.26
2017-05-28T19:59:31.556Z,9.70
2017-05-28T20:02:00.610Z,9.46
2017-05-28T20:04:35.603Z,11.40
2017-05-28T20:07:11.250Z,11.78
2017-05-28T20:09:40.476Z,12.82
2017-05-28T20:12:09.538Z,13.70
2017-05-28T20:14:38.667Z,14.12
2017-05-28T20:17:07.280Z,12.96
2017-05-28T20:19:36.334Z,14.76
2017-05-28T20:22:05.452Z,13.08
2017-05-28T20:24:38.705Z,12.76
2017-05-28T20:27:07.803Z,13.12
2017-05-28T20:29:44.240Z,11.22
2017-05-28T20:32:14.582Z,14.06
2017-05-28T20:34:45.805Z,12.92
2017-05-28T20:37:18.797Z,12.26
2017-05-28T20:39:48.523Z,11.34
2017-05-28T20:42:24.902Z,13.88
2017-05-28T20:44:54.788Z,12.86
2017-05-28T20:47:23.844Z,13.16
2017-05-28T20:49:52.925Z,15.32
2017-05-28T20:52:21.993Z,12.74
2017-05-28T20:54:51.083Z,13.64
2017-05-28T20:57:20.205Z,12.84
2017-05-28T20:59:49.496Z,12.92
2017-05-28T21:02:20.940Z,14.46
2017-05-28T21:04:51.636Z,20.16
2017-05-28T21:07:20.713Z,15.08
2017-05-28T21:09:50.487Z,14.42
2017-05-28T21:12:19.849Z,17.06
2017-05-28T21:14:49.174Z,14.36
2017-05-28T21:17:19.324Z,15.24
2017-05-28T21:19:48.674Z,14.00
2017-05-28T21:22:18.717Z,14.06
2017-05-28T21:24:47.826Z,16.66
2017-05-28T21:27:16.945Z,13.56
2017-05-28T21:29:46.018Z,15.60
2017-05-28T21:32:15.516Z,14.40
2017-05-28T21:34:44.592Z,14.62
2017-05-28T21:37:13.682Z,14.28
2017-05-28T21:39:43.666Z,14.98
2017-05-28T21:42:12.742Z,16.66
2017-05-28T21:44:41.849Z,14.98
2017-05-28T21:47:10.168Z,14.52
2017-05-28T21:49:39.252Z,14.26
2017-05-28T21:52:08.329Z,14.20
2017-05-28T21:54:37.432Z,13.00
2017-05-28T21:57:06.559Z,14.16
2017-05-28T21:59:35.641Z,11.68
2017-05-28T22:02:04.721Z,15.52
2017-05-28T22:04:33.855Z,13.02
2017-05-28T22:07:02.949Z,13.78
2017-05-28T22:09:32.041Z,12.66
2017-05-28T22:12:01.109Z,15.74
2017-05-28T22:14:30.200Z,12.22
2017-05-28T22:16:59.286Z,12.58
2017-05-28T22:19:28.349Z,13.16
2017-05-28T22:21:57.725Z,14.50
2017-05-28T22:24:26.789Z,16.52
2017-05-28T22:26:55.894Z,15.18
2017-05-28T22:29:24.987Z,14.36
2017-05-28T22:31:54.084Z,14.54
2017-05-28T22:34:23.175Z,15.86
2017-05-28T22:36:52.233Z,14.30
2017-05-28T22:39:21.284Z,15.94
2017-05-28T22:41:50.377Z,13.68
2017-05-28T22:44:19.449Z,15.76
2017-05-28T22:46:48.553Z,15.10
2017-05-28T22:49:17.609Z,15.66
2017-05-28T22:51:46.705Z,14.10
2017-05-28T22:54:15.799Z,14.98
2017-05-28T22:56:44.873Z,15.02
2017-05-28T22:59:13.941Z,14.06
2017-05-28T23:01:42.249Z,16.28
2017-05-28T23:04:11.528Z,15.58
2017-05-28T23:06:41.173Z,13.88
2017-05-28T23:09:10.368Z,15.74
2017-05-28T23:11:39.433Z,14.66
2017-05-28T23:14:08.500Z,14.44
2017-05-28T23:16:37.571Z,16.94
2017-05-28T23:19:08.354Z,18.34
2017-05-28T23:21:38.101Z,18.28
2017-05-28T23:24:07.226Z,15.80
2017-05-28T23:26:37.074Z,15.64
2017-05-28T23:29:10.699Z,16.56
2017-05-28T23:31:39.817Z,17.78
2017-05-28T23:34:08.884Z,16.86
2017-05-28T23:36:38.232Z,17.48
2017-05-28T23:39:07.359Z,16.96
2017-05-28T23:41:36.743Z,18.68
2017-05-28T23:44:05.857Z,17.32
2017-05-28T23:46:34.949Z,18.14
2017-05-28T23:49:04.041Z,17.94
2017-05-28T23:51:33.150Z,16.64
2017-05-28T23:54:02.226Z,16.20
2017-05-28T23:56:31.299Z,17.52
2017-05-28T23:59:00.377Z,16.16
