createdAt,value
2018-03-14T00:01:52.277Z,84.70
2018-03-14T00:04:26.286Z,84.30
2018-03-14T00:06:59.885Z,82.90
2018-03-14T00:09:34.505Z,81.30
2018-03-14T00:12:08.625Z,81.10
2018-03-14T00:14:43.663Z,80.10
2018-03-14T00:17:18.276Z,81.00
2018-03-14T00:19:52.826Z,81.00
2018-03-14T00:22:32.885Z,82.90
2018-03-14T00:25:07.886Z,82.30
2018-03-14T00:27:43.102Z,81.80
2018-03-14T00:30:17.339Z,81.80
2018-03-14T00:32:51.786Z,82.60
2018-03-14T00:35:25.788Z,82.80
2018-03-14T00:38:00.002Z,80.60
2018-03-14T00:40:33.898Z,80.00
2018-03-14T00:43:07.710Z,81.00
2018-03-14T00:45:42.737Z,82.60
2018-03-14T00:48:17.457Z,82.70
2018-03-14T00:50:51.301Z,83.70
2018-03-14T00:53:25.904Z,83.50
2018-03-14T00:56:00.242Z,83.90
2018-03-14T00:58:34.565Z,83.20
2018-03-14T01:01:09.062Z,82.00
2018-03-14T01:03:43.060Z,82.00
2018-03-14T01:06:17.477Z,81.80
2018-03-14T01:08:52.444Z,82.00
2018-03-14T01:11:27.340Z,82.10
2018-03-14T01:14:02.169Z,81.30
2018-03-14T01:16:37.419Z,82.60
2018-03-14T01:19:13.147Z,83.40
2018-03-14T01:21:48.406Z,82.50
2018-03-14T01:24:22.819Z,82.80
2018-03-14T01:26:57.851Z,82.60
2018-03-14T01:29:32.606Z,82.70
2018-03-14T01:32:06.901Z,82.70
2018-03-14T01:34:41.301Z,82.80
2018-03-14T01:37:15.335Z,83.00
2018-03-14T01:39:50.549Z,82.40
2018-03-14T01:42:24.791Z,82.40
2018-03-14T01:44:59.559Z,83.20
2018-03-14T01:47:34.971Z,82.10
2018-03-14T01:50:08.990Z,82.10
2018-03-14T01:52:43.188Z,83.20
2018-03-14T01:55:17.601Z,82.10
2018-03-14T01:57:52.543Z,81.70
2018-03-14T02:00:27.738Z,81.10
2018-03-14T02:03:02.159Z,81.00
2018-03-14T02:05:36.393Z,81.60
2018-03-14T02:08:10.420Z,82.00
2018-03-14T02:10:44.936Z,81.20
2018-03-14T02:13:18.640Z,81.60
2018-03-14T02:15:53.345Z,80.70
2018-03-14T02:18:29.447Z,80.50
2018-03-14T02:21:03.853Z,80.50
2018-03-14T02:23:37.598Z,81.00
2018-03-14T02:26:12.883Z,80.50
2018-03-14T02:28:47.113Z,80.40
2018-03-14T02:31:22.213Z,80.70
2018-03-14T02:33:57.483Z,79.30
2018-03-14T02:36:43.317Z,80.00
2018-03-14T02:39:17.517Z,80.30
2018-03-14T02:41:52.598Z,80.00
2018-03-14T02:44:26.541Z,79.50
2018-03-14T02:47:01.842Z,79.30
2018-03-14T02:49:36.354Z,79.30
2018-03-14T02:52:10.483Z,80.30
2018-03-14T02:54:44.634Z,80.40
2018-03-14T02:57:19.093Z,79.60
2018-03-14T02:59:53.707Z,80.10
2018-03-14T03:02:27.678Z,80.00
2018-03-14T03:05:03.573Z,79.30
2018-03-14T03:07:39.169Z,79.30
2018-03-14T03:10:13.701Z,80.30
2018-03-14T03:12:47.774Z,80.30
2018-03-14T03:15:21.651Z,79.80
2018-03-14T03:17:56.127Z,80.30
2018-03-14T03:20:29.977Z,80.30
2018-03-14T03:23:04.448Z,79.90
2018-03-14T03:25:38.689Z,79.80
2018-03-14T03:28:13.993Z,80.60
2018-03-14T03:30:48.076Z,80.60
2018-03-14T03:33:21.789Z,80.10
2018-03-14T03:35:55.845Z,80.00
2018-03-14T03:38:30.201Z,80.30
2018-03-14T03:41:04.889Z,80.50
2018-03-14T03:43:39.577Z,79.90
2018-03-14T03:46:14.337Z,80.30
2018-03-14T03:48:49.155Z,80.10
2018-03-14T03:51:23.508Z,80.10
2018-03-14T03:53:57.909Z,80.00
2018-03-14T03:56:32.526Z,79.50
2018-03-14T03:59:06.709Z,79.50
2018-03-14T04:01:40.764Z,80.40
2018-03-14T04:04:16.071Z,79.80
2018-03-14T04:06:50.159Z,79.60
2018-03-14T04:09:24.741Z,79.50
2018-03-14T04:11:59.770Z,80.30
2018-03-14T04:14:34.675Z,80.10
2018-03-14T04:17:08.645Z,80.10
2018-03-14T04:19:42.505Z,79.60
2018-03-14T04:22:16.746Z,79.30
2018-03-14T04:24:51.840Z,78.70
2018-03-14T04:27:25.936Z,78.70
2018-03-14T04:30:00.389Z,79.50
2018-03-14T04:32:34.364Z,79.50
2018-03-14T04:35:08.861Z,79.90
2018-03-14T04:37:42.765Z,79.70
2018-03-14T04:40:17.357Z,79.40
2018-03-14T04:42:51.799Z,79.40
2018-03-14T04:45:27.003Z,79.10
2018-03-14T04:48:01.345Z,79.10
2018-03-14T04:50:35.758Z,79.10
2018-03-14T04:53:10.717Z,79.10
2018-03-14T04:55:46.085Z,78.60
2018-03-14T04:58:20.066Z,78.60
2018-03-14T05:00:53.757Z,78.70
2018-03-14T05:03:27.741Z,78.70
2018-03-14T05:06:02.304Z,78.90
2018-03-14T05:08:37.106Z,78.60
2018-03-14T05:11:11.813Z,78.50
2018-03-14T05:13:46.990Z,79.50
2018-03-14T05:16:21.509Z,78.60
2018-03-14T05:18:55.403Z,78.50
2018-03-14T05:21:29.917Z,78.90
2018-03-14T05:24:03.673Z,79.30
2018-03-14T05:26:38.116Z,79.10
2018-03-14T05:29:12.274Z,79.10
2018-03-14T05:31:46.789Z,79.30
2018-03-14T05:34:21.001Z,80.00
2018-03-14T05:36:56.546Z,79.50
2018-03-14T05:39:31.624Z,79.50
2018-03-14T05:42:06.310Z,80.00
2018-03-14T05:44:41.976Z,79.60
2018-03-14T05:47:16.709Z,79.60
2018-03-14T05:49:51.922Z,80.10
2018-03-14T05:52:26.186Z,80.10
2018-03-14T05:55:01.435Z,79.70
2018-03-14T05:57:36.007Z,80.20
2018-03-14T06:00:10.654Z,80.40
2018-03-14T06:02:45.858Z,80.70
2018-03-14T06:05:20.706Z,80.70
2018-03-14T06:07:54.816Z,80.70
2018-03-14T06:10:28.562Z,80.60
2018-03-14T06:13:02.309Z,80.70
2018-03-14T06:15:36.536Z,80.10
2018-03-14T06:18:10.954Z,79.60
2018-03-14T06:20:44.968Z,80.20
2018-03-14T06:23:19.355Z,80.80
2018-03-14T06:25:53.268Z,81.50
2018-03-14T06:28:27.737Z,82.30
2018-03-14T06:31:01.500Z,82.20
2018-03-14T06:33:35.226Z,82.10
2018-03-14T06:36:08.969Z,82.50
2018-03-14T06:38:42.637Z,81.90
2018-03-14T06:41:16.746Z,82.80
2018-03-14T06:43:51.957Z,82.00
2018-03-14T06:46:26.622Z,82.90
2018-03-14T06:49:00.355Z,82.90
2018-03-14T06:51:34.537Z,83.10
2018-03-14T06:54:08.750Z,81.90
2018-03-14T06:56:43.185Z,82.20
2018-03-14T06:59:29.062Z,82.10
2018-03-14T07:02:15.974Z,81.40
2018-03-14T07:07:54.253Z,81.60
2018-03-14T07:10:28.478Z,81.00
2018-03-14T07:13:02.409Z,80.70
2018-03-14T07:15:36.240Z,81.10
2018-03-14T07:18:11.255Z,80.70
2018-03-14T07:20:45.897Z,80.70
2018-03-14T07:23:20.513Z,80.90
2018-03-14T07:25:55.211Z,81.00
2018-03-14T07:28:30.231Z,81.40
2018-03-14T07:31:03.989Z,80.60
2018-03-14T07:33:37.805Z,80.50
2018-03-14T07:36:11.662Z,79.80
2018-03-14T07:38:45.639Z,79.40
2018-03-14T07:41:19.396Z,79.20
2018-03-14T07:43:54.338Z,78.70
2018-03-14T07:46:29.025Z,77.90
2018-03-14T07:49:03.881Z,77.90
2018-03-14T07:51:37.939Z,77.50
2018-03-14T07:54:11.741Z,77.70
2018-03-14T07:56:45.514Z,78.20
2018-03-14T07:59:20.433Z,77.40
2018-03-14T08:01:55.244Z,77.40
2018-03-14T08:04:29.931Z,76.90
2018-03-14T08:07:04.660Z,77.00
2018-03-14T08:09:38.936Z,76.40
2018-03-14T08:12:14.445Z,75.70
2018-03-14T08:14:49.184Z,75.70
2018-03-14T08:17:23.935Z,75.40
2018-03-14T08:19:59.249Z,75.30
2018-03-14T08:22:33.589Z,74.60
2018-03-14T08:25:08.519Z,74.40
2018-03-14T08:27:43.699Z,73.50
2018-03-14T08:30:18.610Z,72.80
2018-03-14T08:32:52.698Z,72.80
2018-03-14T08:35:27.643Z,73.90
2018-03-14T08:38:01.256Z,73.90
2018-03-14T08:40:35.945Z,74.50
2018-03-14T08:43:09.788Z,73.40
2018-03-14T08:45:44.410Z,73.10
2018-03-14T08:48:18.288Z,72.50
2018-03-14T08:50:52.673Z,70.50
2018-03-14T08:53:27.138Z,69.30
2018-03-14T08:56:00.942Z,67.30
2018-03-14T08:58:34.886Z,67.00
2018-03-14T09:01:08.967Z,67.90
2018-03-14T09:03:43.593Z,67.40
2018-03-14T09:06:17.913Z,66.50
2018-03-14T09:08:53.126Z,65.80
2018-03-14T09:11:27.464Z,65.70
2018-03-14T09:14:02.135Z,65.10
2018-03-14T09:16:36.242Z,65.60
2018-03-14T09:19:11.136Z,64.50
2018-03-14T09:21:46.884Z,63.10
2018-03-14T09:24:20.516Z,62.50
2018-03-14T09:26:54.617Z,62.10
2018-03-14T09:29:29.242Z,61.70
2018-03-14T09:32:03.198Z,60.90
2018-03-14T09:34:37.310Z,60.40
2018-03-14T09:37:12.594Z,60.30
2018-03-14T09:39:46.691Z,60.30
2018-03-14T09:42:20.733Z,61.40
2018-03-14T09:44:56.130Z,62.10
2018-03-14T09:47:30.170Z,62.00
2018-03-14T09:50:04.669Z,60.90
2018-03-14T09:52:38.593Z,60.80
2018-03-14T09:55:13.086Z,61.30
2018-03-14T09:57:47.343Z,60.40
2018-03-14T10:00:21.858Z,59.10
2018-03-14T10:02:56.522Z,56.90
2018-03-14T10:05:30.801Z,56.90
2018-03-14T10:08:05.425Z,56.60
2018-03-14T10:10:40.010Z,56.80
2018-03-14T10:13:13.760Z,57.20
2018-03-14T10:15:47.520Z,56.30
2018-03-14T10:18:21.466Z,55.00
2018-03-14T10:20:55.248Z,55.20
2018-03-14T10:23:29.017Z,55.30
2018-03-14T10:26:03.672Z,56.20
2018-03-14T10:28:38.123Z,55.80
2018-03-14T10:31:12.654Z,56.30
2018-03-14T10:33:47.290Z,58.00
2018-03-14T10:36:21.480Z,58.00
2018-03-14T10:38:55.701Z,58.00
2018-03-14T10:41:31.009Z,58.10
2018-03-14T10:44:06.287Z,56.00
2018-03-14T10:46:40.094Z,56.00
2018-03-14T10:49:14.092Z,55.40
2018-03-14T10:51:48.686Z,55.10
2018-03-14T10:54:22.765Z,55.10
2018-03-14T10:56:57.341Z,55.40
2018-03-14T10:59:31.397Z,55.40
2018-03-14T11:02:11.883Z,54.90
2018-03-14T11:04:46.870Z,54.90
2018-03-14T11:07:21.773Z,54.60
2018-03-14T11:09:58.011Z,54.50
2018-03-14T11:12:32.560Z,54.40
2018-03-14T11:15:07.003Z,54.40
2018-03-14T11:17:40.745Z,54.30
2018-03-14T11:20:15.545Z,54.80
2018-03-14T11:22:49.658Z,54.80
2018-03-14T11:25:23.804Z,55.10
2018-03-14T11:27:59.278Z,55.20
2018-03-14T11:30:34.280Z,56.00
2018-03-14T11:33:08.108Z,55.40
2018-03-14T11:35:42.248Z,55.70
2018-03-14T11:38:16.812Z,56.20
2018-03-14T11:40:50.887Z,57.30
2018-03-14T11:43:25.350Z,57.10
2018-03-14T11:45:59.633Z,57.00
2018-03-14T11:48:34.186Z,57.00
2018-03-14T11:51:07.946Z,55.90
2018-03-14T11:53:43.312Z,54.90
2018-03-14T11:56:17.474Z,54.90
2018-03-14T11:58:51.792Z,55.80
2018-03-14T12:01:25.692Z,55.00
2018-03-14T12:03:59.418Z,55.00
2018-03-14T12:06:33.297Z,55.30
2018-03-14T12:09:07.089Z,54.10
2018-03-14T12:11:41.173Z,54.00
2018-03-14T12:14:16.343Z,54.20
2018-03-14T12:16:50.300Z,54.20
2018-03-14T12:19:24.135Z,53.90
2018-03-14T12:21:58.256Z,54.00
2018-03-14T12:24:32.779Z,53.10
2018-03-14T12:27:07.486Z,54.20
2018-03-14T12:29:41.535Z,54.20
2018-03-14T12:32:15.537Z,54.20
2018-03-14T12:34:49.534Z,53.10
2018-03-14T12:37:24.127Z,53.10
2018-03-14T12:39:58.346Z,53.00
2018-03-14T12:42:33.398Z,53.10
2018-03-14T12:45:07.925Z,50.80
2018-03-14T12:47:42.765Z,52.10
2018-03-14T12:50:18.069Z,52.30
2018-03-14T12:52:52.051Z,52.30
2018-03-14T12:55:25.868Z,53.30
2018-03-14T12:57:59.742Z,52.00
2018-03-14T13:00:33.727Z,51.80
2018-03-14T13:03:08.344Z,52.40
2018-03-14T13:05:43.141Z,52.10
2018-03-14T13:08:17.590Z,52.10
2018-03-14T13:10:52.897Z,52.00
2018-03-14T13:13:27.087Z,52.00
2018-03-14T13:16:00.937Z,53.00
2018-03-14T13:18:35.613Z,53.70
2018-03-14T13:21:09.524Z,53.70
2018-03-14T13:23:44.507Z,52.10
2018-03-14T13:26:19.134Z,51.90
2018-03-14T13:28:52.924Z,51.30
2018-03-14T13:31:26.733Z,52.60
2018-03-14T13:34:00.737Z,49.50
2018-03-14T13:36:34.574Z,49.90
2018-03-14T13:39:08.774Z,49.20
2018-03-14T13:41:43.362Z,51.10
2018-03-14T13:44:17.150Z,49.70
2018-03-14T13:46:52.017Z,49.30
2018-03-14T13:49:27.065Z,49.60
2018-03-14T13:52:01.442Z,49.50
2018-03-14T13:54:35.906Z,49.90
2018-03-14T13:57:10.114Z,52.00
2018-03-14T13:59:44.597Z,51.30
2018-03-14T14:02:19.071Z,52.00
2018-03-14T14:04:53.017Z,51.80
2018-03-14T14:07:27.884Z,52.80
2018-03-14T14:10:02.440Z,52.20
2018-03-14T14:12:36.670Z,52.70
2018-03-14T14:15:11.502Z,53.00
2018-03-14T14:17:45.499Z,53.00
2018-03-14T14:20:19.433Z,53.30
2018-03-14T14:22:53.136Z,53.30
2018-03-14T14:25:26.952Z,52.80
2018-03-14T14:28:00.644Z,52.20
2018-03-14T14:30:35.370Z,50.60
2018-03-14T14:33:09.373Z,50.60
2018-03-14T14:35:44.064Z,50.00
2018-03-14T14:38:17.906Z,50.00
2018-03-14T14:40:52.070Z,49.60
2018-03-14T14:43:26.009Z,51.20
2018-03-14T14:46:00.007Z,49.70
2018-03-14T14:48:34.657Z,48.70
2018-03-14T14:51:08.989Z,49.00
2018-03-14T14:53:43.652Z,48.50
2018-03-14T14:56:18.215Z,48.50
2018-03-14T14:58:53.622Z,47.10
2018-03-14T15:01:28.596Z,46.80
2018-03-14T15:04:03.177Z,45.80
2018-03-14T15:06:37.510Z,45.70
2018-03-14T15:09:11.841Z,45.90
2018-03-14T15:11:46.694Z,45.90
2018-03-14T15:14:21.483Z,45.90
2018-03-14T15:16:55.663Z,46.80
2018-03-14T15:19:29.725Z,48.60
2018-03-14T15:22:03.835Z,48.70
2018-03-14T15:24:38.452Z,48.40
2018-03-14T15:27:12.539Z,48.20
2018-03-14T15:29:46.278Z,48.10
2018-03-14T15:32:20.898Z,48.80
2018-03-14T15:34:55.121Z,48.70
2018-03-14T15:37:29.177Z,48.10
2018-03-14T15:40:03.697Z,47.40
2018-03-14T15:42:37.550Z,48.10
2018-03-14T15:45:12.162Z,47.80
2018-03-14T15:47:46.498Z,47.70
2018-03-14T15:50:20.991Z,48.30
2018-03-14T15:52:55.459Z,48.30
2018-03-14T15:55:29.918Z,48.20
2018-03-14T15:58:04.138Z,48.40
2018-03-14T16:00:38.823Z,48.40
2018-03-14T16:03:13.794Z,50.00
2018-03-14T16:05:47.742Z,50.00
2018-03-14T16:08:21.609Z,49.60
2018-03-14T16:10:55.809Z,49.00
2018-03-14T16:13:30.281Z,49.40
2018-03-14T16:16:04.994Z,49.40
2018-03-14T16:18:39.733Z,49.80
2018-03-14T16:21:13.920Z,49.80
2018-03-14T16:23:49.214Z,50.10
2018-03-14T16:26:22.945Z,50.00
2018-03-14T16:28:57.005Z,49.80
2018-03-14T16:31:30.818Z,49.90
2018-03-14T16:34:04.857Z,50.30
2018-03-14T16:36:40.259Z,51.50
2018-03-14T16:39:14.993Z,51.10
2018-03-14T16:41:49.176Z,51.00
2018-03-14T16:44:24.139Z,50.80
2018-03-14T16:46:58.474Z,51.20
2018-03-14T16:49:33.210Z,50.60
2018-03-14T16:52:07.150Z,50.60
2018-03-14T16:54:41.813Z,50.70
2018-03-14T16:57:16.234Z,50.60
2018-03-14T16:59:50.572Z,50.60
2018-03-14T17:02:24.396Z,50.80
2018-03-14T17:04:59.005Z,51.50
2018-03-14T17:07:34.108Z,51.80
2018-03-14T17:10:08.409Z,51.70
2018-03-14T17:12:43.043Z,52.20
2018-03-14T17:15:17.173Z,52.20
2018-03-14T17:17:51.242Z,52.40
2018-03-14T17:20:26.629Z,52.50
2018-03-14T17:23:00.986Z,52.70
2018-03-14T17:25:34.750Z,53.30
2018-03-14T17:28:09.020Z,53.30
2018-03-14T17:30:44.223Z,52.80
2018-03-14T17:33:18.149Z,52.80
2018-03-14T17:35:52.173Z,53.30
2018-03-14T17:38:25.939Z,53.30
2018-03-14T17:41:00.067Z,54.10
2018-03-14T17:43:34.747Z,54.90
2018-03-14T17:46:08.650Z,54.80
2018-03-14T17:48:42.801Z,55.10
2018-03-14T17:51:17.331Z,55.10
2018-03-14T17:53:51.564Z,55.10
2018-03-14T17:56:26.491Z,55.50
2018-03-14T17:59:00.757Z,55.60
2018-03-14T18:01:35.635Z,55.00
2018-03-14T18:04:10.349Z,55.30
2018-03-14T18:06:44.758Z,55.30
2018-03-14T18:09:20.082Z,55.30
2018-03-14T18:11:55.150Z,55.90
2018-03-14T18:14:29.273Z,55.80
2018-03-14T18:17:03.377Z,56.00
2018-03-14T18:19:38.070Z,56.00
2018-03-14T18:22:12.462Z,56.00
2018-03-14T18:24:46.278Z,56.40
2018-03-14T18:27:20.339Z,56.10
2018-03-14T18:29:55.476Z,56.40
2018-03-14T18:32:30.720Z,57.00
2018-03-14T18:35:04.915Z,57.00
2018-03-14T18:37:38.898Z,57.80
2018-03-14T18:40:12.626Z,57.50
2018-03-14T18:42:47.402Z,56.70
2018-03-14T18:45:21.265Z,56.60
2018-03-14T18:47:55.603Z,56.80
2018-03-14T18:50:29.225Z,55.90
2018-03-14T18:53:03.272Z,56.20
2018-03-14T18:55:36.975Z,55.80
2018-03-14T18:58:11.386Z,56.50
2018-03-14T19:00:45.841Z,56.20
2018-03-14T19:03:19.941Z,56.50
2018-03-14T19:05:54.521Z,57.00
2018-03-14T19:08:28.694Z,57.10
2018-03-14T19:11:03.017Z,57.10
2018-03-14T19:13:37.544Z,57.70
2018-03-14T19:16:12.373Z,56.90
2018-03-14T19:18:46.467Z,56.90
2018-03-14T19:21:20.358Z,57.50
2018-03-14T19:23:54.832Z,57.40
2018-03-14T19:26:30.118Z,57.50
2018-03-14T19:29:04.441Z,57.50
2018-03-14T19:31:38.376Z,58.10
2018-03-14T19:34:12.354Z,57.40
2018-03-14T19:36:46.113Z,57.50
2018-03-14T19:39:20.298Z,58.10
2018-03-14T19:41:54.789Z,57.50
2018-03-14T19:44:29.041Z,57.50
2018-03-14T19:47:02.833Z,58.10
2018-03-14T19:49:37.665Z,58.00
2018-03-14T19:52:12.112Z,58.00
2018-03-14T19:54:46.279Z,58.70
2018-03-14T19:57:21.002Z,58.20
2018-03-14T19:59:55.337Z,58.20
2018-03-14T20:02:30.845Z,58.30
2018-03-14T20:05:04.693Z,58.20
2018-03-14T20:07:39.212Z,58.30
2018-03-14T20:10:13.982Z,58.40
2018-03-14T20:12:47.859Z,58.40
2018-03-14T20:15:22.647Z,58.00
2018-03-14T20:17:56.459Z,57.80
2018-03-14T20:20:31.991Z,58.50
2018-03-14T20:23:05.765Z,58.50
2018-03-14T20:25:39.510Z,58.00
2018-03-14T20:28:14.964Z,58.10
2018-03-14T20:30:48.947Z,58.10
2018-03-14T20:33:22.994Z,58.30
2018-03-14T20:35:57.558Z,58.00
2018-03-14T20:38:31.286Z,58.10
2018-03-14T20:41:05.957Z,57.70
2018-03-14T20:43:40.875Z,57.60
2018-03-14T20:46:15.227Z,57.60
2018-03-14T20:48:49.682Z,57.80
2018-03-14T20:51:24.395Z,58.10
2018-03-14T20:53:59.173Z,58.00
2018-03-14T20:56:33.710Z,58.00
2018-03-14T20:59:08.235Z,57.90
2018-03-14T21:01:42.051Z,58.40
2018-03-14T21:04:15.926Z,58.30
2018-03-14T21:06:50.572Z,58.70
2018-03-14T21:09:24.291Z,58.70
2018-03-14T21:11:58.425Z,59.10
2018-03-14T21:14:32.506Z,59.20
2018-03-14T21:17:07.553Z,58.50
2018-03-14T21:19:42.022Z,58.40
2018-03-14T21:22:16.108Z,58.30
2018-03-14T21:24:50.761Z,60.40
2018-03-14T21:27:24.867Z,60.30
2018-03-14T21:29:59.269Z,58.70
2018-03-14T21:32:33.448Z,58.70
2018-03-14T21:35:07.850Z,58.40
2018-03-14T21:37:41.899Z,58.40
2018-03-14T21:40:15.665Z,58.50
2018-03-14T21:42:49.701Z,59.10
2018-03-14T21:45:24.433Z,58.60
2018-03-14T21:47:59.341Z,58.70
2018-03-14T21:50:35.106Z,59.10
2018-03-14T21:53:09.001Z,58.50
2018-03-14T21:55:42.798Z,57.90
2018-03-14T21:58:17.686Z,58.20
2018-03-14T22:00:52.866Z,58.10
2018-03-14T22:03:27.282Z,58.10
2018-03-14T22:06:01.130Z,57.90
2018-03-14T22:08:35.314Z,59.70
2018-03-14T22:11:09.826Z,59.20
2018-03-14T22:13:44.126Z,58.00
2018-03-14T22:16:18.720Z,58.10
2018-03-14T22:18:52.889Z,57.30
2018-03-14T22:21:27.543Z,57.20
2018-03-14T22:24:01.322Z,57.40
2018-03-14T22:26:35.221Z,57.90
2018-03-14T22:29:09.447Z,57.10
2018-03-14T22:31:43.972Z,57.90
2018-03-14T22:34:18.718Z,58.00
2018-03-14T22:36:53.211Z,59.90
2018-03-14T22:39:27.654Z,59.80
2018-03-14T22:42:02.113Z,60.20
2018-03-14T22:44:36.357Z,59.90
2018-03-14T22:47:10.946Z,57.80
2018-03-14T22:49:45.253Z,57.10
2018-03-14T22:52:20.422Z,59.30
2018-03-14T22:54:54.557Z,59.20
2018-03-14T22:57:29.165Z,59.40
2018-03-14T23:00:03.676Z,59.40
2018-03-14T23:02:37.520Z,60.20
2018-03-14T23:05:11.945Z,58.90
2018-03-14T23:07:46.474Z,58.80
2018-03-14T23:10:20.714Z,58.80
2018-03-14T23:12:54.437Z,57.90
2018-03-14T23:15:29.439Z,57.90
2018-03-14T23:18:03.550Z,57.90
2018-03-14T23:20:38.714Z,58.40
2018-03-14T23:23:12.830Z,58.50
2018-03-14T23:25:46.686Z,57.60
2018-03-14T23:28:21.054Z,58.60
2018-03-14T23:30:55.961Z,58.20
2018-03-14T23:33:29.657Z,58.00
2018-03-14T23:36:04.365Z,59.30
2018-03-14T23:38:38.415Z,59.30
2018-03-14T23:41:12.794Z,58.40
2018-03-14T23:43:47.272Z,58.70
2018-03-14T23:46:22.299Z,58.60
2018-03-14T23:48:56.153Z,58.60
2018-03-14T23:51:30.614Z,57.80
2018-03-14T23:54:05.302Z,57.60
2018-03-14T23:56:40.486Z,58.20
2018-03-14T23:59:14.411Z,58.20
